measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,f,2.08,F159-2-dob2015-02-10,519,021897,1551,0.03
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,f,2.23,F159-3-dob2015-02-10,519,021897,1551,0.21
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,f,1.5,F159-4-dob2015-02-10,519,021897,1551,-0.63
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,f,0.19,F162-1-dob2015-02-27,519,021897,1551,-2.14
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,f,2.87,F162-2-dob2015-02-27,519,021897,1551,0.94
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,f,2.74,F162-3-dob2015-02-27,519,021897,1551,0.79
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,f,2.17,F162-4-dob2015-02-27,519,021897,1551,0.14
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,m,1.33,M153-1-dob2015-02-19,519,021897,1551,-0.24
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,m,0.87,M153-2-dob2015-02-19,519,021897,1551,-0.94
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,m,1.39,M153-3-dob2015-02-19,519,021897,1551,-0.15
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,m,1.35,M159-5-dob2015-02-10,519,021897,1551,-0.21
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,m,1.48,M159-6-dob2015-02-10,519,021897,1551,-0.01
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,m,2.05,M159-7-dob2015-02-10,519,021897,1551,0.86
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,m,3.1,M159-8-dob2015-02-10,519,021897,1551,2.47
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,m,1.18,M159-9-dob2015-02-10,519,021897,1551,-0.47
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,m,1.16,M170-1-dob2015-05-05,519,021897,1551,-0.5
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,m,0.95,M170-2-dob2015-05-05,519,021897,1551,-0.82
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,f,1.7,F108-1-dob2015-05-12,519,025908,1568,1.28
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,f,1.12,F108-2-dob2015-05-12,519,025908,1568,0.01
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,f,1.41,F108-4-dob2015-05-12,519,025908,1568,0.65
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,f,0.59,F131-3-dob2015-05-04,519,025908,1568,-1.15
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,f,0.76,F131-4-dob2015-05-04,519,025908,1568,-0.78
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,m,0.79,M117-1-dob2015-04-21,519,025908,1568,-0.8
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,m,0.92,M117-2-dob2015-04-21,519,025908,1568,-0.55
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,m,0.67,M117-3-dob2015-04-21,519,025908,1568,-1.04
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,m,1.17,M117-4-dob2015-04-21,519,025908,1568,-0.05
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,m,1.47,M133-1-dob2015-04-07,519,025908,1568,0.54
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,m,1.75,M133-2-dob2015-04-07,519,025908,1568,1.09
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,m,2.04,M133-3-dob2015-04-07,519,025908,1568,1.66
89020,JaxCC1,whole_speed_OF,CC068/TauUncJ,m,0.77,M133-4-dob2015-04-07,519,025908,1568,-0.84
