measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62012,Crusio1,defec,BXD48,m,2,5162,620,,1148,-0.36
62012,Crusio1,defec,BXD48,m,6,5163,620,,1148,1.45
62012,Crusio1,defec,BXD48,m,0,5520,620,,1148,-1.27
62012,Crusio1,defec,BXD48,m,1,5521,620,,1148,-0.82
62012,Crusio1,defec,BXD48,m,6,5726,620,,1148,1.45
62012,Crusio1,defec,BXD48,m,4,5727,620,,1148,0.55
62012,Crusio1,defec,BXD49,f,0,1769,620,,1149,-0.32
62012,Crusio1,defec,BXD49,f,0,1770,620,,1149,-0.32
62012,Crusio1,defec,BXD49,f,1,1924,620,,1149,2.85
62012,Crusio1,defec,BXD49,f,0,1925,620,,1149,-0.32
62012,Crusio1,defec,BXD49,f,0,3779,620,,1149,-0.32
62012,Crusio1,defec,BXD49,f,0,3780,620,,1149,-0.32
62012,Crusio1,defec,BXD49,f,0,4542,620,,1149,-0.32
62012,Crusio1,defec,BXD49,f,0,4543,620,,1149,-0.32
62012,Crusio1,defec,BXD49,f,0,4851,620,,1149,-0.32
62012,Crusio1,defec,BXD49,f,0,4852,620,,1149,-0.32
62012,Crusio1,defec,BXD49,m,0,1771,620,,1149,-1.06
62012,Crusio1,defec,BXD49,m,5,1772,620,,1149,0.45
62012,Crusio1,defec,BXD49,m,0,2254,620,,1149,-1.06
62012,Crusio1,defec,BXD49,m,4,2255,620,,1149,0.15
62012,Crusio1,defec,BXD49,m,0,3783,620,,1149,-1.06
62012,Crusio1,defec,BXD49,m,0,3784,620,,1149,-1.06
62012,Crusio1,defec,BXD49,m,8,4544,620,,1149,1.36
62012,Crusio1,defec,BXD49,m,8,4545,620,,1149,1.36
62012,Crusio1,defec,BXD49,m,4,4853,620,,1149,0.15
62012,Crusio1,defec,BXD49,m,6,4854,620,,1149,0.76
62012,Crusio1,defec,BXD50,f,1,1074,620,,1150,-0.62
62012,Crusio1,defec,BXD50,f,4,1075,620,,1150,1.45
62012,Crusio1,defec,BXD50,f,4,6202,620,,1150,1.45
62012,Crusio1,defec,BXD50,f,3,6203,620,,1150,0.76
62012,Crusio1,defec,BXD50,f,0,6470,620,,1150,-1.31
62012,Crusio1,defec,BXD50,f,2,6471,620,,1150,0.07
62012,Crusio1,defec,BXD50,f,2,6472,620,,1150,0.07
62012,Crusio1,defec,BXD50,f,0,6473,620,,1150,-1.31
62012,Crusio1,defec,BXD50,f,2,7139,620,,1150,0.07
62012,Crusio1,defec,BXD50,f,1,7140,620,,1150,-0.62
62012,Crusio1,defec,BXD50,m,4,1466,620,,1150,0.39
62012,Crusio1,defec,BXD50,m,1,1467,620,,1150,-0.92
62012,Crusio1,defec,BXD50,m,0,2766,620,,1150,-1.36
62012,Crusio1,defec,BXD50,m,4,2767,620,,1150,0.39
62012,Crusio1,defec,BXD50,m,2,3605,620,,1150,-0.48
62012,Crusio1,defec,BXD50,m,1,3606,620,,1150,-0.92
62012,Crusio1,defec,BXD50,m,6,5324,620,,1150,1.27
62012,Crusio1,defec,BXD50,m,4,5325,620,,1150,0.39
62012,Crusio1,defec,BXD50,m,2,5737,620,,1150,-0.48
62012,Crusio1,defec,BXD50,m,7,5738,620,,1150,1.71
62012,Crusio1,defec,BXD51,f,0,2519,620,,1151,-0.54
62012,Crusio1,defec,BXD51,f,4,1003,620,,1151,1.12
62012,Crusio1,defec,BXD51,f,2,1004,620,,1151,0.29
62012,Crusio1,defec,BXD51,f,0,2230,620,,1151,-0.54
62012,Crusio1,defec,BXD51,f,0,2231,620,,1151,-0.54
62012,Crusio1,defec,BXD51,f,0,2518,620,,1151,-0.54
62012,Crusio1,defec,BXD51,f,0,3785,620,,1151,-0.54
62012,Crusio1,defec,BXD51,f,7,3786,620,,1151,2.37
62012,Crusio1,defec,BXD51,f,0,4937,620,,1151,-0.54
62012,Crusio1,defec,BXD51,f,0,4938,620,,1151,-0.54
62012,Crusio1,defec,BXD51,m,0,2233,620,,1151,-0.46
62012,Crusio1,defec,BXD51,m,0,1007,620,,1151,-0.46
62012,Crusio1,defec,BXD51,m,0,1006,620,,1151,-0.46
62012,Crusio1,defec,BXD51,m,3,2234,620,,1151,2.31
62012,Crusio1,defec,BXD51,m,0,2651,620,,1151,-0.46
62012,Crusio1,defec,BXD51,m,0,2652,620,,1151,-0.46
62012,Crusio1,defec,BXD51,m,0,3787,620,,1151,-0.46
62012,Crusio1,defec,BXD51,m,2,3788,620,,1151,1.39
62012,Crusio1,defec,BXD51,m,0,4530,620,,1151,-0.46
62012,Crusio1,defec,BXD51,m,0,4531,620,,1151,-0.46
62012,Crusio1,defec,BXD6,f,5,2349,620,,1106,0.69
62012,Crusio1,defec,BXD6,f,3,3117,620,,1106,-0.46
62012,Crusio1,defec,BXD6,f,4,3118,620,,1106,0.11
62012,Crusio1,defec,BXD6,f,4,2348,620,,1106,0.11
62012,Crusio1,defec,BXD6,f,0,3748,620,,1106,-2.17
62012,Crusio1,defec,BXD6,f,5,3749,620,,1106,0.69
62012,Crusio1,defec,BXD6,f,2,3993,620,,1106,-1.03
62012,Crusio1,defec,BXD6,f,4,3994,620,,1106,0.11
62012,Crusio1,defec,BXD6,f,5,527,620,,1106,0.69
62012,Crusio1,defec,BXD6,f,6,528,620,,1106,1.26
62012,Crusio1,defec,BXD6,m,6,2351,620,,1106,0.08
62012,Crusio1,defec,BXD6,m,6,2352,620,,1106,0.08
62012,Crusio1,defec,BXD6,m,8,3121,620,,1106,0.63
62012,Crusio1,defec,BXD6,m,11,3122,620,,1106,1.46
62012,Crusio1,defec,BXD6,m,0,3752,620,,1106,-1.57
62012,Crusio1,defec,BXD6,m,10,3753,620,,1106,1.19
62012,Crusio1,defec,BXD6,m,0,3996,620,,1106,-1.57
62012,Crusio1,defec,BXD6,m,5,3997,620,,1106,-0.19
62012,Crusio1,defec,BXD6,m,5,531,620,,1106,-0.19
62012,Crusio1,defec,BXD6,m,6,532,620,,1106,0.08
62012,Crusio1,defec,BXD61,f,1,2136,620,,1161,-0.19
62012,Crusio1,defec,BXD61,f,0,1092,620,,1161,-0.83
62012,Crusio1,defec,BXD61,f,1,1093,620,,1161,-0.19
62012,Crusio1,defec,BXD61,f,2,2135,620,,1161,0.45
62012,Crusio1,defec,BXD61,f,4,3558,620,,1161,1.72
62012,Crusio1,defec,BXD61,f,4,3559,620,,1161,1.72
62012,Crusio1,defec,BXD61,f,1,3882,620,,1161,-0.19
62012,Crusio1,defec,BXD61,f,0,3883,620,,1161,-0.83
62012,Crusio1,defec,BXD61,f,0,4206,620,,1161,-0.83
62012,Crusio1,defec,BXD61,f,0,4207,620,,1161,-0.83
62012,Crusio1,defec,BXD61,m,0,4209,620,,1161,-0.87
62012,Crusio1,defec,BXD61,m,0,1094,620,,1161,-0.87
62012,Crusio1,defec,BXD61,m,1,1095,620,,1161,-0.36
62012,Crusio1,defec,BXD61,m,4,2140,620,,1161,1.18
62012,Crusio1,defec,BXD61,m,1,2815,620,,1161,-0.36
62012,Crusio1,defec,BXD61,m,5,3562,620,,1161,1.7
62012,Crusio1,defec,BXD61,m,0,3563,620,,1161,-0.87
62012,Crusio1,defec,BXD61,m,4,3884,620,,1161,1.18
62012,Crusio1,defec,BXD61,m,0,3885,620,,1161,-0.87
62012,Crusio1,defec,BXD61,m,2,4208,620,,1161,0.15
62012,Crusio1,defec,BXD62,f,0,1061,620,,1162,-1.23
62012,Crusio1,defec,BXD62,f,2,1062,620,,1162,-0.53
62012,Crusio1,defec,BXD62,f,2,2273,620,,1162,-0.53
62012,Crusio1,defec,BXD62,f,3,2274,620,,1162,-0.18
62012,Crusio1,defec,BXD62,f,6,4360,620,,1162,0.88
62012,Crusio1,defec,BXD62,f,2,4361,620,,1162,-0.53
62012,Crusio1,defec,BXD62,f,8,4464,620,,1162,1.59
62012,Crusio1,defec,BXD62,f,7,4465,620,,1162,1.23
62012,Crusio1,defec,BXD62,f,0,4466,620,,1162,-1.23
62012,Crusio1,defec,BXD62,f,5,4467,620,,1162,0.53
62012,Crusio1,defec,BXD62,m,4,1066,620,,1162,0.25
62012,Crusio1,defec,BXD62,m,1,1067,620,,1162,-0.99
62012,Crusio1,defec,BXD62,m,6,2307,620,,1162,1.08
62012,Crusio1,defec,BXD62,m,0,2308,620,,1162,-1.41
62012,Crusio1,defec,BXD62,m,4,4363,620,,1162,0.25
62012,Crusio1,defec,BXD62,m,2,4364,620,,1162,-0.58
62012,Crusio1,defec,BXD62,m,6,4663,620,,1162,1.08
62012,Crusio1,defec,BXD62,m,1,4664,620,,1162,-0.99
62012,Crusio1,defec,BXD62,m,7,4857,620,,1162,1.49
62012,Crusio1,defec,BXD62,m,3,4858,620,,1162,-0.17
62012,Crusio1,defec,BXD65,f,0,6448,620,,1165,-0.41
62012,Crusio1,defec,BXD65,f,0,6449,620,,1165,-0.41
62012,Crusio1,defec,BXD65,f,0,6450,620,,1165,-0.41
62012,Crusio1,defec,BXD65,f,0,6451,620,,1165,-0.41
62012,Crusio1,defec,BXD65,f,5,2942,620,,1165,2.04
62012,Crusio1,defec,BXD65,f,0,2943,620,,1165,-0.41
62012,Crusio1,defec,BXD65,m,8,6452,620,,1165,1.88
62012,Crusio1,defec,BXD65,m,3,2758,620,,1165,-0.12
62012,Crusio1,defec,BXD65,m,5,2759,620,,1165,0.68
62012,Crusio1,defec,BXD65,m,3,5503,620,,1165,-0.12
62012,Crusio1,defec,BXD65,m,4,5504,620,,1165,0.28
62012,Crusio1,defec,BXD65,m,1,6453,620,,1165,-0.92
62012,Crusio1,defec,BXD65,m,0,6455,620,,1165,-1.32
62012,Crusio1,defec,BXD65,m,0,6454,620,,1165,-1.32
62012,Crusio1,defec,BXD65,m,5,6208,620,,1165,0.68
62012,Crusio1,defec,BXD65,m,4,6209,620,,1165,0.28
62012,Crusio1,defec,BXD66,f,9,1200,620,,1166,1.25
62012,Crusio1,defec,BXD66,f,2,2066,620,,1166,-0.81
62012,Crusio1,defec,BXD66,f,2,2065,620,,1166,-0.81
62012,Crusio1,defec,BXD66,f,6,1201,620,,1166,0.37
62012,Crusio1,defec,BXD66,m,6,1289,620,,1166,0.0
62012,Crusio1,defec,BXD66,m,3,2068,620,,1166,-1.39
62012,Crusio1,defec,BXD66,m,8,2067,620,,1166,0.93
62012,Crusio1,defec,BXD66,m,7,1290,620,,1166,0.46
62012,Crusio1,defec,BXD68,f,0,1689,620,,1168,-0.5
62012,Crusio1,defec,BXD68,f,0,2408,620,,1168,-0.5
62012,Crusio1,defec,BXD68,f,0,2407,620,,1168,-0.5
62012,Crusio1,defec,BXD68,f,3,1690,620,,1168,1.5
62012,Crusio1,defec,BXD68,m,0,4445,620,,1168,-0.79
62012,Crusio1,defec,BXD68,m,7,2778,620,,1168,1.98
62012,Crusio1,defec,BXD68,m,1,2779,620,,1168,-0.4
62012,Crusio1,defec,BXD68,m,2,1692,620,,1168,0.0
62012,Crusio1,defec,BXD68,m,1,1691,620,,1168,-0.4
62012,Crusio1,defec,BXD68,m,1,4446,620,,1168,-0.4
62012,Crusio1,defec,BXD69,f,0,7162,620,,1169,-0.6
62012,Crusio1,defec,BXD69,f,0,1255,620,,1169,-0.6
62012,Crusio1,defec,BXD69,f,5,1256,620,,1169,1.4
62012,Crusio1,defec,BXD69,f,1,2082,620,,1169,-0.2
62012,Crusio1,defec,BXD69,f,7,2083,620,,1169,2.2
62012,Crusio1,defec,BXD69,f,0,3966,620,,1169,-0.6
62012,Crusio1,defec,BXD69,f,2,3967,620,,1169,0.2
62012,Crusio1,defec,BXD69,f,0,4200,620,,1169,-0.6
62012,Crusio1,defec,BXD69,f,0,4201,620,,1169,-0.6
62012,Crusio1,defec,BXD69,f,0,7163,620,,1169,-0.6
62012,Crusio1,defec,BXD69,m,2,4202,620,,1169,-0.95
62012,Crusio1,defec,BXD69,m,11,4061,620,,1169,1.57
62012,Crusio1,defec,BXD69,m,3,4060,620,,1169,-0.67
62012,Crusio1,defec,BXD69,m,2,4203,620,,1169,-0.95
62012,Crusio1,defec,BXD69,m,9,3644,620,,1169,1.01
62012,Crusio1,defec,BXD69,m,0,3643,620,,1169,-1.51
62012,Crusio1,defec,BXD69,m,5,2826,620,,1169,-0.11
62012,Crusio1,defec,BXD69,m,8,2825,620,,1169,0.73
62012,Crusio1,defec,BXD69,m,7,1885,620,,1169,0.45
62012,Crusio1,defec,BXD69,m,7,1261,620,,1169,0.45
62012,Crusio1,defec,BXD70,f,0,1698,620,,1170,-1.03
62012,Crusio1,defec,BXD70,f,6,1699,620,,1170,2.21
62012,Crusio1,defec,BXD70,f,1,2090,620,,1170,-0.49
62012,Crusio1,defec,BXD70,f,2,2091,620,,1170,0.05
62012,Crusio1,defec,BXD70,f,1,3195,620,,1170,-0.49
62012,Crusio1,defec,BXD70,f,2,3196,620,,1170,0.05
62012,Crusio1,defec,BXD70,f,4,3972,620,,1170,1.13
62012,Crusio1,defec,BXD70,f,1,3973,620,,1170,-0.49
62012,Crusio1,defec,BXD70,f,0,4441,620,,1170,-1.03
62012,Crusio1,defec,BXD70,f,2,4442,620,,1170,0.05
62012,Crusio1,defec,BXD70,m,0,1700,620,,1170,-1.29
62012,Crusio1,defec,BXD70,m,0,1701,620,,1170,-1.29
62012,Crusio1,defec,BXD70,m,5,2092,620,,1170,1.19
62012,Crusio1,defec,BXD70,m,2,2093,620,,1170,-0.3
62012,Crusio1,defec,BXD70,m,2,3198,620,,1170,-0.3
62012,Crusio1,defec,BXD70,m,1,3199,620,,1170,-0.8
62012,Crusio1,defec,BXD70,m,5,3714,620,,1170,1.19
62012,Crusio1,defec,BXD70,m,5,3715,620,,1170,1.19
62012,Crusio1,defec,BXD70,m,4,3974,620,,1170,0.7
62012,Crusio1,defec,BXD70,m,2,3975,620,,1170,-0.3
62012,Crusio1,defec,BXD71,m,0,3525,620,,1171,0.0
62012,Crusio1,defec,BXD71,m,0,3526,620,,1171,0.0
62012,Crusio1,defec,BXD73,f,6,1268,620,,1173,2.04
62012,Crusio1,defec,BXD73,f,2,1269,620,,1173,-0.29
62012,Crusio1,defec,BXD73,f,2,2107,620,,1173,-0.29
62012,Crusio1,defec,BXD73,f,1,2108,620,,1173,-0.87
62012,Crusio1,defec,BXD73,f,3,2513,620,,1173,0.29
62012,Crusio1,defec,BXD73,f,3,2514,620,,1173,0.29
62012,Crusio1,defec,BXD73,f,4,4107,620,,1173,0.87
62012,Crusio1,defec,BXD73,f,3,4108,620,,1173,0.29
62012,Crusio1,defec,BXD73,f,1,4330,620,,1173,-0.87
62012,Crusio1,defec,BXD73,f,0,4331,620,,1173,-1.46
62012,Crusio1,defec,BXD73,m,3,1270,620,,1173,-0.12
62012,Crusio1,defec,BXD73,m,2,1271,620,,1173,-0.74
62012,Crusio1,defec,BXD73,m,5,2110,620,,1173,1.11
62012,Crusio1,defec,BXD73,m,4,2111,620,,1173,0.49
62012,Crusio1,defec,BXD73,m,2,2515,620,,1173,-0.74
62012,Crusio1,defec,BXD73,m,5,2516,620,,1173,1.11
62012,Crusio1,defec,BXD73,m,0,4110,620,,1173,-1.98
62012,Crusio1,defec,BXD73,m,3,4111,620,,1173,-0.12
62012,Crusio1,defec,BXD73,m,5,4332,620,,1173,1.11
62012,Crusio1,defec,BXD73,m,3,4333,620,,1173,-0.12
62012,Crusio1,defec,BXD75,f,0,1928,620,,1175,-1.39
62012,Crusio1,defec,BXD75,f,2,1929,620,,1175,-0.85
62012,Crusio1,defec,BXD75,f,7,2641,620,,1175,0.52
62012,Crusio1,defec,BXD75,f,0,2642,620,,1175,-1.39
62012,Crusio1,defec,BXD75,f,5,3857,620,,1175,-0.03
62012,Crusio1,defec,BXD75,f,4,3858,620,,1175,-0.3
62012,Crusio1,defec,BXD75,f,9,4088,620,,1175,1.06
62012,Crusio1,defec,BXD75,f,11,4089,620,,1175,1.61
62012,Crusio1,defec,BXD75,f,7,985,620,,1175,0.52
62012,Crusio1,defec,BXD75,f,6,986,620,,1175,0.25
62012,Crusio1,defec,BXD75,m,7,2644,620,,1175,0.79
62012,Crusio1,defec,BXD75,m,1,1932,620,,1175,-0.97
62012,Crusio1,defec,BXD75,m,8,1933,620,,1175,1.09
62012,Crusio1,defec,BXD75,m,3,2643,620,,1175,-0.38
62012,Crusio1,defec,BXD75,m,0,3860,620,,1175,-1.26
62012,Crusio1,defec,BXD75,m,2,3861,620,,1175,-0.68
62012,Crusio1,defec,BXD75,m,3,4385,620,,1175,-0.38
62012,Crusio1,defec,BXD75,m,4,4386,620,,1175,-0.09
62012,Crusio1,defec,BXD75,m,11,987,620,,1175,1.97
62012,Crusio1,defec,BXD75,m,4,988,620,,1175,-0.09
62012,Crusio1,defec,BXD77,f,0,2239,620,,1177,-0.5
62012,Crusio1,defec,BXD77,f,7,2240,620,,1177,1.5
62012,Crusio1,defec,BXD77,f,0,1016,620,,1177,-0.5
62012,Crusio1,defec,BXD77,f,0,1017,620,,1177,-0.5
62012,Crusio1,defec,BXD77,m,8,2242,620,,1177,1.31
62012,Crusio1,defec,BXD77,m,4,2243,620,,1177,-0.09
62012,Crusio1,defec,BXD77,m,4,1019,620,,1177,-0.09
62012,Crusio1,defec,BXD77,m,1,1020,620,,1177,-1.13
62012,Crusio1,defec,BXD8,f,8,2958,620,,1108,0.24
62012,Crusio1,defec,BXD8,f,12,473,620,,1108,1.13
62012,Crusio1,defec,BXD8,f,13,2957,620,,1108,1.35
62012,Crusio1,defec,BXD8,f,10,472,620,,1108,0.68
62012,Crusio1,defec,BXD8,f,3,4336,620,,1108,-0.86
62012,Crusio1,defec,BXD8,f,3,4335,620,,1108,-0.86
62012,Crusio1,defec,BXD8,f,2,4080,620,,1108,-1.08
62012,Crusio1,defec,BXD8,f,12,4079,620,,1108,1.13
62012,Crusio1,defec,BXD8,f,3,4063,620,,1108,-0.86
62012,Crusio1,defec,BXD8,f,3,4062,620,,1108,-0.86
62012,Crusio1,defec,BXD8,m,8,2528,620,,1108,-0.79
62012,Crusio1,defec,BXD8,m,9,586,620,,1108,-0.23
62012,Crusio1,defec,BXD8,m,6,585,620,,1108,-1.91
62012,Crusio1,defec,BXD8,m,9,5216,620,,1108,-0.23
62012,Crusio1,defec,BXD8,m,12,4849,620,,1108,1.46
62012,Crusio1,defec,BXD8,m,9,4419,620,,1108,-0.23
62012,Crusio1,defec,BXD8,m,10,4418,620,,1108,0.34
62012,Crusio1,defec,BXD8,m,9,3547,620,,1108,-0.23
62012,Crusio1,defec,BXD8,m,12,3546,620,,1108,1.46
62012,Crusio1,defec,BXD8,m,10,2529,620,,1108,0.34
62012,Crusio1,defec,BXD80,f,3,2470,620,,1180,0.19
62012,Crusio1,defec,BXD80,f,0,7182,620,,1180,-0.96
62012,Crusio1,defec,BXD80,f,7,2471,620,,1180,1.74
62012,Crusio1,defec,BXD80,f,0,2737,620,,1180,-0.96
62012,Crusio1,defec,BXD80,f,1,2738,620,,1180,-0.58
62012,Crusio1,defec,BXD80,f,1,5226,620,,1180,-0.58
62012,Crusio1,defec,BXD80,f,3,5227,620,,1180,0.19
62012,Crusio1,defec,BXD80,f,7,5326,620,,1180,1.74
62012,Crusio1,defec,BXD80,f,2,5327,620,,1180,-0.19
62012,Crusio1,defec,BXD80,f,1,7181,620,,1180,-0.58
62012,Crusio1,defec,BXD80,m,6,5333,620,,1180,1.36
62012,Crusio1,defec,BXD80,m,5,2222,620,,1180,0.56
62012,Crusio1,defec,BXD80,m,2,2223,620,,1180,-1.84
62012,Crusio1,defec,BXD80,m,4,3229,620,,1180,-0.24
62012,Crusio1,defec,BXD80,m,5,3230,620,,1180,0.56
62012,Crusio1,defec,BXD80,m,5,5229,620,,1180,0.56
62012,Crusio1,defec,BXD80,m,3,5328,620,,1180,-1.04
62012,Crusio1,defec,BXD80,m,5,5329,620,,1180,0.56
62012,Crusio1,defec,BXD80,m,3,5330,620,,1180,-1.04
62012,Crusio1,defec,BXD80,m,5,5332,620,,1180,0.56
62012,Crusio1,defec,BXD81,f,0,1571,620,,1181,-0.69
62012,Crusio1,defec,BXD81,f,0,1570,620,,1181,-0.69
62012,Crusio1,defec,BXD81,f,2,4095,620,,1181,0.17
62012,Crusio1,defec,BXD81,f,0,4094,620,,1181,-0.69
62012,Crusio1,defec,BXD81,f,5,3935,620,,1181,1.47
62012,Crusio1,defec,BXD81,f,3,3934,620,,1181,0.6
62012,Crusio1,defec,BXD81,f,6,3316,620,,1181,1.9
62012,Crusio1,defec,BXD81,f,0,3315,620,,1181,-0.69
62012,Crusio1,defec,BXD81,f,0,2225,620,,1181,-0.69
62012,Crusio1,defec,BXD81,f,0,2224,620,,1181,-0.69
62012,Crusio1,defec,BXD81,m,0,2226,620,,1181,-0.77
62012,Crusio1,defec,BXD81,m,0,1942,620,,1181,-0.77
62012,Crusio1,defec,BXD81,m,0,1943,620,,1181,-0.77
62012,Crusio1,defec,BXD81,m,4,2227,620,,1181,0.77
62012,Crusio1,defec,BXD81,m,5,3317,620,,1181,1.16
62012,Crusio1,defec,BXD81,m,3,3318,620,,1181,0.39
62012,Crusio1,defec,BXD81,m,1,3936,620,,1181,-0.39
62012,Crusio1,defec,BXD81,m,7,3937,620,,1181,1.94
62012,Crusio1,defec,BXD81,m,0,4257,620,,1181,-0.77
62012,Crusio1,defec,BXD81,m,0,4258,620,,1181,-0.77
62012,Crusio1,defec,BXD84,f,0,4891,620,,1184,-1.26
62012,Crusio1,defec,BXD84,f,3,4890,620,,1184,0.32
62012,Crusio1,defec,BXD84,f,4,4839,620,,1184,0.84
62012,Crusio1,defec,BXD84,f,3,4838,620,,1184,0.32
62012,Crusio1,defec,BXD84,f,0,4523,620,,1184,-1.26
62012,Crusio1,defec,BXD84,f,1,4522,620,,1184,-0.74
62012,Crusio1,defec,BXD84,f,1,2186,620,,1184,-0.74
62012,Crusio1,defec,BXD84,f,3,2185,620,,1184,0.32
62012,Crusio1,defec,BXD84,f,3,1735,620,,1184,0.32
62012,Crusio1,defec,BXD84,f,6,1736,620,,1184,1.9
62012,Crusio1,defec,BXD84,m,0,1686,620,,1184,-0.85
62012,Crusio1,defec,BXD84,m,0,1687,620,,1184,-0.85
62012,Crusio1,defec,BXD84,m,2,2187,620,,1184,-0.08
62012,Crusio1,defec,BXD84,m,3,2188,620,,1184,0.31
62012,Crusio1,defec,BXD84,m,1,4475,620,,1184,-0.47
62012,Crusio1,defec,BXD84,m,7,4476,620,,1184,1.87
62012,Crusio1,defec,BXD84,m,0,4525,620,,1184,-0.85
62012,Crusio1,defec,BXD84,m,0,4526,620,,1184,-0.85
62012,Crusio1,defec,BXD84,m,3,4842,620,,1184,0.31
62012,Crusio1,defec,BXD84,m,6,4843,620,,1184,1.48
62012,Crusio1,defec,BXD85,f,4,2602,620,,1185,0.0
62012,Crusio1,defec,BXD85,f,5,2601,620,,1185,0.71
62012,Crusio1,defec,BXD85,f,5,1229,620,,1185,0.71
62012,Crusio1,defec,BXD85,f,2,1230,620,,1185,-1.41
62012,Crusio1,defec,BXD85,m,6,1231,620,,1185,0.0
62012,Crusio1,defec,BXD85,m,10,1232,620,,1185,1.41
62012,Crusio1,defec,BXD85,m,4,2604,620,,1185,-0.71
62012,Crusio1,defec,BXD85,m,4,2603,620,,1185,-0.71
62012,Crusio1,defec,BXD86,f,1,6269,620,,1186,-0.81
62012,Crusio1,defec,BXD86,f,4,1953,620,,1186,0.0
62012,Crusio1,defec,BXD86,f,9,6199,620,,1186,1.36
62012,Crusio1,defec,BXD86,f,9,6200,620,,1186,1.36
62012,Crusio1,defec,BXD86,f,7,6270,620,,1186,0.81
62012,Crusio1,defec,BXD86,f,7,6271,620,,1186,0.81
62012,Crusio1,defec,BXD86,f,1,6272,620,,1186,-0.81
62012,Crusio1,defec,BXD86,f,2,6273,620,,1186,-0.54
62012,Crusio1,defec,BXD86,f,0,6331,620,,1186,-1.09
62012,Crusio1,defec,BXD86,f,0,6332,620,,1186,-1.09
62012,Crusio1,defec,BXD86,m,0,6143,620,,1186,-0.79
62012,Crusio1,defec,BXD86,m,2,1661,620,,1186,-0.07
62012,Crusio1,defec,BXD86,m,3,1662,620,,1186,0.29
62012,Crusio1,defec,BXD86,m,0,1954,620,,1186,-0.79
62012,Crusio1,defec,BXD86,m,6,1955,620,,1186,1.37
62012,Crusio1,defec,BXD86,m,0,6001,620,,1186,-0.79
62012,Crusio1,defec,BXD86,m,1,6002,620,,1186,-0.43
62012,Crusio1,defec,BXD86,m,2,6139,620,,1186,-0.07
62012,Crusio1,defec,BXD86,m,0,6140,620,,1186,-0.79
62012,Crusio1,defec,BXD86,m,8,6142,620,,1186,2.09
62012,Crusio1,defec,BXD87,f,5,1316,620,,1187,0.65
62012,Crusio1,defec,BXD87,f,3,1317,620,,1187,-0.28
62012,Crusio1,defec,BXD87,f,7,2506,620,,1187,1.57
62012,Crusio1,defec,BXD87,f,2,2507,620,,1187,-0.74
62012,Crusio1,defec,BXD87,f,5,4139,620,,1187,0.65
62012,Crusio1,defec,BXD87,f,6,4140,620,,1187,1.11
62012,Crusio1,defec,BXD87,f,0,4477,620,,1187,-1.66
62012,Crusio1,defec,BXD87,f,4,4478,620,,1187,0.18
62012,Crusio1,defec,BXD87,f,2,4538,620,,1187,-0.74
62012,Crusio1,defec,BXD87,f,2,4539,620,,1187,-0.74
62012,Crusio1,defec,BXD87,m,5,1321,620,,1187,-0.12
62012,Crusio1,defec,BXD87,m,3,1322,620,,1187,-0.94
62012,Crusio1,defec,BXD87,m,8,2237,620,,1187,1.1
62012,Crusio1,defec,BXD87,m,4,2238,620,,1187,-0.53
62012,Crusio1,defec,BXD87,m,6,4144,620,,1187,0.29
62012,Crusio1,defec,BXD87,m,4,4145,620,,1187,-0.53
62012,Crusio1,defec,BXD87,m,10,4388,620,,1187,1.92
62012,Crusio1,defec,BXD87,m,4,4389,620,,1187,-0.53
62012,Crusio1,defec,BXD87,m,2,4479,620,,1187,-1.35
62012,Crusio1,defec,BXD87,m,7,4480,620,,1187,0.69
62012,Crusio1,defec,BXD89,f,1,4554,620,,1189,-0.29
62012,Crusio1,defec,BXD89,f,2,4553,620,,1189,0.12
62012,Crusio1,defec,BXD89,f,5,3538,620,,1189,1.37
62012,Crusio1,defec,BXD89,f,7,3537,620,,1189,2.2
62012,Crusio1,defec,BXD89,f,1,2753,620,,1189,-0.29
62012,Crusio1,defec,BXD89,f,0,2752,620,,1189,-0.71
62012,Crusio1,defec,BXD89,f,1,2018,620,,1189,-0.29
62012,Crusio1,defec,BXD89,f,0,2017,620,,1189,-0.71
62012,Crusio1,defec,BXD89,f,0,1177,620,,1189,-0.71
62012,Crusio1,defec,BXD89,f,0,1176,620,,1189,-0.71
62012,Crusio1,defec,BXD89,m,5,4320,620,,1189,0.63
62012,Crusio1,defec,BXD89,m,1,4319,620,,1189,-0.85
62012,Crusio1,defec,BXD89,m,7,4317,620,,1189,1.37
62012,Crusio1,defec,BXD89,m,7,4316,620,,1189,1.37
62012,Crusio1,defec,BXD89,m,4,2755,620,,1189,0.26
62012,Crusio1,defec,BXD89,m,3,2754,620,,1189,-0.11
62012,Crusio1,defec,BXD89,m,0,2020,620,,1189,-1.22
62012,Crusio1,defec,BXD89,m,5,2019,620,,1189,0.63
62012,Crusio1,defec,BXD89,m,1,1425,620,,1189,-0.85
62012,Crusio1,defec,BXD89,m,0,1424,620,,1189,-1.22
62012,Crusio1,defec,BXD90,f,0,1096,620,,1190,-0.68
62012,Crusio1,defec,BXD90,f,9,1097,620,,1190,1.94
62012,Crusio1,defec,BXD90,f,0,1774,620,,1190,-0.68
62012,Crusio1,defec,BXD90,f,1,1775,620,,1190,-0.39
62012,Crusio1,defec,BXD90,f,3,2846,620,,1190,0.19
62012,Crusio1,defec,BXD90,f,1,2847,620,,1190,-0.39
