measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,f,0.0008415,LL5-B2B/2017-06-30_SPD/LL5-1_000651-F-MP16-10_2857142857143-42836-3-S417_avi,1102,000651,5,-0.13
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,f,0.00096272,LL5-B2B/2017-06-30_SPD/LL5-2_000651-F-MP16-10_2857142857143-42836-4-S417_avi,1102,000651,5,0.08
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,f,0.00058248,LL5-B2B/2017-06-30_SPD/LL5-3_000651-F-MP16-10_2857142857143-42836-5-S417_avi,1102,000651,5,-0.57
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,f,0.00058923,LL5-B2B/2017-06-30_SPD/LL5-4_000651-F-MP16-10_2857142857143-42836-6-S418_avi,1102,000651,5,-0.56
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,f,0.00069624,LL5-B2B/2017-09-08_SPD/LL5-1_000651-F-MP14-8_28571428571429-42906-1-S426_avi,1102,000651,5,-0.38
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,f,0.00018249,LL5-B2B/2017-09-08_SPD/LL5-3_000651-F-MP14-8_28571428571429-42906-3-S426_avi,1102,000651,5,-1.26
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,f,0.00112388,LL6-B2B/2017-06-30_SPD/LL6-1_000651-F-MP16-10_2857142857143-42836-7-S418_avi,1102,000651,5,0.36
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,f,0.0022739,LL6-B2B/2017-06-30_SPD/LL6-2_000651-F-MP16-10_2857142857143-42836-8-S418_avi,1102,000651,5,2.33
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00230594,LL1-B2B/2015-10-26_BG/LL1-1_BalbcJ_avi,1102,000651,5,1.59
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00179885,LL1-B2B/2016-04-11_SPD/LL1-1_000651-M-MP16-9-42395-1-S009_avi,1102,000651,5,0.93
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00119683,LL1-B2B/2016-04-11_SPD/LL1-2_000651-M-MP16-9-42395-2-S009_avi,1102,000651,5,0.15
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00000334,LL1-B2B/2016-04-11_SPD/LL1-3_000651-M-MP16-9-42395-3-S009_avi,1102,000651,5,-1.4
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00062127,LL1-B2B/2016-04-11_SPD/LL1-4_000651-M-MP16-9-42395-4-S009_avi,1102,000651,5,-0.6
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.0,LL2-B2B/2016-04-11_SPD/LL2-1_000651-M-MP16-9-42395-5-S012_avi,1102,000651,5,-1.4
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00133663,LL2-B2B/2016-04-11_SPD/LL2-2_000651-M-MP16-9-42395-6-S012_avi,1102,000651,5,0.33
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00103957,LL2-B2B/2016-04-11_SPD/LL2-3_000651-M-MP16-9-42395-7-S012_avi,1102,000651,5,-0.05
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00098099,LL2-B2B/2016-04-11_SPD/LL2-4_000651-M-MP16-9-42395-8-S012_avi,1102,000651,5,-0.13
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.0015198,LL3-B2B/2016-04-11_SPD/LL3-1_000651-M-MP14-9-42395-1-S010_avi,1102,000651,5,0.57
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00084339,LL3-B2B/2016-04-11_SPD/LL3-2_000651-M-MP14-9-42395-2-S010_avi,1102,000651,5,-0.31
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00119837,LL3-B2B/2016-04-11_SPD/LL3-3_000651-M-MP14-9-42395-3-S010_avi,1102,000651,5,0.15
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00126203,LL4-B2B/2016-04-11_SPD/LL4-1_000651-M-MP14-9-42395-5-S013_avi,1102,000651,5,0.24
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00067887,LL4-B2B/2016-04-11_SPD/LL4-2_000651-M-MP14-9-42395-6-S013_avi,1102,000651,5,-0.52
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00071752,LL4-B2B/2016-04-11_SPD/LL4-3_000651-M-MP14-9-42395-7-S013_avi,1102,000651,5,-0.47
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.0,LL4-B2B/2016-04-11_SPD/LL4-4_000651-M-MP14-9-42395-8-S013_avi,1102,000651,5,-1.4
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00124633,LL5-B2B/2016-04-11_SPD/LL5-2_000651-M-MP13-9-42395-2-S011_avi,1102,000651,5,0.22
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00016517,LL5-B2B/2016-04-11_SPD/LL5-3_000651-M-MP13-9-42395-3-S011_avi,1102,000651,5,-1.19
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00160821,LL5-B2B/2016-04-11_SPD/LL5-4_000651-M-MP13-9-42395-4-S011_avi,1102,000651,5,0.68
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.0032732,LL6-B2B/2016-04-11_SPD/LL6-1_000651-M-MP13-9-42395-5-S014_avi,1102,000651,5,2.85
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00076749,LL6-B2B/2016-04-11_SPD/LL6-2_000651-M-MP13-9-42395-6-S014_avi,1102,000651,5,-0.41
114446,Kumar4,nose_lateral_displacement_var,BALB/cJ,m,0.00120459,LL6-B2B/2016-04-11_SPD/LL6-3_000651-M-MP13-9-42395-7-S014_avi,1102,000651,5,0.16
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00070246,LL1-B2B/2016-04-13_SPD/LL1-1_002282-F-AX8-8-42409-1-S027_avi,1102,002282,1,-0.95
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00052719,LL1-B2B/2016-04-13_SPD/LL1-2_002282-F-AX8-8-42409-2-S027_avi,1102,002282,1,-1.37
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00114259,LL1-B2B/2016-04-13_SPD/LL1-3_002282-F-AX8-8-42409-3-S027_avi,1102,002282,1,0.11
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00112182,LL1-B2B/2016-04-13_SPD/LL1-4_002282-F-AX8-8-42409-4-S027_avi,1102,002282,1,0.06
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00062949,LL2-B2B/2016-04-13_SPD/LL2-1_002282-F-AX8-8-42409-5-S027_avi,1102,002282,1,-1.12
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00074645,LL2-B2B/2016-04-13_SPD/LL2-2_002282-F-AX8-8-42409-6-S028_avi,1102,002282,1,-0.84
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00072686,LL2-B2B/2016-04-13_SPD/LL2-3_002282-F-AX8-8-42409-7-S028_avi,1102,002282,1,-0.89
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00065752,LL2-B2B/2016-04-13_SPD/LL2-4_002282-F-AX8-8-42409-8-S028_avi,1102,002282,1,-1.06
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00088681,LL3-B2B/2016-02-22_BG/LL3-1_BTBR_F_avi,1102,002282,1,-0.5
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00081952,LL3-B2B/2016-02-22_BG/LL3-2_BTBR_F_avi,1102,002282,1,-0.66
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00097075,LL3-B2B/2016-02-22_BG/LL3-4_BTBR_F_avi,1102,002282,1,-0.3
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00125573,LL3-B2B/2017-05-31_SPD/BTBR_Female_C5097182-ep1-PSY_avi,1102,002282,1,0.39
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00116165,LL4-B2B/2016-02-22_BG/LL4-1_BTBR_F_avi,1102,002282,1,0.16
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00151552,LL4-B2B/2016-02-22_BG/LL4-2_BTBR_F_avi,1102,002282,1,1.01
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00219703,LL4-B2B/2016-02-22_BG/LL4-4_BTBR_F_avi,1102,002282,1,2.65
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00168644,LL4-B2B/2017-05-31_SPD/BTBR_Female_C5097182-ep2-PSY_avi,1102,002282,1,1.42
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00118388,LL4-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep3-PSY_avi,1102,002282,1,0.21
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00097714,LL4-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep4-PSY_avi,1102,002282,1,-0.29
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00168307,LL5-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep6-PSY_avi,1102,002282,1,1.41
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00125567,LL5-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep7-PSY_avi,1102,002282,1,0.39
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,f,0.00116089,LL5-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep8-PSY_avi,1102,002282,1,0.16
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00044745,LL2-B2B/2015-12-08_BG/LL2-3_BTBR_avi,1102,002282,1,-1.18
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00110103,LL1-B2B/2015-12-08_BG/LL1-1_BTBR_avi,1102,002282,1,-0.08
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00095669,LL1-B2B/2015-12-08_BG/LL1-2_BTBR_avi,1102,002282,1,-0.32
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00106606,LL1-B2B/2015-12-08_BG/LL1-3_BTBR_avi,1102,002282,1,-0.14
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00086902,LL1-B2B/2015-12-08_BG/LL1-4_BTBR_avi,1102,002282,1,-0.47
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.0010885,LL2-B2B/2015-12-08_BG/LL2-1_BTBR_avi,1102,002282,1,-0.1
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00267008,LL2-B2B/2015-12-08_BG/LL2-2_BTBR_avi,1102,002282,1,2.58
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00061257,LL2-B2B/2015-12-08_BG/LL2-4_BTBR_avi,1102,002282,1,-0.9
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00011787,LL3-B2B/2016-04-13_SPD/LL3-1_002282-M-AX8-8-42409-1-S029_avi,1102,002282,1,-1.74
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00202153,LL3-B2B/2016-04-13_SPD/LL3-3_002282-M-AX8-8-42409-3-S029_avi,1102,002282,1,1.48
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00069635,LL3-B2B/2016-04-13_SPD/LL3-4_002282-M-AX8-8-42409-4-S029_avi,1102,002282,1,-0.76
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00154697,LL4-B2B/2015-11-09_BG/LL4-1_BTBR_avi,1102,002282,1,0.68
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00091544,LL4-B2B/2015-11-09_BG/LL4-2_BTBR_avi,1102,002282,1,-0.39
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00075975,LL4-B2B/2015-11-09_BG/LL4-3_BTBR_avi,1102,002282,1,-0.66
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.0008758,LL4-B2B/2015-11-09_BG/LL4-4_BTBR_avi,1102,002282,1,-0.46
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00043642,LL4-B2B/2016-04-13_SPD/LL4-1_002282-M-AX8-8-42409-5-S029_avi,1102,002282,1,-1.2
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00016908,LL4-B2B/2016-04-13_SPD/LL4-2_002282-M-AX8-8-42409-6-S029_avi,1102,002282,1,-1.65
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00237102,LL4-B2B/2017-02-28_SPD/BTBR_Male_S6424143_ep2-PSY_avi,1102,002282,1,2.07
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00192588,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep3-PSY_avi,1102,002282,1,1.32
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.0023019,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep4-PSY_avi,1102,002282,1,1.95
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00104784,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep1-PSY_avi,1102,002282,1,-0.17
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00069185,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep2-PSY_avi,1102,002282,1,-0.77
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00088639,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep3-PSY_avi,1102,002282,1,-0.44
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00167422,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep1-PSY_avi,1102,002282,1,0.89
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00071988,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep2-PSY_avi,1102,002282,1,-0.72
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00131676,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep3-PSY_avi,1102,002282,1,0.29
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00078589,LL5-B2B/2016-02-22_BG/LL5-1_BTBR_M_avi,1102,002282,1,-0.61
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00153747,LL5-B2B/2016-02-22_BG/LL5-2_BTBR_M_avi,1102,002282,1,0.66
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00102931,LL5-B2B/2016-02-22_BG/LL5-3_BTBR_M_avi,1102,002282,1,-0.2
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00134682,LL5-B2B/2016-02-22_BG/LL5-4_BTBR_M_avi,1102,002282,1,0.34
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00084551,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep4-PSY_avi,1102,002282,1,-0.51
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00092005,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep5-PSY_avi,1102,002282,1,-0.38
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00112741,LL6-B2B/2016-02-22_BG/LL6-1_BTBR_M_avi,1102,002282,1,-0.03
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00126325,LL6-B2B/2016-02-22_BG/LL6-2_BTBR_M_avi,1102,002282,1,0.2
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.0015351,LL6-B2B/2016-02-22_BG/LL6-3_BTBR_M_avi,1102,002282,1,0.66
114446,Kumar4,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,m,0.00162165,LL6-B2B/2016-02-22_BG/LL6-4_BTBR_M_avi,1102,002282,1,0.8
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,f,0.00638913,LL3-B2B/2016-12-28_SPD/LL3-1_000653-F-AX10-4_28571428571429-42654-2-S335_avi,1102,000653,24,2.38
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,f,0.00093527,LL2-B2B/2017-01-04_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-4-S336_avi,1102,000653,24,-0.41
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,f,0.00028479,LL2-B2B/2017-01-04_SPD/LL2-3_000653-F-AX10-4_28571428571429-42654-3-S336_avi,1102,000653,24,-0.75
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,f,0.00188008,LL2-B2B/2017-01-04_SPD/LL2-2_000653-F-AX10-4_28571428571429-42654-2-S336_avi,1102,000653,24,0.07
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,f,0.00128443,LL2-B2B/2017-01-04_SPD/LL2-1_000653-F-AX10-4_28571428571429-42654-1-S336_avi,1102,000653,24,-0.24
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,f,0.00065205,LL3-B2B/2016-12-28_SPD/LL3-3_000653-F-AX10-4_28571428571429-42654-4-S335_avi,1102,000653,24,-0.56
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,f,0.00166738,LL3-B2B/2016-12-28_SPD/LL3-2_000653-F-AX10-4_28571428571429-42654-3-S335_avi,1102,000653,24,-0.04
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,f,0.00085024,LL2-B2B/2016-12-28_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-1-S335_avi,1102,000653,24,-0.46
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,m,0.00307257,LL2-B2B/2017-01-11_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S334_avi,1102,000653,24,1.72
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,m,0.00058412,LL2-B2B/2017-01-11_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S334_avi,1102,000653,24,-0.72
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,m,0.00085027,LL2-B2B/2016-12-27_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S333_avi,1102,000653,24,-0.46
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,m,0.0021166,LL2-B2B/2016-12-27_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S333_avi,1102,000653,24,0.78
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,m,0.0,LL2-B2B/2016-12-27_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S333_avi,1102,000653,24,-1.29
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,m,0.00115643,LL2-B2B/2017-01-11_SPD/LL2-3_000653-M-AX10-4_28571428571429-42654-3-S334_avi,1102,000653,24,-0.16
114446,Kumar4,nose_lateral_displacement_var,BUB/BnJ,m,0.00142906,LL2-B2B/2017-01-11_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S334_avi,1102,000653,24,0.11
114446,Kumar4,nose_lateral_displacement_var,C3HeB/FeJ,f,0.00138156,LL6-B2B/2016-01-12_BG/LL6-1_C3HeB_avi,1102,000658,59,0.02
114446,Kumar4,nose_lateral_displacement_var,C3HeB/FeJ,f,0.00107599,LL6-B2B/2016-01-12_BG/LL6-2_C3HeB_avi,1102,000658,59,-0.54
114446,Kumar4,nose_lateral_displacement_var,C3HeB/FeJ,f,0.00138635,LL3-B2B/2016-01-12_BG/LL3-1_C3HeB_avi,1102,000658,59,0.03
114446,Kumar4,nose_lateral_displacement_var,C3HeB/FeJ,f,0.00223471,LL3-B2B/2016-01-12_BG/LL3-3_C3HeB_avi,1102,000658,59,1.59
114446,Kumar4,nose_lateral_displacement_var,C3HeB/FeJ,f,0.00077966,LL3-B2B/2016-01-12_BG/LL3-4_C3HeB_avi,1102,000658,59,-1.09
114446,Kumar4,nose_lateral_displacement_var,C3HeB/FeJ,m,0.00459377,LL2-B2B/2016-01-12_BG/LL2-4_C3HeB_avi,1102,000658,59,1.75
114446,Kumar4,nose_lateral_displacement_var,C3HeB/FeJ,m,0.00095904,LL2-B2B/2016-01-12_BG/LL2-3_C3HeB_avi,1102,000658,59,-0.5
114446,Kumar4,nose_lateral_displacement_var,C3HeB/FeJ,m,0.00159882,LL2-B2B/2016-01-12_BG/LL2-1_C3HeB_avi,1102,000658,59,-0.1
114446,Kumar4,nose_lateral_displacement_var,C3HeB/FeJ,m,0.00076583,LL1-B2B/2016-01-12_BG/LL1-3_C3HeB_avi,1102,000658,59,-0.61
114446,Kumar4,nose_lateral_displacement_var,C3HeB/FeJ,m,0.00088112,LL1-B2B/2016-01-12_BG/LL1-1_C3HeB_avi,1102,000658,59,-0.54
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00074251,LL4-B2B/2015-12-14_BG/LL4-4_C3H_avi,1102,000659,6,-0.54
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00192091,LL6-B2B/2016-02-08_BG/LL6-1_C3HHeJ_F_avi,1102,000659,6,0.44
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00113679,LL6-B2B/2016-02-08_BG/LL6-2_C3HHeJ_F_avi,1102,000659,6,-0.21
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00088711,LL6-B2B/2016-02-08_BG/LL6-3_C3HHeJ_F_avi,1102,000659,6,-0.42
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00534504,LL6-B2B/2016-02-08_BG/LL6-4_C3HHeJ_F_avi,1102,000659,6,3.27
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00047563,LL2-B2B/2015-12-22_BG/LL2-2_C3H_avi,1102,000659,6,-0.76
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00165677,LL2-B2B/2015-12-22_BG/LL2-4_C3H_avi,1102,000659,6,0.22
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00161593,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,0.19
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00113585,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,-0.21
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00085439,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,-0.44
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00086756,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,-0.43
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.0,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,-1.15
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00156972,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,0.15
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00099397,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,-0.33
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,f,0.00167143,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,0.23
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,m,0.0004031,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,-0.9
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,m,0.00130604,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,1.3
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,m,0.00091687,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,0.35
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,m,0.00050657,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,-0.64
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,m,0.00087613,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,0.25
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,m,0.00058783,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,-0.45
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,m,0.00147938,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,1.72
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,m,0.0,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,-1.88
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,m,0.00070517,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,-0.16
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,m,0.00074905,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,-0.05
114446,Kumar4,nose_lateral_displacement_var,C3H/HeJ,m,0.00095692,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,0.45
114446,Kumar4,nose_lateral_displacement_var,C3H/HeOuJ,f,0.00108024,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,-0.37
114446,Kumar4,nose_lateral_displacement_var,C3H/HeOuJ,f,0.00076964,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,-0.87
114446,Kumar4,nose_lateral_displacement_var,C3H/HeOuJ,f,0.00068233,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,-1.01
114446,Kumar4,nose_lateral_displacement_var,C3H/HeOuJ,f,0.0007479,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,-0.9
114446,Kumar4,nose_lateral_displacement_var,C3H/HeOuJ,f,0.00304129,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,2.81
114446,Kumar4,nose_lateral_displacement_var,C3H/HeOuJ,f,0.00127905,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,-0.04
