measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,f,1.36,LXS24_F_9_8094,543,009300,633,1.22
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,f,0.00,LXS24_F_8_8094,543,009300,633,-1.65
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,f,0.97,LXS24_F_1_7279,543,009300,633,0.40
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,f,0.00,LXS24_F_10_8094,543,009300,633,-1.65
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,f,1.09,LXS24_F_2_7279,543,009300,633,0.65
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,f,1.23,LXS24_F_3_7279,543,009300,633,0.95
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,f,0.93,LXS24_F_4_7279,543,009300,633,0.31
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,m,1.45,LXS24_M_2_7327,543,009300,633,0.91
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,m,0.81,LXS24_M_4_7327,543,009300,633,-0.32
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,m,0.00,LXS24_M_5_8056,543,009300,633,-1.87
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,m,1.19,LXS24_M_6_8056,543,009300,633,0.41
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,m,0.46,LXS24_M_7_8056,543,009300,633,-0.99
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,m,0.72,LXS24_M_8_8056,543,009300,633,-0.49
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,m,1.41,LXS24_M_9_8056,543,009300,633,0.84
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,m,1.18,LXS24_M_10_8073,543,009300,633,0.39
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,m,1.75,LXS24_M_11_8073,543,009300,633,1.49
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,m,0.50,LXS24_M_1_7327,543,009300,633,-0.91
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,m,1.25,LXS24_M_3_7327,543,009300,633,0.53
54323,Vanderlinden1,EtOH_d4_log,ILSXISS25/TejJ,m,1.69,LXS25_M_5_8042,543,009301,634,0.64
54323,Vanderlinden1,EtOH_d4_log,ILSXISS25/TejJ,m,1.25,LXS25_M_9_8102,543,009301,634,-1.12
54323,Vanderlinden1,EtOH_d4_log,ILSXISS25/TejJ,m,1.25,LXS25_M_8_8102,543,009301,634,-1.12
54323,Vanderlinden1,EtOH_d4_log,ILSXISS25/TejJ,m,1.86,LXS25_M_7_8102,543,009301,634,1.32
54323,Vanderlinden1,EtOH_d4_log,ILSXISS25/TejJ,m,1.67,LXS25_M_6_8102,543,009301,634,0.56
54323,Vanderlinden1,EtOH_d4_log,ILSXISS25/TejJ,m,1.47,LXS25_M_1_8042,543,009301,634,-0.24
54323,Vanderlinden1,EtOH_d4_log,ILSXISS25/TejJ,m,1.57,LXS25_M_2_8042,543,009301,634,0.16
54323,Vanderlinden1,EtOH_d4_log,ILSXISS25/TejJ,m,1.81,LXS25_M_3_8042,543,009301,634,1.12
54323,Vanderlinden1,EtOH_d4_log,ILSXISS25/TejJ,m,1.20,LXS25_M_4_8042,543,009301,634,-1.32
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,f,1.56,LXS26_F_8_8065,543,009302,635,0.53
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,f,0.90,LXS26_F_7_8065,543,009302,635,-1.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,f,1.51,LXS26_F_6_8065,543,009302,635,0.37
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,f,1.58,LXS26_F_3_7316,543,009302,635,0.59
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,f,1.59,LXS26_F_1_7316,543,009302,635,0.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,f,1.58,LXS26_F_2_7316,543,009302,635,0.59
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,f,0.90,LXS26_F_4_8065,543,009302,635,-1.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,f,1.56,LXS26_F_5_8065,543,009302,635,0.53
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,m,1.58,LXS26_M_2_7278,543,009302,635,0.18
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,m,1.28,LXS26_M_9_7283,543,009302,635,-1.05
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,m,1.47,LXS26_M_8_7283,543,009302,635,-0.27
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,m,1.32,LXS26_M_7_7283,543,009302,635,-0.88
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,m,1.61,LXS26_M_6_7283,543,009302,635,0.30
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,m,1.93,LXS26_M_4_7278,543,009302,635,1.61
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,m,1.22,LXS26_M_3_7278,543,009302,635,-1.29
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,m,1.88,LXS26_M_1_7278,543,009302,635,1.41
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,m,1.39,LXS26_M_11_7300,543,009302,635,-0.60
54323,Vanderlinden1,EtOH_d4_log,ILSXISS26/TejJ,m,1.68,LXS26_M_10_7300,543,009302,635,0.59
54323,Vanderlinden1,EtOH_d4_log,ILSXISS28/TejJ,m,0.00,LXS28_M_2_7296,543,009266,636,-0.73
54323,Vanderlinden1,EtOH_d4_log,ILSXISS28/TejJ,m,0.00,LXS28_M_3_7296,543,009266,636,-0.73
54323,Vanderlinden1,EtOH_d4_log,ILSXISS28/TejJ,m,0.51,LXS28_M_4_7296,543,009266,636,1.13
54323,Vanderlinden1,EtOH_d4_log,ILSXISS28/TejJ,m,0.49,LXS28_M_5_7296,543,009266,636,1.06
54323,Vanderlinden1,EtOH_d4_log,ILSXISS28/TejJ,m,0.00,LXS28_M_1_7296,543,009266,636,-0.73
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,f,1.27,LXS32_F_2_7296,543,009303,639,0.00
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,f,0.95,LXS32_F_9_7348,543,009303,639,-1.38
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,f,1.39,LXS32_F_8_7348,543,009303,639,0.53
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,f,0.90,LXS32_F_7_7348,543,009303,639,-1.60
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,f,1.37,LXS32_F_6_7348,543,009303,639,0.44
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,f,1.02,LXS32_F_5_7296,543,009303,639,-1.08
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,f,1.46,LXS32_F_4_7296,543,009303,639,0.83
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,f,1.47,LXS32_F_3_7296,543,009303,639,0.87
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,f,1.32,LXS32_F_1_7296,543,009303,639,0.22
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,f,1.54,LXS32_F_10_7348,543,009303,639,1.18
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,m,1.67,LXS32_M_1_7355,543,009303,639,1.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,m,1.39,LXS32_M_4_7355,543,009303,639,-0.02
54323,Vanderlinden1,EtOH_d4_log,ILSXISS32/TejJ,m,1.13,LXS32_M_2_7355,543,009303,639,-0.99
54323,Vanderlinden1,EtOH_d4_log,ILSXISS34/TejJ,m,1.24,LXS34_M_1_7319,543,009304,640,-0.12
54323,Vanderlinden1,EtOH_d4_log,ILSXISS34/TejJ,m,1.19,LXS34_M_5_7319,543,009304,640,-0.60
54323,Vanderlinden1,EtOH_d4_log,ILSXISS34/TejJ,m,1.14,LXS34_M_4_7319,543,009304,640,-1.09
54323,Vanderlinden1,EtOH_d4_log,ILSXISS34/TejJ,m,1.41,LXS34_M_3_7319,543,009304,640,1.54
54323,Vanderlinden1,EtOH_d4_log,ILSXISS34/TejJ,m,1.28,LXS34_M_2_7319,543,009304,640,0.27
54323,Vanderlinden1,EtOH_d4_log,ILSXISS36/TejJ,f,1.68,LXS36_F_8_8132,543,009267,642,1.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS36/TejJ,f,1.37,LXS36_F_9_8132,543,009267,642,0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS36/TejJ,f,1.37,LXS36_F_10_8132,543,009267,642,0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS36/TejJ,f,1.34,LXS36_F_1_7306,543,009267,642,0.29
54323,Vanderlinden1,EtOH_d4_log,ILSXISS36/TejJ,f,0.60,LXS36_F_2_7306,543,009267,642,-1.30
54323,Vanderlinden1,EtOH_d4_log,ILSXISS36/TejJ,f,1.66,LXS36_F_3_7306,543,009267,642,0.97
54323,Vanderlinden1,EtOH_d4_log,ILSXISS36/TejJ,f,1.74,LXS36_F_4_7306,543,009267,642,1.14
54323,Vanderlinden1,EtOH_d4_log,ILSXISS36/TejJ,f,0.65,LXS36_F_5_7306,543,009267,642,-1.19
54323,Vanderlinden1,EtOH_d4_log,ILSXISS36/TejJ,f,0.50,LXS36_F_6_8132,543,009267,642,-1.51
54323,Vanderlinden1,EtOH_d4_log,ILSXISS36/TejJ,f,1.15,LXS36_F_7_8132,543,009267,642,-0.12
54323,Vanderlinden1,EtOH_d4_log,ILSXISS3/TejJ,m,0.50,LXS3_M_2_7302,543,009257,637,-1.31
54323,Vanderlinden1,EtOH_d4_log,ILSXISS3/TejJ,m,0.77,LXS3_M_6_8150,543,009257,637,-0.58
54323,Vanderlinden1,EtOH_d4_log,ILSXISS3/TejJ,m,0.73,LXS3_M_5_8150,543,009257,637,-0.69
54323,Vanderlinden1,EtOH_d4_log,ILSXISS3/TejJ,m,1.24,LXS3_M_4_8150,543,009257,637,0.67
54323,Vanderlinden1,EtOH_d4_log,ILSXISS3/TejJ,m,1.46,LXS3_M_1_7302,543,009257,637,1.26
54323,Vanderlinden1,EtOH_d4_log,ILSXISS3/TejJ,m,1.23,LXS3_M_3_8150,543,009257,637,0.65
54323,Vanderlinden1,EtOH_d4_log,ILSXISS41/TejJ,f,0.00,LXS41_F_2_8071,543,009268,645,-0.69
54323,Vanderlinden1,EtOH_d4_log,ILSXISS41/TejJ,f,1.92,LXS41_F_1_8071,543,009268,645,1.43
54323,Vanderlinden1,EtOH_d4_log,ILSXISS41/TejJ,f,0.00,LXS41_F_4_8071,543,009268,645,-0.69
54323,Vanderlinden1,EtOH_d4_log,ILSXISS41/TejJ,f,0.59,LXS41_F_3_8071,543,009268,645,-0.04
54323,Vanderlinden1,EtOH_d4_log,ILSXISS41/TejJ,m,0.00,LXS41_M_4_8071,543,009268,645,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS41/TejJ,m,0.00,LXS41_M_2_8071,543,009268,645,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS41/TejJ,m,0.00,LXS41_M_3_8071,543,009268,645,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS41/TejJ,m,0.00,LXS41_M_5_8071,543,009268,645,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS41/TejJ,m,0.00,LXS41_M_6_8064,543,009268,645,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS41/TejJ,m,0.00,LXS41_M_7_8064,543,009268,645,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS41/TejJ,m,0.87,LXS41_M_8_8064,543,009268,645,2.47
54323,Vanderlinden1,EtOH_d4_log,ILSXISS41/TejJ,m,0.00,LXS41_M_9_8064,543,009268,645,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,f,1.29,LXS43_F_4_7300,543,009308,647,0.34
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,f,1.05,LXS43_F_9_7320,543,009308,647,-0.23
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,f,0.60,LXS43_F_8_7320,543,009308,647,-1.30
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,f,1.47,LXS43_F_7_7320,543,009308,647,0.77
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,f,1.76,LXS43_F_6_7320,543,009308,647,1.46
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,f,1.05,LXS43_F_5_7320,543,009308,647,-0.23
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,f,1.62,LXS43_F_10_7352,543,009308,647,1.13
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,f,0.61,LXS43_F_11_7352,543,009308,647,-1.28
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,f,0.66,LXS43_F_1_7300,543,009308,647,-1.16
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,f,1.55,LXS43_F_2_7300,543,009308,647,0.96
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,f,0.96,LXS43_F_3_7300,543,009308,647,-0.45
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,m,1.50,LXS43_M_2_7280,543,009308,647,0.93
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,m,1.65,LXS43_M_10_7288,543,009308,647,1.18
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,m,1.57,LXS43_M_1_7280,543,009308,647,1.05
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,m,0.85,LXS43_M_3_7280,543,009308,647,-0.16
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,m,0.00,LXS43_M_4_7280,543,009308,647,-1.58
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,m,1.24,LXS43_M_5_7280,543,009308,647,0.50
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,m,0.00,LXS43_M_6_7288,543,009308,647,-1.58
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,m,1.11,LXS43_M_7_7288,543,009308,647,0.28
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,m,0.91,LXS43_M_8_7288,543,009308,647,-0.06
54323,Vanderlinden1,EtOH_d4_log,ILSXISS43/TejJ,m,0.60,LXS43_M_9_7288,543,009308,647,-0.57
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,f,0.91,LXS46_F_4_8036,543,009269,648,0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,f,1.21,LXS46_F_5_8036,543,009269,648,0.97
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,f,0.91,LXS46_F_6_8089,543,009269,648,0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,f,0.00,LXS46_F_8_8089,543,009269,648,-1.54
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,f,0.91,LXS46_F_7_8089,543,009269,648,0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,f,0.00,LXS46_F_9_8089,543,009269,648,-1.54
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,f,0.88,LXS46_F_10_8089,543,009269,648,0.29
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,f,0.56,LXS46_F_1_8036,543,009269,648,-0.38
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,f,1.51,LXS46_F_2_8036,543,009269,648,1.59
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,f,0.53,LXS46_F_3_8036,543,009269,648,-0.44
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,m,1.04,LXS46_M_6_8167,543,009269,648,0.89
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,m,1.07,LXS46_M_7_8167,543,009269,648,0.97
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,m,0.51,LXS46_M_8_8167,543,009269,648,-0.45
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,m,0.00,LXS46_M_1_8110,543,009269,648,-1.75
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,m,0.76,LXS46_M_2_8110,543,009269,648,0.18
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,m,0.99,LXS46_M_3_8110,543,009269,648,0.77
54323,Vanderlinden1,EtOH_d4_log,ILSXISS46/TejJ,m,0.45,LXS46_M_4_8110,543,009269,648,-0.61
54323,Vanderlinden1,EtOH_d4_log,ILSXISS48/TejJ,f,1.10,LXS48_F_3_7310,543,009270,649,-0.25
54323,Vanderlinden1,EtOH_d4_log,ILSXISS48/TejJ,f,1.64,LXS48_F_4_7310,543,009270,649,0.89
54323,Vanderlinden1,EtOH_d4_log,ILSXISS48/TejJ,f,0.60,LXS48_F_2_7310,543,009270,649,-1.31
54323,Vanderlinden1,EtOH_d4_log,ILSXISS48/TejJ,f,1.53,LXS48_F_1_7310,543,009270,649,0.66
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,f,2.46,LXS49_F_4_7230,543,009271,650,1.59
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,f,1.37,LXS49_F_7_7353,543,009271,650,-0.10
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,f,0.00,LXS49_F_8_7353,543,009271,650,-2.22
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,f,1.25,LXS49_F_9_7353,543,009271,650,-0.29
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,f,1.82,LXS49_F_2_7230,543,009271,650,0.60
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,f,1.50,LXS49_F_1_7230,543,009271,650,0.10
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,f,1.59,LXS49_F_10_7353,543,009271,650,0.24
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,f,1.45,LXS49_F_3_7230,543,009271,650,0.02
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,f,1.47,LXS49_F_6_7353,543,009271,650,0.06
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,m,1.44,LXS49_M_8_8060,543,009271,650,1.22
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,m,0.51,LXS49_M_7_8060,543,009271,650,-0.95
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,m,0.55,LXS49_M_6_7353,543,009271,650,-0.86
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,m,1.14,LXS49_M_5_7353,543,009271,650,0.52
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,m,0.57,LXS49_M_4_7353,543,009271,650,-0.81
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,m,1.28,LXS49_M_3_7353,543,009271,650,0.85
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,m,1.26,LXS49_M_2_7353,543,009271,650,0.80
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,m,0.49,LXS49_M_1_7353,543,009271,650,-1.00
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,m,1.59,LXS49_M_11_8060,543,009271,650,1.57
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,m,0.48,LXS49_M_10_8060,543,009271,650,-1.02
54323,Vanderlinden1,EtOH_d4_log,ILSXISS49/TejJ,m,0.78,LXS49_M_9_8060,543,009271,650,-0.32
54323,Vanderlinden1,EtOH_d4_log,ILSXISS50/TejJ,m,0.95,LXS50_M_1_8200,543,009309,652,-0.78
54323,Vanderlinden1,EtOH_d4_log,ILSXISS50/TejJ,m,1.15,LXS50_M_4_8200,543,009309,652,0.82
54323,Vanderlinden1,EtOH_d4_log,ILSXISS50/TejJ,m,1.16,LXS50_M_3_8200,543,009309,652,0.90
54323,Vanderlinden1,EtOH_d4_log,ILSXISS50/TejJ,m,0.93,LXS50_M_2_8200,543,009309,652,-0.94
54323,Vanderlinden1,EtOH_d4_log,ILSXISS51/TejJ,f,0.65,LXS51_F_3_7297,543,009272,653,0.25
54323,Vanderlinden1,EtOH_d4_log,ILSXISS51/TejJ,f,0.00,LXS51_F_1_7297,543,009272,653,-1.10
54323,Vanderlinden1,EtOH_d4_log,ILSXISS51/TejJ,f,0.94,LXS51_F_2_7297,543,009272,653,0.85
54323,Vanderlinden1,EtOH_d4_log,ILSXISS51/TejJ,m,0.48,LXS51_M_3_7297,543,009272,653,-0.05
54323,Vanderlinden1,EtOH_d4_log,ILSXISS51/TejJ,m,0.51,LXS51_M_2_7297,543,009272,653,0.02
54323,Vanderlinden1,EtOH_d4_log,ILSXISS51/TejJ,m,1.01,LXS51_M_1_7297,543,009272,653,1.24
54323,Vanderlinden1,EtOH_d4_log,ILSXISS51/TejJ,m,0.00,LXS51_M_5_7297,543,009272,653,-1.21
54323,Vanderlinden1,EtOH_d4_log,ILSXISS56/TejJ,f,1.72,LXS56_F_4_7334,543,009310,657,0.87
54323,Vanderlinden1,EtOH_d4_log,ILSXISS56/TejJ,f,1.44,LXS56_F_2_7334,543,009310,657,-0.28
54323,Vanderlinden1,EtOH_d4_log,ILSXISS56/TejJ,f,1.68,LXS56_F_1_7334,543,009310,657,0.70
54323,Vanderlinden1,EtOH_d4_log,ILSXISS56/TejJ,f,1.19,LXS56_F_3_7334,543,009310,657,-1.30
54323,Vanderlinden1,EtOH_d4_log,ILSXISS56/TejJ,m,1.28,LXS56_M_3_8075,543,009310,657,0.59
54323,Vanderlinden1,EtOH_d4_log,ILSXISS56/TejJ,m,0.00,LXS56_M_2_8075,543,009310,657,-1.25
54323,Vanderlinden1,EtOH_d4_log,ILSXISS56/TejJ,m,0.79,LXS56_M_1_8075,543,009310,657,-0.11
54323,Vanderlinden1,EtOH_d4_log,ILSXISS56/TejJ,m,1.80,LXS56_M_12_7300,543,009310,657,1.33
54323,Vanderlinden1,EtOH_d4_log,ILSXISS56/TejJ,m,0.48,LXS56_M_4_8075,543,009310,657,-0.56
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,f,1.53,LXS5_F_7_7343,543,009258,651,0.85
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,f,1.67,LXS5_F_5_7343,543,009258,651,1.24
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,f,0.98,LXS5_F_3_7321,543,009258,651,-0.67
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,f,1.50,LXS5_F_2_7321,543,009258,651,0.77
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,f,1.20,LXS5_F_1_7321,543,009258,651,-0.06
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,f,1.00,LXS5_F_4_7321,543,009258,651,-0.61
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,f,0.67,LXS5_F_6_7343,543,009258,651,-1.52
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,m,1.18,LXS5_M_9_8055,543,009258,651,0.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,m,1.06,LXS5_M_12_8055,543,009258,651,-0.37
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,m,1.34,LXS5_M_1_7321,543,009258,651,0.51
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,m,0.98,LXS5_M_2_7321,543,009258,651,-0.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,m,1.30,LXS5_M_3_7321,543,009258,651,0.39
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,m,0.54,LXS5_M_4_7321,543,009258,651,-2.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,m,1.23,LXS5_M_5_7343,543,009258,651,0.17
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,m,1.56,LXS5_M_6_7343,543,009258,651,1.21
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,m,1.33,LXS5_M_7_7343,543,009258,651,0.48
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,m,0.74,LXS5_M_8_8055,543,009258,651,-1.38
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,m,1.67,LXS5_M_10_8055,543,009258,651,1.56
54323,Vanderlinden1,EtOH_d4_log,ILSXISS5/TejJ,m,1.19,LXS5_M_11_8055,543,009258,651,0.04
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,f,0.00,LXS66_F_10_7308,543,009275,663,-1.48
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,f,0.60,LXS66_F_1_7277,543,009275,663,-0.10
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,f,0.98,LXS66_F_2_7277,543,009275,663,0.78
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,f,0.63,LXS66_F_4_7277,543,009275,663,-0.03
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,f,0.00,LXS66_F_5_7277,543,009275,663,-1.48
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,f,0.65,LXS66_F_6_7308,543,009275,663,0.02
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,f,1.29,LXS66_F_7_7308,543,009275,663,1.49
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,f,0.62,LXS66_F_8_7308,543,009275,663,-0.05
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,f,1.02,LXS66_F_9_7308,543,009275,663,0.87
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,m,0.82,LXS66_M_10_7337,543,009275,663,0.51
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,m,0.89,LXS66_M_1_7312,543,009275,663,0.67
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,m,0.52,LXS66_M_2_7312,543,009275,663,-0.19
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,m,0.49,LXS66_M_3_7312,543,009275,663,-0.26
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,m,0.49,LXS66_M_4_7312,543,009275,663,-0.26
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,m,1.43,LXS66_M_5_7312,543,009275,663,1.93
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,m,0.00,LXS66_M_6_7337,543,009275,663,-1.40
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,m,0.00,LXS66_M_7_7337,543,009275,663,-1.40
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,m,0.87,LXS66_M_8_7337,543,009275,663,0.63
54323,Vanderlinden1,EtOH_d4_log,ILSXISS66/TejJ,m,0.51,LXS66_M_9_7337,543,009275,663,-0.21
