measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17105,Churchill1,fat_wt,C3SJLF1/J,m,3.54,30-1-4,171,,356,-1.21
17105,Churchill1,fat_wt,C3SJLF1/J,m,4.36,30-1-5,171,,356,-0.49
17105,Churchill1,fat_wt,C3SJLF1/J,m,5.69,30-1-6,171,,356,0.68
17105,Churchill1,fat_wt,C3SJLF1/J,m,6.42,30-2-3,171,,356,1.32
17105,Churchill1,fat_wt,C3SJLF1/J,m,4.57,30-1-3,171,,356,-0.30
17105,Churchill1,fat_wt,C57BL/6J,f,2.95,10-1-4,171,000664,7,-0.25
17105,Churchill1,fat_wt,C57BL/6J,f,2.62,10-1-3,171,000664,7,-0.83
17105,Churchill1,fat_wt,C57BL/6J,f,3.32,10-1-2,171,000664,7,0.40
17105,Churchill1,fat_wt,C57BL/6J,f,2.60,10-1-1,171,000664,7,-0.86
17105,Churchill1,fat_wt,C57BL/6J,f,3.97,10-1-5,171,000664,7,1.54
17105,Churchill1,fat_wt,C57BL/6J,m,6.51,10-1-8,171,000664,7,1.75
17105,Churchill1,fat_wt,C57BL/6J,m,4.78,10-1-9,171,000664,7,-0.11
17105,Churchill1,fat_wt,C57BL/6J,m,4.41,10-1-10,171,000664,7,-0.51
17105,Churchill1,fat_wt,C57BL/6J,m,4.48,10-1-6,171,000664,7,-0.43
17105,Churchill1,fat_wt,C57BL/6J,m,4.24,10-1-7,171,000664,7,-0.69
17105,Churchill1,fat_wt,C58/J,f,2.93,37-2-2,171,000669,28,-0.79
17105,Churchill1,fat_wt,C58/J,f,2.50,37-1-3,171,000669,28,-0.99
17105,Churchill1,fat_wt,C58/J,f,4.01,37-1-2,171,000669,28,-0.28
17105,Churchill1,fat_wt,C58/J,f,7.43,37-1-1,171,000669,28,1.34
17105,Churchill1,fat_wt,C58/J,f,6.13,37-3-1,171,000669,28,0.72
17105,Churchill1,fat_wt,C58/J,m,14.3,37-2-5,171,000669,28,1.24
17105,Churchill1,fat_wt,C58/J,m,10.1,37-1-4,171,000669,28,-0.13
17105,Churchill1,fat_wt,C58/J,m,7.24,37-2-3,171,000669,28,-1.07
17105,Churchill1,fat_wt,C58/J,m,7.99,37-2-4,171,000669,28,-0.82
17105,Churchill1,fat_wt,C58/J,m,12.9,37-4-1,171,000669,28,0.78
17105,Churchill1,fat_wt,CB6F1/J,f,5.15,18-1-5,171,100007,216,0.21
17105,Churchill1,fat_wt,CB6F1/J,f,3.28,18-1-1,171,100007,216,-1.56
17105,Churchill1,fat_wt,CB6F1/J,f,6.17,18-2-1,171,100007,216,1.17
17105,Churchill1,fat_wt,CB6F1/J,f,4.76,18-2-4,171,100007,216,-0.16
17105,Churchill1,fat_wt,CB6F1/J,f,5.29,18-2-6,171,100007,216,0.34
17105,Churchill1,fat_wt,CB6F1/J,m,10.9,18-1-2,171,100007,216,0.74
17105,Churchill1,fat_wt,CB6F1/J,m,6.07,18-1-3,171,100007,216,-0.65
17105,Churchill1,fat_wt,CB6F1/J,m,3.42,18-1-4,171,100007,216,-1.41
17105,Churchill1,fat_wt,CB6F1/J,m,11.6,18-2-7,171,100007,216,0.94
17105,Churchill1,fat_wt,CB6F1/J,m,9.67,18-2-8,171,100007,216,0.39
17105,Churchill1,fat_wt,CB8F1,f,2.50,21-4-1,171,,348,-0.59
17105,Churchill1,fat_wt,CB8F1,f,2.60,21-4-3,171,,348,-0.53
17105,Churchill1,fat_wt,CB8F1,f,2.88,21-4-2,171,,348,-0.38
17105,Churchill1,fat_wt,CB8F1,f,6.25,21-1-1,171,,348,1.49
17105,Churchill1,fat_wt,CB8F1,m,9.70,21-3-2,171,,348,0.30
17105,Churchill1,fat_wt,CB8F1,m,10.1,21-2-1,171,,348,0.49
17105,Churchill1,fat_wt,CB8F1,m,6.65,21-3-4,171,,348,-1.13
17105,Churchill1,fat_wt,CB8F1,m,11.7,21-3-3,171,,348,1.25
17105,Churchill1,fat_wt,CB8F1,m,7.12,21-3-1,171,,348,-0.91
17105,Churchill1,fat_wt,CC3F1,f,4.52,20-1-5,171,,347,0.02
17105,Churchill1,fat_wt,CC3F1,f,5.59,20-1-1,171,,347,1.67
17105,Churchill1,fat_wt,CC3F1,f,4.24,20-1-2,171,,347,-0.42
17105,Churchill1,fat_wt,CC3F1,f,4.32,20-1-3,171,,347,-0.29
17105,Churchill1,fat_wt,CC3F1,f,3.88,20-1-4,171,,347,-0.97
17105,Churchill1,fat_wt,CC3F1,m,10.2,20-1-10,171,,347,1.62
17105,Churchill1,fat_wt,CC3F1,m,7.79,20-1-9,171,,347,-0.82
17105,Churchill1,fat_wt,CC3F1,m,8.59,20-1-8,171,,347,-0.01
17105,Churchill1,fat_wt,CC3F1,m,7.77,20-1-7,171,,347,-0.84
17105,Churchill1,fat_wt,CC3F1,m,8.66,20-1-6,171,,347,0.06
17105,Churchill1,fat_wt,CNZBF1,f,4.55,23-1-1,171,,349,-0.62
17105,Churchill1,fat_wt,CNZBF1,f,4.33,23-1-5,171,,349,-1.16
17105,Churchill1,fat_wt,CNZBF1,f,4.69,23-1-4,171,,349,-0.28
17105,Churchill1,fat_wt,CNZBF1,f,5.29,23-1-3,171,,349,1.20
17105,Churchill1,fat_wt,CNZBF1,f,5.15,23-1-2,171,,349,0.86
17105,Churchill1,fat_wt,CNZBF1,m,9.79,23-1-6,171,,349,-0.33
17105,Churchill1,fat_wt,CNZBF1,m,10.3,23-1-9,171,,349,-0.08
17105,Churchill1,fat_wt,CNZBF1,m,12.6,23-1-8,171,,349,1.05
17105,Churchill1,fat_wt,CNZBF1,m,12.1,23-1-7,171,,349,0.81
17105,Churchill1,fat_wt,CNZBF1,m,7.50,23-1-10,171,,349,-1.46
17105,Churchill1,fat_wt,CSJLF1/J,f,3.68,22-1-2,171,100019,334,-0.91
17105,Churchill1,fat_wt,CSJLF1/J,f,6.47,22-1-1,171,100019,334,1.39
17105,Churchill1,fat_wt,CSJLF1/J,f,5.57,22-1-3,171,100019,334,0.65
17105,Churchill1,fat_wt,CSJLF1/J,f,4.48,22-1-4,171,100019,334,-0.25
17105,Churchill1,fat_wt,CSJLF1/J,f,3.73,22-2-1,171,100019,334,-0.87
17105,Churchill1,fat_wt,CSJLF1/J,m,4.22,22-1-8,171,100019,334,-0.89
17105,Churchill1,fat_wt,CSJLF1/J,m,4.10,22-1-7,171,100019,334,-0.98
17105,Churchill1,fat_wt,CSJLF1/J,m,6.31,22-1-5,171,100019,334,0.78
17105,Churchill1,fat_wt,CSJLF1/J,m,5.11,22-1-6,171,100019,334,-0.18
17105,Churchill1,fat_wt,CSJLF1/J,m,6.92,22-1-9,171,100019,334,1.27
17105,Churchill1,fat_wt,NZB129SF1,f,4.11,49-1-5,171,,364,-1.22
17105,Churchill1,fat_wt,NZB129SF1,f,5.10,49-1-4,171,,364,-0.59
17105,Churchill1,fat_wt,NZB129SF1,f,7.64,49-1-3,171,,364,1.01
17105,Churchill1,fat_wt,NZB129SF1,f,5.64,49-1-2,171,,364,-0.25
17105,Churchill1,fat_wt,NZB129SF1,f,7.69,49-1-1,171,,364,1.04
17105,Churchill1,fat_wt,NZB129SF1,m,7.28,49-1-6,171,,364,-1.09
17105,Churchill1,fat_wt,NZB129SF1,m,10.7,49-1-8,171,,364,0.13
17105,Churchill1,fat_wt,NZB129SF1,m,13.7,49-2-1,171,,364,1.20
17105,Churchill1,fat_wt,NZB129SF1,m,7.71,49-2-2,171,,364,-0.94
17105,Churchill1,fat_wt,NZB129SF1,m,12.3,49-1-7,171,,364,0.70
17105,Churchill1,fat_wt,NZBB6F1,f,9.51,50-2-3,171,,365,0.54
17105,Churchill1,fat_wt,NZBB6F1,f,11.3,50-1-1,171,,365,1.38
17105,Churchill1,fat_wt,NZBB6F1,f,8.30,50-1-2,171,,365,-0.03
17105,Churchill1,fat_wt,NZBB6F1,f,6.06,50-2-1,171,,365,-1.09
17105,Churchill1,fat_wt,NZBB6F1,f,6.69,50-2-2,171,,365,-0.79
17105,Churchill1,fat_wt,NZBB6F1,m,7.67,50-1-6,171,,365,0.29
17105,Churchill1,fat_wt,NZBB6F1,m,5.22,50-1-3,171,,365,-1.11
17105,Churchill1,fat_wt,NZBB6F1,m,9.10,50-1-7,171,,365,1.10
17105,Churchill1,fat_wt,NZBB6F1,m,8.40,50-1-4,171,,365,0.70
17105,Churchill1,fat_wt,NZBB6F1,m,5.45,50-1-5,171,,365,-0.98
17105,Churchill1,fat_wt,NZBB8F1,f,5.55,53-1-3,171,,368,-0.31
17105,Churchill1,fat_wt,NZBB8F1,f,7.29,53-1-2,171,,368,1.12
17105,Churchill1,fat_wt,NZBB8F1,f,4.94,53-1-1,171,,368,-0.81
17105,Churchill1,fat_wt,NZBB8F1,m,9.58,53-1-4,171,,368,0.17
17105,Churchill1,fat_wt,NZBB8F1,m,9.62,53-1-7,171,,368,0.21
17105,Churchill1,fat_wt,NZBB8F1,m,11.2,53-1-8,171,,368,1.48
17105,Churchill1,fat_wt,NZBB8F1,m,8.23,53-1-6,171,,368,-0.91
17105,Churchill1,fat_wt,NZBB8F1,m,8.19,53-1-5,171,,368,-0.95
17105,Churchill1,fat_wt,NZB/BlNJ,f,5.26,55-3-1,171,000684,11,-0.67
17105,Churchill1,fat_wt,NZB/BlNJ,f,3.72,55-4-2,171,000684,11,-1.04
17105,Churchill1,fat_wt,NZB/BlNJ,f,11.4,55-1-1,171,000684,11,0.79
17105,Churchill1,fat_wt,NZB/BlNJ,f,4.27,55-4-1,171,000684,11,-0.91
17105,Churchill1,fat_wt,NZB/BlNJ,f,13.6,55-1-2,171,000684,11,1.32
17105,Churchill1,fat_wt,NZB/BlNJ,f,10.2,55-1-3,171,000684,11,0.51
17105,Churchill1,fat_wt,NZB/BlNJ,m,6.00,55-2-3,171,000684,11,-0.27
17105,Churchill1,fat_wt,NZB/BlNJ,m,3.72,55-2-2,171,000684,11,-0.88
17105,Churchill1,fat_wt,NZB/BlNJ,m,3.45,55-2-1,171,000684,11,-0.96
17105,Churchill1,fat_wt,NZB/BlNJ,m,11.0,55-1-5,171,000684,11,1.07
17105,Churchill1,fat_wt,NZB/BlNJ,m,10.9,55-1-4,171,000684,11,1.04
17105,Churchill1,fat_wt,NZBC3F1,f,12.7,52-3-1,171,,367,0.92
17105,Churchill1,fat_wt,NZBC3F1,f,9.10,52-2-3,171,,367,-1.02
17105,Churchill1,fat_wt,NZBC3F1,f,10.7,52-2-2,171,,367,-0.15
17105,Churchill1,fat_wt,NZBC3F1,f,9.33,52-2-1,171,,367,-0.89
17105,Churchill1,fat_wt,NZBC3F1,f,13.1,52-1-1,171,,367,1.14
17105,Churchill1,fat_wt,NZBC3F1,m,12.0,52-2-5,171,,367,0.24
17105,Churchill1,fat_wt,NZBC3F1,m,12.4,52-1-2,171,,367,0.57
17105,Churchill1,fat_wt,NZBC3F1,m,13.2,52-1-3,171,,367,1.22
17105,Churchill1,fat_wt,NZBC3F1,m,10.6,52-1-4,171,,367,-0.90
17105,Churchill1,fat_wt,NZBC3F1,m,10.3,52-2-4,171,,367,-1.14
17105,Churchill1,fat_wt,NZBCF1,f,4.70,51-1-1,171,,366,-0.83
17105,Churchill1,fat_wt,NZBCF1,f,5.76,51-1-2,171,,366,0.25
17105,Churchill1,fat_wt,NZBCF1,f,6.15,51-1-3,171,,366,0.65
17105,Churchill1,fat_wt,NZBCF1,f,6.63,51-1-4,171,,366,1.15
17105,Churchill1,fat_wt,NZBCF1,f,4.32,51-1-5,171,,366,-1.22
17105,Churchill1,fat_wt,NZBCF1,m,15.8,51-2-1,171,,366,1.77
17105,Churchill1,fat_wt,NZBCF1,m,5.32,51-1-9,171,,366,-0.49
17105,Churchill1,fat_wt,NZBCF1,m,5.93,51-1-8,171,,366,-0.35
17105,Churchill1,fat_wt,NZBCF1,m,4.50,51-1-7,171,,366,-0.66
17105,Churchill1,fat_wt,NZBCF1,m,6.33,51-1-6,171,,366,-0.27
17105,Churchill1,fat_wt,NZBPWKF1,f,2.62,56-2-1,171,,369,0.74
17105,Churchill1,fat_wt,NZBPWKF1,f,2.48,56-1-4,171,,369,-0.29
17105,Churchill1,fat_wt,NZBPWKF1,f,2.58,56-1-3,171,,369,0.44
17105,Churchill1,fat_wt,NZBPWKF1,f,2.30,56-1-2,171,,369,-1.62
17105,Churchill1,fat_wt,NZBPWKF1,f,2.62,56-1-1,171,,369,0.74
17105,Churchill1,fat_wt,NZBPWKF1,m,5.33,56-1-7,171,,369,-1.33
17105,Churchill1,fat_wt,NZBPWKF1,m,7.25,56-1-5,171,,369,0.03
17105,Churchill1,fat_wt,NZBPWKF1,m,6.43,56-1-6,171,,369,-0.55
17105,Churchill1,fat_wt,NZBPWKF1,m,8.97,56-1-8,171,,369,1.25
17105,Churchill1,fat_wt,NZBPWKF1,m,8.07,56-1-9,171,,369,0.61
17105,Churchill1,fat_wt,NZBSJLF1,f,9.36,54-2-1,171,,370,0.31
17105,Churchill1,fat_wt,NZBSJLF1,f,11.6,54-2-2,171,,370,1.59
17105,Churchill1,fat_wt,NZBSJLF1,f,8.29,54-1-1,171,,370,-0.31
17105,Churchill1,fat_wt,NZBSJLF1,f,7.29,54-1-2,171,,370,-0.88
17105,Churchill1,fat_wt,NZBSJLF1,f,7.58,54-1-3,171,,370,-0.71
17105,Churchill1,fat_wt,NZBSJLF1,m,3.67,54-3-2,171,,370,-0.85
17105,Churchill1,fat_wt,NZBSJLF1,m,6.29,54-5-1,171,,370,0.25
17105,Churchill1,fat_wt,NZBSJLF1,m,9.38,54-2-5,171,,370,1.55
17105,Churchill1,fat_wt,NZBSJLF1,m,3.54,54-3-3,171,,370,-0.90
17105,Churchill1,fat_wt,NZBSJLF1,m,5.59,54-3-1,171,,370,-0.04
17105,Churchill1,fat_wt,PWK129SF1,f,3.10,57-1-3,171,,371,1.68
17105,Churchill1,fat_wt,PWK129SF1,f,2.41,57-1-2,171,,371,-0.61
17105,Churchill1,fat_wt,PWK129SF1,f,2.35,57-1-1,171,,371,-0.81
17105,Churchill1,fat_wt,PWK129SF1,f,2.49,57-2-1,171,,371,-0.35
17105,Churchill1,fat_wt,PWK129SF1,f,2.62,57-1-4,171,,371,0.09
17105,Churchill1,fat_wt,PWK129SF1,m,3.14,57-1-9,171,,371,-1.59
17105,Churchill1,fat_wt,PWK129SF1,m,5.88,57-1-7,171,,371,0.48
17105,Churchill1,fat_wt,PWK129SF1,m,6.29,57-1-5,171,,371,0.79
17105,Churchill1,fat_wt,PWK129SF1,m,4.74,57-1-8,171,,371,-0.38
17105,Churchill1,fat_wt,PWK129SF1,m,6.16,57-1-6,171,,371,0.69
17105,Churchill1,fat_wt,PWKB6F1,f,2.34,58-1-1,171,,372,-0.70
17105,Churchill1,fat_wt,PWKB6F1,f,2.43,58-1-2,171,,372,-0.54
17105,Churchill1,fat_wt,PWKB6F1,f,2.23,58-1-3,171,,372,-0.89
17105,Churchill1,fat_wt,PWKB6F1,f,3.54,58-2-1,171,,372,1.36
17105,Churchill1,fat_wt,PWKB6F1,f,3.19,58-2-2,171,,372,0.76
17105,Churchill1,fat_wt,PWKB6F1,m,3.92,58-2-3,171,,372,-0.68
17105,Churchill1,fat_wt,PWKB6F1,m,9.49,58-2-4,171,,372,1.43
17105,Churchill1,fat_wt,PWKB6F1,m,3.20,58-1-4,171,,372,-0.95
17105,Churchill1,fat_wt,PWKB6F1,m,7.41,58-2-5,171,,372,0.64
17105,Churchill1,fat_wt,PWKB6F1,m,4.54,58-2-6,171,,372,-0.44
17105,Churchill1,fat_wt,PWKB8F1,f,2.27,61-2-1,171,,375,1.01
17105,Churchill1,fat_wt,PWKB8F1,f,1.75,61-2-3,171,,375,-1.34
17105,Churchill1,fat_wt,PWKB8F1,f,2.04,61-2-2,171,,375,-0.03
17105,Churchill1,fat_wt,PWKB8F1,f,1.92,61-1-2,171,,375,-0.57
17105,Churchill1,fat_wt,PWKB8F1,f,2.25,61-1-1,171,,375,0.92
17105,Churchill1,fat_wt,PWKB8F1,m,5.16,61-2-8,171,,375,0.28
17105,Churchill1,fat_wt,PWKB8F1,m,6.23,61-2-4,171,,375,1.08
17105,Churchill1,fat_wt,PWKB8F1,m,5.71,61-2-5,171,,375,0.70
17105,Churchill1,fat_wt,PWKB8F1,m,3.06,61-2-6,171,,375,-1.29
17105,Churchill1,fat_wt,PWKB8F1,m,3.75,61-2-7,171,,375,-0.77
17105,Churchill1,fat_wt,PWKC3F1,f,2.55,60-1-1,171,,374,-0.85
17105,Churchill1,fat_wt,PWKC3F1,f,3.72,60-1-2,171,,374,0.36
17105,Churchill1,fat_wt,PWKC3F1,f,4.88,60-1-3,171,,374,1.55
17105,Churchill1,fat_wt,PWKC3F1,f,2.58,60-2-1,171,,374,-0.82
17105,Churchill1,fat_wt,PWKC3F1,f,3.15,60-2-2,171,,374,-0.23
17105,Churchill1,fat_wt,PWKC3F1,m,7.89,60-2-4,171,,374,0.03
17105,Churchill1,fat_wt,PWKC3F1,m,7.18,60-3-5,171,,374,-0.42
17105,Churchill1,fat_wt,PWKC3F1,m,5.59,60-3-4,171,,374,-1.44
17105,Churchill1,fat_wt,PWKC3F1,m,9.53,60-2-6,171,,374,1.09
17105,Churchill1,fat_wt,PWKC3F1,m,9.00,60-2-5,171,,374,0.75
17105,Churchill1,fat_wt,PWKCF1,f,3.05,59-1-1,171,,373,1.23
17105,Churchill1,fat_wt,PWKCF1,f,2.81,59-2-2,171,,373,-0.79
17105,Churchill1,fat_wt,PWKCF1,f,3.01,59-2-1,171,,373,0.89
17105,Churchill1,fat_wt,PWKCF1,f,2.86,59-2-3,171,,373,-0.37
17105,Churchill1,fat_wt,PWKCF1,f,2.79,59-1-2,171,,373,-0.96
17105,Churchill1,fat_wt,PWKCF1,m,6.09,59-2-6,171,,373,-0.72
17105,Churchill1,fat_wt,PWKCF1,m,10.4,59-1-3,171,,373,1.01
17105,Churchill1,fat_wt,PWKCF1,m,10.8,59-2-7,171,,373,1.17
17105,Churchill1,fat_wt,PWKCF1,m,6.48,59-2-8,171,,373,-0.57
17105,Churchill1,fat_wt,PWKCF1,m,5.69,59-1-4,171,,373,-0.88
17105,Churchill1,fat_wt,PWKNZBF1,f,2.74,63-3-2,171,,376,1.11
17105,Churchill1,fat_wt,PWKNZBF1,f,1.97,63-3-4,171,,376,-0.87
17105,Churchill1,fat_wt,PWKNZBF1,f,2.01,63-3-1,171,,376,-0.77
17105,Churchill1,fat_wt,PWKNZBF1,f,2.10,63-3-5,171,,376,-0.54
17105,Churchill1,fat_wt,PWKNZBF1,f,2.72,63-3-3,171,,376,1.06
17105,Churchill1,fat_wt,PWKNZBF1,m,16.3,63-4-4,171,,376,1.38
17105,Churchill1,fat_wt,PWKNZBF1,m,8.61,63-2-4,171,,376,-1.33
17105,Churchill1,fat_wt,PWKNZBF1,m,11.6,63-2-5,171,,376,-0.27
17105,Churchill1,fat_wt,PWKNZBF1,m,11.7,63-4-3,171,,376,-0.24
17105,Churchill1,fat_wt,PWKNZBF1,m,13.7,63-4-5,171,,376,0.46
17105,Churchill1,fat_wt,PWK/PhJ,f,3.64,64-3-1,171,003715,217,1.59
17105,Churchill1,fat_wt,PWK/PhJ,f,2.97,64-1-1,171,003715,217,0.13
17105,Churchill1,fat_wt,PWK/PhJ,f,2.62,64-4-3,171,003715,217,-0.63
17105,Churchill1,fat_wt,PWK/PhJ,f,2.84,64-4-2,171,003715,217,-0.15
17105,Churchill1,fat_wt,PWK/PhJ,f,2.28,64-4-1,171,003715,217,-1.37
17105,Churchill1,fat_wt,PWK/PhJ,f,3.10,64-3-2,171,003715,217,0.42
17105,Churchill1,fat_wt,PWK/PhJ,m,3.80,64-3-4,171,003715,217,-0.25
17105,Churchill1,fat_wt,PWK/PhJ,m,5.71,64-4-4,171,003715,217,1.71
17105,Churchill1,fat_wt,PWK/PhJ,m,3.69,64-3-3,171,003715,217,-0.36
17105,Churchill1,fat_wt,PWK/PhJ,m,3.85,64-2-1,171,003715,217,-0.20
17105,Churchill1,fat_wt,PWK/PhJ,m,3.15,64-1-3,171,003715,217,-0.91
17105,Churchill1,fat_wt,PWKSJLF1,f,2.61,62-1-1,171,,377,-0.67
17105,Churchill1,fat_wt,PWKSJLF1,f,2.44,62-1-4,171,,377,-0.96
17105,Churchill1,fat_wt,PWKSJLF1,f,2.99,62-1-3,171,,377,-0.02
17105,Churchill1,fat_wt,PWKSJLF1,f,3.94,62-1-2,171,,377,1.62
17105,Churchill1,fat_wt,PWKSJLF1,f,3.02,62-1-5,171,,377,0.03
17105,Churchill1,fat_wt,PWKSJLF1,m,4.61,62-1-6,171,,377,0.91
17105,Churchill1,fat_wt,PWKSJLF1,m,4.39,62-1-7,171,,377,0.49
17105,Churchill1,fat_wt,PWKSJLF1,m,4.12,62-3-3,171,,377,-0.02
17105,Churchill1,fat_wt,PWKSJLF1,m,3.40,62-3-4,171,,377,-1.39
17105,Churchill1,fat_wt,SJL129SF1,f,5.01,41-1-1,171,,378,-0.32
17105,Churchill1,fat_wt,SJL129SF1,f,5.45,41-1-2,171,,378,-0.11
17105,Churchill1,fat_wt,SJL129SF1,f,3.07,41-2-1,171,,378,-1.22
17105,Churchill1,fat_wt,SJL129SF1,f,5.91,41-1-4,171,,378,0.10
17105,Churchill1,fat_wt,SJL129SF1,f,9.00,41-1-3,171,,378,1.54
17105,Churchill1,fat_wt,SJL129SF1,m,2.85,41-2-5,171,,378,-0.60
17105,Churchill1,fat_wt,SJL129SF1,m,2.82,41-2-8,171,,378,-0.61
17105,Churchill1,fat_wt,SJL129SF1,m,8.87,41-2-7,171,,378,1.76
17105,Churchill1,fat_wt,SJL129SF1,m,3.55,41-2-6,171,,378,-0.33
17105,Churchill1,fat_wt,SJL129SF1,m,3.82,41-2-4,171,,378,-0.22
17105,Churchill1,fat_wt,SJLB6F1,f,4.99,42-1-1,171,,379,-0.52
17105,Churchill1,fat_wt,SJLB6F1,f,6.10,42-1-3,171,,379,0.12
17105,Churchill1,fat_wt,SJLB6F1,f,3.90,42-1-4,171,,379,-1.15
17105,Churchill1,fat_wt,SJLB6F1,f,8.57,42-2-1,171,,379,1.55
17105,Churchill1,fat_wt,SJLB6F1,f,5.90,42-1-2,171,,379,0.00
17105,Churchill1,fat_wt,SJLB6F1,m,3.70,42-2-5,171,,379,-1.17
17105,Churchill1,fat_wt,SJLB6F1,m,3.91,42-1-6,171,,379,-0.88
17105,Churchill1,fat_wt,SJLB6F1,m,5.10,42-1-7,171,,379,0.76
17105,Churchill1,fat_wt,SJLB6F1,m,5.36,42-1-8,171,,379,1.12
17105,Churchill1,fat_wt,SJLB6F1,m,4.67,42-1-5,171,,379,0.17
17105,Churchill1,fat_wt,SJLB8F1,f,3.30,45-1-2,171,,382,-0.22
17105,Churchill1,fat_wt,SJLB8F1,f,3.60,45-1-3,171,,382,0.59
17105,Churchill1,fat_wt,SJLB8F1,f,3.90,45-2-1,171,,382,1.41
17105,Churchill1,fat_wt,SJLB8F1,f,3.01,45-2-2,171,,382,-1.01
17105,Churchill1,fat_wt,SJLB8F1,f,3.10,45-1-1,171,,382,-0.77
17105,Churchill1,fat_wt,SJLB8F1,m,7.28,45-1-6,171,,382,-0.80
17105,Churchill1,fat_wt,SJLB8F1,m,11.0,45-1-8,171,,382,1.04
17105,Churchill1,fat_wt,SJLB8F1,m,10.8,45-1-4,171,,382,0.95
17105,Churchill1,fat_wt,SJLB8F1,m,6.51,45-1-5,171,,382,-1.18
17105,Churchill1,fat_wt,SJLB8F1,m,8.85,45-1-7,171,,382,-0.02
17105,Churchill1,fat_wt,SJLC3F1,f,4.73,44-1-1,171,,381,1.01
17105,Churchill1,fat_wt,SJLC3F1,f,4.57,44-1-3,171,,381,0.83
17105,Churchill1,fat_wt,SJLC3F1,f,3.60,44-1-4,171,,381,-0.24
17105,Churchill1,fat_wt,SJLC3F1,f,2.47,44-2-1,171,,381,-1.49
17105,Churchill1,fat_wt,SJLC3F1,f,3.71,44-1-2,171,,381,-0.12
17105,Churchill1,fat_wt,SJLC3F1,m,3.97,44-2-4,171,,381,-0.57
17105,Churchill1,fat_wt,SJLC3F1,m,4.92,44-1-5,171,,381,-0.04
17105,Churchill1,fat_wt,SJLC3F1,m,5.85,44-1-6,171,,381,0.47
17105,Churchill1,fat_wt,SJLC3F1,m,7.49,44-1-7,171,,381,1.38
17105,Churchill1,fat_wt,SJLC3F1,m,2.75,44-2-5,171,,381,-1.24
17105,Churchill1,fat_wt,SJLCF1,f,2.92,43-2-1,171,,380,-0.91
17105,Churchill1,fat_wt,SJLCF1,f,5.06,43-1-1,171,,380,1.60
17105,Churchill1,fat_wt,SJLCF1,f,3.18,43-1-2,171,,380,-0.61
17105,Churchill1,fat_wt,SJLCF1,f,3.95,43-1-3,171,,380,0.30
17105,Churchill1,fat_wt,SJLCF1,f,3.37,43-1-4,171,,380,-0.38
17105,Churchill1,fat_wt,SJLCF1,m,5.80,43-1-8,171,,380,1.19
17105,Churchill1,fat_wt,SJLCF1,m,4.60,43-1-5,171,,380,-0.34
17105,Churchill1,fat_wt,SJLCF1,m,4.78,43-1-6,171,,380,-0.11
17105,Churchill1,fat_wt,SJLCF1,m,5.40,43-1-7,171,,380,0.68
17105,Churchill1,fat_wt,SJLCF1,m,3.75,43-1-9,171,,380,-1.42
17105,Churchill1,fat_wt,SJL/J,f,3.03,46-1-4,171,000686,17,-0.42
17105,Churchill1,fat_wt,SJL/J,f,2.53,46-1-1,171,000686,17,-1.54
17105,Churchill1,fat_wt,SJL/J,f,3.50,46-1-2,171,000686,17,0.64
17105,Churchill1,fat_wt,SJL/J,f,3.38,46-1-3,171,000686,17,0.37
17105,Churchill1,fat_wt,SJL/J,f,3.64,46-2-1,171,000686,17,0.95
17105,Churchill1,fat_wt,SJL/J,m,3.99,46-1-8,171,000686,17,-0.36
17105,Churchill1,fat_wt,SJL/J,m,4.69,46-1-9,171,000686,17,1.36
17105,Churchill1,fat_wt,SJL/J,m,3.71,46-1-7,171,000686,17,-1.05
17105,Churchill1,fat_wt,SJL/J,m,4.42,46-1-6,171,000686,17,0.70
17105,Churchill1,fat_wt,SJL/J,m,3.87,46-1-5,171,000686,17,-0.65
17105,Churchill1,fat_wt,SJLNZBF1,f,3.51,47-1-2,171,,383,-0.46
17105,Churchill1,fat_wt,SJLNZBF1,f,3.75,47-1-3,171,,383,-0.14
17105,Churchill1,fat_wt,SJLNZBF1,f,3.27,47-1-4,171,,383,-0.77
17105,Churchill1,fat_wt,SJLNZBF1,f,5.18,47-1-5,171,,383,1.74
17105,Churchill1,fat_wt,SJLNZBF1,f,3.57,47-1-1,171,,383,-0.38
17105,Churchill1,fat_wt,SJLNZBF1,m,9.29,47-1-10,171,,383,0.99
17105,Churchill1,fat_wt,SJLNZBF1,m,9.29,47-1-9,171,,383,0.99
17105,Churchill1,fat_wt,SJLNZBF1,m,7.39,47-1-6,171,,383,-0.04
17105,Churchill1,fat_wt,SJLNZBF1,m,6.28,47-1-7,171,,383,-0.65
17105,Churchill1,fat_wt,SJLNZBF1,m,5.11,47-1-8,171,,383,-1.28
17105,Churchill1,fat_wt,SJLPWKF1,f,2.17,48-3-3,171,,384,-1.15
17105,Churchill1,fat_wt,SJLPWKF1,f,3.30,48-3-2,171,,384,0.74
17105,Churchill1,fat_wt,SJLPWKF1,f,3.60,48-3-1,171,,384,1.24
17105,Churchill1,fat_wt,SJLPWKF1,f,2.40,48-2-2,171,,384,-0.77
17105,Churchill1,fat_wt,SJLPWKF1,f,2.82,48-2-1,171,,384,-0.06
17105,Churchill1,fat_wt,SJLPWKF1,m,3.73,48-1-1,171,,384,0.85
17105,Churchill1,fat_wt,SJLPWKF1,m,2.92,48-1-3,171,,384,-1.02
