measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114466,Kumar4,tip_tail_lateral_displacement_median,BUB/BnJ,f,0.18337,LL2-B2B/2016-12-28_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-1-S335_avi,1102,000653,24,-0.47
114466,Kumar4,tip_tail_lateral_displacement_median,BUB/BnJ,m,0.32776,LL2-B2B/2017-01-11_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S334_avi,1102,000653,24,1.25
114466,Kumar4,tip_tail_lateral_displacement_median,BUB/BnJ,m,0.11929,LL2-B2B/2017-01-11_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S334_avi,1102,000653,24,-1.26
114466,Kumar4,tip_tail_lateral_displacement_median,BUB/BnJ,m,0.18074,LL2-B2B/2016-12-27_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S333_avi,1102,000653,24,-0.52
114466,Kumar4,tip_tail_lateral_displacement_median,BUB/BnJ,m,0.22846,LL2-B2B/2016-12-27_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S333_avi,1102,000653,24,0.06
114466,Kumar4,tip_tail_lateral_displacement_median,BUB/BnJ,m,0.19082,LL2-B2B/2016-12-27_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S333_avi,1102,000653,24,-0.4
114466,Kumar4,tip_tail_lateral_displacement_median,BUB/BnJ,m,0.17515,LL2-B2B/2017-01-11_SPD/LL2-3_000653-M-AX10-4_28571428571429-42654-3-S334_avi,1102,000653,24,-0.58
114466,Kumar4,tip_tail_lateral_displacement_median,BUB/BnJ,m,0.34388,LL2-B2B/2017-01-11_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S334_avi,1102,000653,24,1.45
114466,Kumar4,tip_tail_lateral_displacement_median,C3HeB/FeJ,f,0.18923,LL6-B2B/2016-01-12_BG/LL6-1_C3HeB_avi,1102,000658,59,-0.86
114466,Kumar4,tip_tail_lateral_displacement_median,C3HeB/FeJ,f,0.23202,LL6-B2B/2016-01-12_BG/LL6-2_C3HeB_avi,1102,000658,59,-0.19
114466,Kumar4,tip_tail_lateral_displacement_median,C3HeB/FeJ,f,0.265,LL3-B2B/2016-01-12_BG/LL3-1_C3HeB_avi,1102,000658,59,0.32
114466,Kumar4,tip_tail_lateral_displacement_median,C3HeB/FeJ,f,0.34418,LL3-B2B/2016-01-12_BG/LL3-3_C3HeB_avi,1102,000658,59,1.56
114466,Kumar4,tip_tail_lateral_displacement_median,C3HeB/FeJ,f,0.19043,LL3-B2B/2016-01-12_BG/LL3-4_C3HeB_avi,1102,000658,59,-0.84
114466,Kumar4,tip_tail_lateral_displacement_median,C3HeB/FeJ,m,0.19125,LL2-B2B/2016-01-12_BG/LL2-4_C3HeB_avi,1102,000658,59,-0.28
114466,Kumar4,tip_tail_lateral_displacement_median,C3HeB/FeJ,m,0.20124,LL2-B2B/2016-01-12_BG/LL2-3_C3HeB_avi,1102,000658,59,0.1
114466,Kumar4,tip_tail_lateral_displacement_median,C3HeB/FeJ,m,0.16306,LL2-B2B/2016-01-12_BG/LL2-1_C3HeB_avi,1102,000658,59,-1.35
114466,Kumar4,tip_tail_lateral_displacement_median,C3HeB/FeJ,m,0.23641,LL1-B2B/2016-01-12_BG/LL1-3_C3HeB_avi,1102,000658,59,1.44
114466,Kumar4,tip_tail_lateral_displacement_median,C3HeB/FeJ,m,0.20131,LL1-B2B/2016-01-12_BG/LL1-1_C3HeB_avi,1102,000658,59,0.1
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.32701,LL4-B2B/2015-12-14_BG/LL4-4_C3H_avi,1102,000659,6,0.32
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.25209,LL6-B2B/2016-02-08_BG/LL6-1_C3HHeJ_F_avi,1102,000659,6,-0.56
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.25579,LL6-B2B/2016-02-08_BG/LL6-2_C3HHeJ_F_avi,1102,000659,6,-0.51
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.31877,LL6-B2B/2016-02-08_BG/LL6-3_C3HHeJ_F_avi,1102,000659,6,0.22
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.4155,LL6-B2B/2016-02-08_BG/LL6-4_C3HHeJ_F_avi,1102,000659,6,1.34
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.16673,LL2-B2B/2015-12-22_BG/LL2-2_C3H_avi,1102,000659,6,-1.55
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.29944,LL2-B2B/2015-12-22_BG/LL2-4_C3H_avi,1102,000659,6,-0.01
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.30172,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,0.02
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.21623,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,-0.97
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.24941,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,-0.59
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.25902,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,-0.48
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.53561,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,2.74
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.31288,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,0.15
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.29367,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,-0.07
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,f,0.29476,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,-0.06
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,m,0.21339,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,-0.34
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,m,0.17498,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,-0.85
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,m,0.27998,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,0.54
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,m,0.22968,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,-0.12
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,m,0.31184,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,0.97
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,m,0.28998,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,0.68
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,m,0.19711,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,-0.56
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,m,0.10202,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,-1.82
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,m,0.19219,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,-0.62
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,m,0.37775,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,1.84
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeJ,m,0.26028,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,0.28
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.14709,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,-1.17
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.22328,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,-0.02
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.16914,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,-0.84
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.38393,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,2.41
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.23952,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,0.22
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.18553,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,-0.59
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.2209,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,-0.06
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.20084,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,-0.36
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.17834,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,-0.7
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.15511,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,-1.05
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.23632,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,0.18
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.28938,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,0.98
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,f,0.29115,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,1.01
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,m,0.24109,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,-0.65
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,m,0.2523,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,-0.18
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,m,0.26776,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,0.47
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,m,0.24495,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,-0.49
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,m,0.23399,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,-0.95
114466,Kumar4,tip_tail_lateral_displacement_median,C3H/HeOuJ,m,0.29909,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,1.79
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,f,0.3871,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,-1.0
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,f,0.38225,LL3-B2B/2016-04-06_SPD/LL3-2_B10Sn_F_avi,1102,000666,94,-1.13
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,f,0.49822,LL3-B2B/2016-04-06_SPD/LL3-3_B10Sn_F_avi,1102,000666,94,2.02
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,f,0.45331,LL3-B2B/2016-04-06_SPD/LL3-4_B10Sn_F_avi,1102,000666,94,0.8
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,f,0.43337,LL4-B2B/2016-04-06_SPD/LL4-1_B10Sn_F_avi,1102,000666,94,0.26
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,f,0.42226,LL4-B2B/2016-04-06_SPD/LL4-2_B10Sn_F_avi,1102,000666,94,-0.04
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,f,0.41011,LL4-B2B/2016-04-06_SPD/LL4-3_B10Sn_F_avi,1102,000666,94,-0.37
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,f,0.43548,LL4-B2B/2016-04-06_SPD/LL4-4_B10Sn_F_avi,1102,000666,94,0.32
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,f,0.39234,LL5-B2B/2016-04-06_SPD/LL5-1_B10Sn_F_avi,1102,000666,94,-0.85
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.36052,LL3-B2B/2015-12-22_BG/LL3-1_BL10_avi,1102,000666,94,-0.45
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.49854,LL3-B2B/2015-12-22_BG/LL3-2_BL10_avi,1102,000666,94,2.15
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.43548,LL3-B2B/2015-12-22_BG/LL3-3_BL10_avi,1102,000666,94,0.96
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.40029,LL3-B2B/2015-12-22_BG/LL3-4_BL10_avi,1102,000666,94,0.3
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.35264,LL4-B2B/2015-12-22_BG/LL4-1_BL10_avi,1102,000666,94,-0.6
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.43642,LL4-B2B/2015-12-22_BG/LL4-2_BL10_avi,1102,000666,94,0.98
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.4434,LL4-B2B/2015-12-22_BG/LL4-3_BL10_avi,1102,000666,94,1.11
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.3474,LL4-B2B/2015-12-22_BG/LL4-4_BL10_avi,1102,000666,94,-0.7
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.3695,LL5-B2B/2016-04-06_SPD/LL5-3_B10Sn_M_avi,1102,000666,94,-0.28
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.31664,LL5-B2B/2016-04-06_SPD/LL5-4_B10Sn_M_avi,1102,000666,94,-1.27
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.36355,LL6-B2B/2016-04-06_SPD/LL6-1_B10Sn_M_avi,1102,000666,94,-0.39
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.39127,LL6-B2B/2016-04-06_SPD/LL6-2_B10Sn_M_avi,1102,000666,94,0.13
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.35764,LL6-B2B/2016-04-06_SPD/LL6-3_B10Sn_M_avi,1102,000666,94,-0.5
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/10SnJ,m,0.3086,LL6-B2B/2016-04-06_SPD/LL6-4_B10Sn_M_avi,1102,000666,94,-1.43
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.47767,LL6-B2B/2016-02-01_BG/LL6-4_B6J_F_avi,1102,000664,7,1.08
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.34211,LL1-B2B/2016-06-06_SPD/WT001G13N5F80203F-3-PSY_avi,1102,000664,7,-1.36
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.35537,LL1-B2B/2016-06-06_SPD/WT001G13N5F80204F-4-PSY_avi,1102,000664,7,-1.12
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.355,LL1-B2B/2016-10-06_SPD/WT001G13N5F80140F-40-PSY_avi,1102,000664,7,-1.13
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.3792,LL1-B2B/2016-10-06_SPD/WT001G13N5F80141F-41-PSY_avi,1102,000664,7,-0.69
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.48832,LL1-B2B/2016-10-06_SPD/WT001G13N5F80142F-42-PSY_avi,1102,000664,7,1.27
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.3586,LL1-B2B/2016-10-13_SPD/WT001G13N5F80140F-33-PSY_avi,1102,000664,7,-1.06
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.31152,LL1-B2B/2016-10-13_SPD/WT001G13N5F80141F-34-PSY_avi,1102,000664,7,-1.91
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.42204,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,0.08
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.35657,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,-1.1
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.40448,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,-0.24
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.47047,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,0.95
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.43512,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,0.31
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.38159,LL1-B2B/2018-02-06_SPD/WT001G2N21710F-10-PSY_avi,1102,000664,7,-0.65
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.39525,LL1-B2B/2018-02-06_SPD/WT001G2N21711F-11-PSY_avi,1102,000664,7,-0.4
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.36974,LL1-B2B/2018-02-06_SPD/WT001G2N21712F-12-PSY_avi,1102,000664,7,-0.86
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.35513,LL1-B2B/2018-02-06_SPD/WT001G2N21713F-13-PSY_avi,1102,000664,7,-1.13
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.46378,LL1-B2B/2018-02-09_SPD/WT001G16N5F110208F-8-PSY_avi,1102,000664,7,0.83
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.42983,LL1-B2B/2018-02-09_SPD/WT001G16N5F110209F-9-PSY_avi,1102,000664,7,0.22
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.46029,LL1-B2B/2018-02-09_SPD/WT001G16N5F110210F-10-PSY_avi,1102,000664,7,0.77
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.44502,LL1-B2B/2018-02-09_SPD/WT001G16N5F110211F-11-PSY_avi,1102,000664,7,0.49
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.40826,LL1-B2B/2018-02-20_SPD/WT001G2N20606F-6-PSY_avi,1102,000664,7,-0.17
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.47849,LL1-B2B/2018-02-20_SPD/WT001G2N20607F-7-PSY_avi,1102,000664,7,1.1
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.47881,LL1-B2B/2018-02-20_SPD/WT001G2N20608F-8-PSY_avi,1102,000664,7,1.1
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.41426,LL1-B2B/2018-03-07_SPD/WT001G2N21613F-13-PSY_avi,1102,000664,7,-0.06
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.32521,LL1-B2B/2018-03-07_SPD/WT001G2N21614F-14-PSY_avi,1102,000664,7,-1.66
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.4452,LL1-B2B/2018-03-07_SPD/WT001G2N21615F-15-PSY_avi,1102,000664,7,0.5
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.42231,LL1-B2B/2018-03-07_SPD/WT001G2N21616F-16-PSY_avi,1102,000664,7,0.08
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.43955,LL2-B2B/2016-09-13_SPD/WT001G13N5F80137F-37-PSY_avi,1102,000664,7,0.39
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.37742,LL2-B2B/2016-09-13_SPD/WT001G13N5F80218F-18-PSY_avi,1102,000664,7,-0.72
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.52695,LL2-B2B/2016-09-13_SPD/WT001G13N5F80219F-19-PSY_avi,1102,000664,7,1.97
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.41625,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep6-PSY_avi,1102,000664,7,-0.03
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.40734,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep7-PSY_avi,1102,000664,7,-0.19
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.35218,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep8-PSY_avi,1102,000664,7,-1.18
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.31745,LL2-B2B/2016-10-06_SPD/WT001G13N5F80225F-25-PSY_avi,1102,000664,7,-1.8
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.49475,LL2-B2B/2016-12-12_SPD/WT001G13N5F80151F-51-PSY_avi,1102,000664,7,1.39
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.4962,LL2-B2B/2016-12-12_SPD/WT001G13N5F80152F-52-PSY_avi,1102,000664,7,1.41
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.37443,LL2-B2B/2016-12-12_SPD/WT001G13N5F80153F-53-PSY_avi,1102,000664,7,-0.78
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.31505,LL2-B2B/2017-01-25_SPD/WT001G14N5F90106F-6-PSY_avi,1102,000664,7,-1.85
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.40959,LL2-B2B/2017-01-25_SPD/WT001G14N5F90107F-7-PSY_avi,1102,000664,7,-0.15
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.42408,LL2-B2B/2017-08-02_SPD/WT001G15N5F100105F-5-PSY_avi,1102,000664,7,0.12
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.37858,LL2-B2B/2017-08-06_SPD/WT001G15N5F100207F-7-PSY_avi,1102,000664,7,-0.7
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.41921,LL2-B2B/2017-08-06_SPD/WT001G15N5F100208F-8-PSY_avi,1102,000664,7,0.03
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.49059,LL2-B2B/2017-09-08_SPD/WT001G15N5F100401F-1-PSY_avi,1102,000664,7,1.31
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.3679,LL2-B2B/2017-11-29_SPD/WT001G15N5F100151F-51-PSY_avi,1102,000664,7,-0.9
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.38641,LL2-B2B/2017-11-29_SPD/WT001G15N5F100152F-52-PSY_avi,1102,000664,7,-0.56
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.44061,LL2-B2B/2018-01-18_SPD/WT001G16N5F110110F-10-PSY_avi,1102,000664,7,0.41
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.41475,LL2-B2B/2018-02-06_SPD/WT001G2N21714F-14-PSY_avi,1102,000664,7,-0.05
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.44563,LL2-B2B/2018-02-09_SPD/WT001G16N5F110212F-12-PSY_avi,1102,000664,7,0.5
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.33889,LL2-B2B/2018-03-07_SPD/WT001G2N20707F-7-PSY_avi,1102,000664,7,-1.42
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.34882,LL2-B2B/2018-03-07_SPD/WT001G2N20708F-8-PSY_avi,1102,000664,7,-1.24
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.43819,LL2-B2B/2018-03-07_SPD/WT001G2N20709F-9-PSY_avi,1102,000664,7,0.37
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.35159,LL2-B2B/2018-03-07_SPD/WT001G2N20710F-10-PSY_avi,1102,000664,7,-1.19
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.38863,LL2-B2B/2018-04-03_SPD/WT001G2N21623F-23-PSY_avi,1102,000664,7,-0.52
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.36706,LL2-B2B/2018-04-03_SPD/WT001G2N21624F-24-PSY_avi,1102,000664,7,-0.91
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.45699,LL2-B2B/2018-04-03_SPD/WT001G2N21625F-25-PSY_avi,1102,000664,7,0.71
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.57815,LL3-B2B/2015-12-15_BG/LL3-1_C57BL6J_avi,1102,000664,7,2.89
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.46787,LL3-B2B/2015-12-15_BG/LL3-2_C57BL6J_avi,1102,000664,7,0.9
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.43213,LL3-B2B/2015-12-15_BG/LL3-3_C57BL6J_avi,1102,000664,7,0.26
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.41011,LL3-B2B/2015-12-15_BG/LL3-4_C57BL6J_avi,1102,000664,7,-0.14
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.5353,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep1-PSY_avi,1102,000664,7,2.12
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.46258,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep2-PSY_avi,1102,000664,7,0.81
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.4711,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep3-PSY_avi,1102,000664,7,0.96
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.46364,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep4-PSY_avi,1102,000664,7,0.83
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.4075,LL3-B2B/2016-07-19_SPD/WT001G13N5F80122F-22-PSY_avi,1102,000664,7,-0.18
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,f,0.47267,LL3-B2B/2016-07-19_SPD/WT001G13N5F80123F-23-PSY_avi,1102,000664,7,0.99
