measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(026 x 034),m,0.283,CC026xCC034_122,1059,,3392,0.46
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(026 x 034),m,0.258,CC026xCC034_123,1059,,3392,0.16
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(026 x 034),m,0.367,CC026xCC034_182,1059,,3392,1.48
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(026 x 034),m,0.117,CC026xCC034_183,1059,,3392,-1.55
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(026 x 034),m,0.228,CC026xCC034_196,1059,,3392,-0.2
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(027 x 036),m,0.574,CC027xCC036_47,1059,,3335,1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(027 x 036),m,0.201,CC027xCC036_63,1059,,3335,-0.65
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(027 x 036),m,0.232,CC027xCC036_64,1059,,3335,-0.5
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(027 x 045),m,3.1,CC027xCC045_69,1059,,3434,-0.86
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(027 x 045),m,4.43,CC027xCC045_72,1059,,3434,1.1
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(027 x 045),m,3.53,CC027xCC045_76,1059,,3434,-0.23
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(029 x 027),m,0.971,CC029xCC027_41,1059,,3435,0.16
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(029 x 027),m,0.367,CC029xCC027_44,1059,,3435,-0.82
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(029 x 027),m,0.401,CC029xCC027_45,1059,,3435,-0.77
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(029 x 027),m,2.04,CC029xCC027_46,1059,,3435,1.9
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(029 x 027),m,0.758,CC029xCC027_57,1059,,3435,-0.19
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(029 x 027),m,0.702,CC029xCC027_58,1059,,3435,-0.28
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(029 x 071),m,0.653,CC029xCC071_40,1059,,3436,-1.08
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(029 x 071),m,0.851,CC029xCC071_41,1059,,3436,0.9
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(029 x 071),m,0.779,CC029xCC071_42,1059,,3436,0.18
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(030 x 023),m,1.84,CC030xCC023_58,1059,,3437,0.51
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(030 x 023),m,1.92,CC030xCC023_61,1059,,3437,0.64
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(030 x 023),m,0.8,CC030xCC023_62,1059,,3437,-1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(030 x 061),m,5.13,CC030xCC061_107,1059,,3438,0.86
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(030 x 061),m,3.79,CC030xCC061_108,1059,,3438,0.22
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(030 x 061),m,2.4,CC030xCC061_132,1059,,3438,-0.45
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(030 x 061),m,1.06,CC030xCC061_133,1059,,3438,-1.09
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(030 x 061),m,1.38,CC030xCC061_134,1059,,3438,-0.94
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(030 x 061),m,6.27,CC030xCC061_94,1059,,3438,1.4
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(032 x 013),m,0.994,CC032xCC013_114,1059,,3393,-0.14
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(032 x 013),m,0.288,CC032xCC013_115,1059,,3393,-1.34
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(032 x 013),m,0.605,CC032xCC013_116,1059,,3393,-0.8
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(032 x 013),m,1.83,CC032xCC013_24,1059,,3393,1.3
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(032 x 013),m,1.11,CC032xCC013_25,1059,,3393,0.06
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(032 x 013),m,1.61,CC032xCC013_26,1059,,3393,0.92
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(032 x 017),m,0.0118,CC032xCC017_109,1059,,3339,-1.34
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(032 x 017),m,0.0453,CC032xCC017_110,1059,,3339,-0.1
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(032 x 017),m,0.0363,CC032xCC017_111,1059,,3339,-0.43
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(032 x 017),m,0.0496,CC032xCC017_112,1059,,3339,0.06
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(032 x 017),m,0.0945,CC032xCC017_87,1059,,3339,1.73
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(032 x 017),m,0.0497,CC032xCC017_88,1059,,3339,0.07
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(033 x 046),m,0.144,CC033xCC046_187,1059,,3439,-0.3
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(033 x 046),m,0.214,CC033xCC046_188,1059,,3439,-0.16
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(033 x 046),m,0.0942,CC033xCC046_191,1059,,3439,-0.4
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(033 x 046),m,1.31,CC033xCC046_51,1059,,3439,2.01
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_54,1059,,3439,-0.58
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_55,1059,,3439,-0.58
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(035 x 020),m,0.267,CC035xCC020_11,1059,,3395,0.86
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(035 x 020),m,0.113,CC035xCC020_16,1059,,3395,-1.1
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(035 x 020),m,0.218,CC035xCC020_5,1059,,3395,0.24
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(035 x 071),m,0.115,CC035xCC071_44,1059,,3396,-0.43
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(035 x 071),m,0.154,CC035xCC071_47,1059,,3396,1.14
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(035 x 071),m,0.108,CC035xCC071_52,1059,,3396,-0.71
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(036 x 051),m,0.582,CC036xCC051_118,1059,,3441,1.12
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(036 x 051),m,0.287,CC036xCC051_119,1059,,3441,-0.81
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(036 x 051),m,0.365,CC036xCC051_120,1059,,3441,-0.3
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(037 x 046),m,0.288,CC037xCC046_40,1059,,3397,1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(037 x 046),m,0.0981,CC037xCC046_41,1059,,3397,-0.61
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(037 x 046),m,0.105,CC037xCC046_46,1059,,3397,-0.55
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(037 x 057),m,0.237,CC037xCC057_311,1059,,3398,0.88
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(037 x 057),m,0.242,CC037xCC057_316,1059,,3398,0.92
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(037 x 057),m,0.233,CC037xCC057_317,1059,,3398,0.84
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(037 x 057),m,0.082,CC037xCC057_58,1059,,3398,-0.58
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(037 x 057),m,0.0676,CC037xCC057_59,1059,,3398,-0.71
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(037 x 057),m,0.0,CC037xCC057_60,1059,,3398,-1.35
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(038 x 013),m,0.638,CC038xCC013_111,1059,,3399,0.44
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(038 x 013),m,0.539,CC038xCC013_114,1059,,3399,0.21
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(038 x 013),m,1.16,CC038xCC013_115,1059,,3399,1.67
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(038 x 013),m,0.266,CC038xCC013_123,1059,,3399,-0.43
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(038 x 013),m,0.0235,CC038xCC013_127,1059,,3399,-0.99
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(038 x 013),m,0.0638,CC038xCC013_128,1059,,3399,-0.9
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(039 x 020),m,0.492,CC039xCC020_142,1059,,3442,0.86
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(039 x 020),m,0.396,CC039xCC020_143,1059,,3442,0.24
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(039 x 020),m,0.187,CC039xCC020_144,1059,,3442,-1.1
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(040 x 003),m,3.65,CC040xCC003_11,1059,,3443,1.46
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(040 x 003),m,2.04,CC040xCC003_12,1059,,3443,0.34
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(040 x 003),m,2.63,CC040xCC003_13,1059,,3443,0.75
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(040 x 003),m,0.369,CC040xCC003_175,1059,,3443,-0.82
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(040 x 003),m,0.481,CC040xCC003_176,1059,,3443,-0.74
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(040 x 003),m,0.11,CC040xCC003_177,1059,,3443,-0.99
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(040 x 015),m,0.0331,CC040xCC015_28,1059,,3444,-1.07
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(040 x 015),m,0.106,CC040xCC015_29,1059,,3444,0.16
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(040 x 015),m,0.151,CC040xCC015_30,1059,,3444,0.91
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(041 x 012),m,0.512,CC041xCC012_121,1059,,1701,1.91
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(041 x 012),m,0.114,CC041xCC012_128,1059,,1701,-0.63
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(041 x 012),m,0.189,CC041xCC012_129,1059,,1701,-0.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(041 x 012),m,0.144,CC041xCC012_138,1059,,1701,-0.44
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(041 x 012),m,0.236,CC041xCC012_139,1059,,1701,0.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(041 x 012),m,0.0834,CC041xCC012_148,1059,,1701,-0.83
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(041 x 016),m,0.327,CC041xCC016_44,1059,,3400,-0.05
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(041 x 016),m,0.501,CC041xCC016_45,1059,,3400,1.75
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(041 x 016),m,0.377,CC041xCC016_46,1059,,3400,0.47
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(041 x 016),m,0.264,CC041xCC016_51,1059,,3400,-0.7
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(041 x 016),m,0.286,CC041xCC016_52,1059,,3400,-0.47
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(041 x 016),m,0.236,CC041xCC016_61,1059,,3400,-0.99
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(042 x 017),m,0.715,CC042xCC017_35,1059,,3401,0.97
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(042 x 017),m,0.627,CC042xCC017_36,1059,,3401,0.05
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(042 x 017),m,0.524,CC042xCC017_71,1059,,3401,-1.03
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(042 x 019),m,0.0,CC042xCC019_3,1059,,3402,-1.26
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(042 x 019),m,11.8,CC042xCC019_32,1059,,3402,1.35
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(042 x 019),m,3.38,CC042xCC019_4,1059,,3402,-0.51
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(042 x 019),m,2.23,CC042xCC019_6,1059,,3402,-0.77
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(042 x 019),m,7.95,CC042xCC019_7,1059,,3402,0.5
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(042 x 019),m,8.83,CC042xCC019_8,1059,,3402,0.69
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(043 x 033),m,0.124,CC043xCC033_32,1059,,3351,0.54
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(043 x 033),m,0.129,CC043xCC033_38,1059,,3351,0.61
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(043 x 033),m,0.0,CC043xCC033_45,1059,,3351,-1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(043 x 037),m,0.137,CC043xCC037_105,1059,,3403,1.44
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(043 x 037),m,0.0505,CC043xCC037_183,1059,,3403,-0.35
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(043 x 037),m,0.0144,CC043xCC037_191,1059,,3403,-1.09
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(043 x 037),m,0.0903,CC043xCC037_195,1059,,3403,0.47
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(043 x 037),m,0.0168,CC043xCC037_93,1059,,3403,-1.04
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(043 x 037),m,0.0947,CC043xCC037_94,1059,,3403,0.57
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(044 x 060),m,0.0967,CC044xCC060_58,1059,,3445,-0.77
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(044 x 060),m,0.325,CC044xCC060_69,1059,,3445,1.13
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(044 x 060),m,0.146,CC044xCC060_77,1059,,3445,-0.36
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(045 x 044),m,0.655,CC045xCC044_53,1059,,3446,-0.82
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(045 x 044),m,1.61,CC045xCC044_56,1059,,3446,0.74
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(045 x 044),m,0.624,CC045xCC044_60,1059,,3446,-0.87
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(045 x 044),m,0.688,CC045xCC044_64,1059,,3446,-0.77
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(045 x 044),m,2.1,CC045xCC044_67,1059,,3446,1.54
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(045 x 044),m,1.27,CC045xCC044_74,1059,,3446,0.18
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(046 x 068),m,0.215,CC046xCC068_104,1059,,3447,-0.42
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(046 x 068),m,0.0514,CC046xCC068_153,1059,,3447,-0.72
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(046 x 068),m,0.0808,CC046xCC068_154,1059,,3447,-0.67
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(046 x 068),m,0.103,CC046xCC068_155,1059,,3447,-0.63
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(046 x 068),m,0.822,CC046xCC068_91,1059,,3447,0.71
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(046 x 068),m,1.37,CC046xCC068_99,1059,,3447,1.72
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(049 x 036),m,0.0256,CC049xCC036_31,1059,,3448,-0.73
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(049 x 036),m,0.0394,CC049xCC036_32,1059,,3448,1.14
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(049 x 036),m,0.0279,CC049xCC036_33,1059,,3448,-0.41
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 005),m,0.0762,CC051xCC005_108,1059,,3359,-0.81
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 005),m,0.035,CC051xCC005_113,1059,,3359,-0.88
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 005),m,0.249,CC051xCC005_114,1059,,3359,-0.49
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 005),m,1.03,CC051xCC005_184,1059,,3359,0.92
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 005),m,1.5,CC051xCC005_185,1059,,3359,1.77
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 005),m,0.554,CC051xCC005_186,1059,,3359,0.06
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 005),m,0.209,CC051xCC005_48,1059,,3359,-0.57
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 009),m,0.223,CC051xCC009_111,1059,,3404,-0.73
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 009),m,0.228,CC051xCC009_133,1059,,3404,-0.71
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 009),m,0.0884,CC051xCC009_134,1059,,3404,-1.05
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 009),m,0.57,CC051xCC009_150,1059,,3404,0.11
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 009),m,0.984,CC051xCC009_151,1059,,3404,1.11
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(051 x 009),m,1.05,CC051xCC009_152,1059,,3404,1.27
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(052 x 007),m,0.0171,CC052xCC007_43,1059,,3405,-0.94
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(052 x 007),m,0.105,CC052xCC007_44,1059,,3405,1.05
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(052 x 007),m,0.054,CC052xCC007_47,1059,,3405,-0.11
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(052 x 014),m,0.0637,CC052xCC014_116,1059,,3468,-0.37
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(052 x 014),m,0.0347,CC052xCC014_134,1059,,3468,-0.49
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(052 x 014),m,0.0411,CC052xCC014_144,1059,,3468,-0.46
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(052 x 014),m,0.56,CC052xCC014_71,1059,,3468,1.79
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(052 x 014),m,0.0415,CC052xCC014_72,1059,,3468,-0.46
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(055 x 006),m,0.0288,CC055xCC006_61,1059,,3449,-0.02
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(055 x 006),m,0.0482,CC055xCC006_62,1059,,3449,1.01
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(055 x 006),m,0.0105,CC055xCC006_66,1059,,3449,-0.99
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(055 x 028),m,0.735,CC055xCC028_10,1059,,3450,-0.23
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(055 x 028),m,0.383,CC055xCC028_11,1059,,3450,-0.86
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(055 x 028),m,1.48,CC055xCC028_9,1059,,3450,1.1
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(056 x 033),m,0.138,CC056xCC033_49,1059,,3451,-0.21
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(056 x 033),m,0.0493,CC056xCC033_50,1059,,3451,-0.88
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(056 x 033),m,0.31,CC056xCC033_56,1059,,3451,1.09
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(057 x 052),m,0.774,CC057xCC052_130,1059,,3406,1.82
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(057 x 052),m,0.176,CC057xCC052_131,1059,,3406,-0.21
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(057 x 052),m,0.371,CC057xCC052_132,1059,,3406,0.45
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(057 x 052),m,0.0,CC057xCC052_81,1059,,3406,-0.81
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(057 x 052),m,0.058,CC057xCC052_85,1059,,3406,-0.62
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(057 x 052),m,0.0546,CC057xCC052_86,1059,,3406,-0.63
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(058 x 022),m,0.113,CC058xCC022_57,1059,,3407,-1.14
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(058 x 022),m,0.179,CC058xCC022_58,1059,,3407,0.44
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(058 x 022),m,0.19,CC058xCC022_59,1059,,3407,0.7
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(059 x 065),m,2.33,CC059xCC065_112,1059,,3408,0.97
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(059 x 065),m,1.7,CC059xCC065_119,1059,,3408,0.35
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(059 x 065),m,0.803,CC059xCC065_123,1059,,3408,-0.52
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(059 x 065),m,2.62,CC059xCC065_127,1059,,3408,1.25
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(059 x 065),m,0.281,CC059xCC065_129,1059,,3408,-1.03
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(059 x 065),m,0.293,CC059xCC065_134,1059,,3408,-1.02
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(060 x 006),m,0.29,CC060xCC006_110,1059,,3452,-0.05
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(060 x 006),m,0.136,CC060xCC006_111,1059,,3452,-0.99
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(060 x 006),m,0.165,CC060xCC006_116,1059,,3452,-0.81
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(060 x 006),m,0.579,CC060xCC006_48,1059,,3452,1.72
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(060 x 006),m,0.379,CC060xCC006_49,1059,,3452,0.5
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(060 x 006),m,0.236,CC060xCC006_50,1059,,3452,-0.38
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(060 x 037),m,0.161,CC060xCC037_60,1059,,3453,1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(060 x 037),m,0.0736,CC060xCC037_61,1059,,3453,-0.64
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(060 x 037),m,0.0796,CC060xCC037_62,1059,,3453,-0.51
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 025),m,0.0718,CC061xCC025_13,1059,,3454,-0.77
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 025),m,0.124,CC061xCC025_14,1059,,3454,1.13
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 025),m,0.0831,CC061xCC025_15,1059,,3454,-0.36
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 026),m,2.13,CC061xCC026_73,1059,,3455,1.38
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 026),m,1.96,CC061xCC026_74,1059,,3455,1.19
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 026),m,0.33,CC061xCC026_75,1059,,3455,-0.55
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 026),m,0.156,CC061xCC026_77,1059,,3455,-0.73
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 026),m,0.3,CC061xCC026_84,1059,,3455,-0.58
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 026),m,0.168,CC061xCC026_85,1059,,3455,-0.72
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 039),m,0.213,CC061xCC039_103,1059,,3456,-0.91
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 039),m,0.419,CC061xCC039_120,1059,,3456,0.88
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 039),m,0.244,CC061xCC039_121,1059,,3456,-0.64
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 039),m,0.432,CC061xCC039_46,1059,,3456,1.0
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 039),m,0.411,CC061xCC039_47,1059,,3456,0.82
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(061 x 039),m,0.186,CC061xCC039_48,1059,,3456,-1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(062 x 046),m,0.121,CC062xCC046_18,1059,,3409,-0.06
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(062 x 046),m,0.0815,CC062xCC046_27,1059,,3409,-0.97
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(062 x 046),m,0.169,CC062xCC046_30,1059,,3409,1.03
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(062 x 072),m,0.198,CC062xCC072_56,1059,,3457,-0.5
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(062 x 072),m,1.03,CC062xCC072_57,1059,,3457,1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(062 x 072),m,0.119,CC062xCC072_65,1059,,3457,-0.65
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(063 x 001),m,0.133,CC063xCC001_13,1059,,3458,0.28
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(063 x 001),m,0.164,CC063xCC001_14,1059,,3458,0.83
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(063 x 001),m,0.0544,CC063xCC001_5,1059,,3458,-1.11
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(063 x 002),m,0.488,CC063xCC002_95,1059,,3410,0.96
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(063 x 002),m,0.355,CC063xCC002_96,1059,,3410,-1.04
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(063 x 002),m,0.429,CC063xCC002_97,1059,,3410,0.08
