measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,0.0,16447,626,009376,70,-1.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,804.7,16448,626,009376,70,-0.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,802.0,16449,626,009376,70,-0.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,399.8,16450,626,009376,70,-0.9
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,238.2,16451,626,009376,70,-1.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,970.8,16452,626,009376,70,0.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,645.1,16454,626,009376,70,-0.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,80.52,16455,626,009376,70,-1.49
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,631.7,16456,626,009376,70,-0.47
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,635.8,16457,626,009376,70,-0.46
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,626.7,16458,626,009376,70,-0.48
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1490.0,16459,626,009376,70,1.11
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,975.9,16460,626,009376,70,0.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,969.7,16461,626,009376,70,0.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1088.0,16462,626,009376,70,0.37
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,458.1,16463,626,009376,70,-0.79
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,769.0,16464,626,009376,70,-0.22
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,12.952,16465,626,009376,70,-1.61
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1030.0,16466,626,009376,70,0.26
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,976.5,16467,626,009376,70,0.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1333.0,16468,626,009376,70,0.82
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,388.1,16469,626,009376,70,-0.92
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,368.1,16470,626,009376,70,-0.96
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1761.0,16471,626,009376,70,1.61
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,494.1,16472,626,009376,70,-0.73
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,315.8,16473,626,009376,70,-1.05
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,568.2,16474,626,009376,70,-0.59
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2069.0,16475,626,009376,70,2.18
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,243.0,16476,626,009376,70,-1.19
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1094.0,16477,626,009376,70,0.38
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,301.4,16478,626,009376,70,-1.08
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1471.0,16479,626,009376,70,1.08
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1903.0,16480,626,009376,70,1.87
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1470.0,16481,626,009376,70,1.07
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,198.7,16482,626,009376,70,-1.27
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,804.8,16484,626,009376,70,-0.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,607.4,16486,626,009376,70,-0.52
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,471.1,16487,626,009376,70,-0.77
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,999.1,16488,626,009376,70,0.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,973.5,16489,626,009376,70,0.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,414.7,16490,626,009376,70,-0.87
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,387.7,16491,626,009376,70,-0.92
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,130.2,16492,626,009376,70,-1.4
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,85.17,16493,626,009376,70,-1.48
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,80.97,16494,626,009376,70,-1.49
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1104.0,16495,626,009376,70,0.4
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,0.0,16496,626,009376,70,-1.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,485.2,16497,626,009376,70,-0.74
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1135.0,16498,626,009376,70,0.46
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2061.0,16499,626,009376,70,2.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,335.0,16500,626,009376,70,-1.02
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,462.7,16501,626,009376,70,-0.78
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,454.8,16502,626,009376,70,-0.8
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,972.3,16503,626,009376,70,0.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,6249.0,16504,626,009376,70,9.89
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,855.7,16505,626,009376,70,-0.06
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1500.0,16506,626,009376,70,1.13
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,362.4,16507,626,009376,70,-0.97
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,579.9,16508,626,009376,70,-0.57
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,917.3,16509,626,009376,70,0.05
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,867.8,16839,626,009376,70,-0.04
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,644.4,16840,626,009376,70,-0.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,987.7,16841,626,009376,70,0.18
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,436.7,16842,626,009376,70,-0.83
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,931.6,16843,626,009376,70,0.08
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,727.4,16844,626,009376,70,-0.3
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,142.7,16845,626,009376,70,-1.37
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,285.9,16846,626,009376,70,-1.11
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1812.0,16847,626,009376,70,1.71
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1508.0,16848,626,009376,70,1.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1403.0,16849,626,009376,70,0.95
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1798.0,16850,626,009376,70,1.68
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1049.0,16851,626,009376,70,0.3
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,978.0,16852,626,009376,70,0.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,853.7,16853,626,009376,70,-0.06
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1099.0,16854,626,009376,70,0.39
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,494.6,16855,626,009376,70,-0.73
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,755.6,16856,626,009376,70,-0.24
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,395.3,16857,626,009376,70,-0.91
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,434.5,16858,626,009376,70,-0.84
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1094.0,16859,626,009376,70,0.38
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,488.6,16860,626,009376,70,-0.74
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1688.0,16861,626,009376,70,1.48
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1525.0,16862,626,009376,70,1.18
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,288.6,16863,626,009376,70,-1.11
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1496.0,16864,626,009376,70,1.12
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,3774.0,16865,626,009376,70,5.32
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,906.2,16866,626,009376,70,0.03
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,903.6,16867,626,009376,70,0.03
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1607.0,16868,626,009376,70,1.33
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,351.2,16869,626,009376,70,-0.99
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,781.4,16870,626,009376,70,-0.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,774.1,16871,626,009376,70,-0.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1072.0,16872,626,009376,70,0.34
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1085.0,16873,626,009376,70,0.36
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,914.0,16874,626,009376,70,0.05
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1045.0,16875,626,009376,70,0.29
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1067.0,16876,626,009376,70,0.33
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1294.0,16877,626,009376,70,0.75
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,662.4,16878,626,009376,70,-0.42
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,969.4,16879,626,009376,70,0.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,788.5,16880,626,009376,70,-0.18
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1048.0,16881,626,009376,70,0.3
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1859.0,16882,626,009376,70,1.79
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,592.4,16883,626,009376,70,-0.54
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,467.2,16884,626,009376,70,-0.78
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,534.4,16885,626,009376,70,-0.65
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,304.3,16886,626,009376,70,-1.08
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,975.7,16887,626,009376,70,0.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1815.0,16888,626,009376,70,1.71
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1612.0,16889,626,009376,70,1.34
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1291.0,16890,626,009376,70,0.74
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1282.0,16891,626,009376,70,0.73
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,776.7,16892,626,009376,70,-0.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,564.4,16893,626,009376,70,-0.6
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,774.2,16894,626,009376,70,-0.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1455.0,16895,626,009376,70,1.05
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1127.0,16896,626,009376,70,0.44
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,101.6,16897,626,009376,70,-1.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,670.8,16898,626,009376,70,-0.4
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,562.2,16899,626,009376,70,-0.6
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,553.4,16900,626,009376,70,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,381.7,16901,626,009376,70,-0.93
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,610.9,16902,626,009376,70,-0.51
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,550.1,16903,626,009376,70,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,711.5,16904,626,009376,70,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,591.3,16905,626,009376,70,-0.55
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,455.0,16906,626,009376,70,-0.8
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,71.87,16907,626,009376,70,-1.5
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1488.0,16908,626,009376,70,1.11
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1376.0,16909,626,009376,70,0.9
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,571.1,16910,626,009376,70,-0.58
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,409.6,16911,626,009376,70,-0.88
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,773.1,16912,626,009376,70,-0.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,0.0,16913,626,009376,70,-1.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,767.9,16914,626,009376,70,-0.22
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1778.0,16915,626,009376,70,1.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,604.3,16916,626,009376,70,-0.52
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,464.3,16917,626,009376,70,-0.78
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1973.0,16918,626,009376,70,2.0
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,642.0,16919,626,009376,70,-0.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,234.6,16920,626,009376,70,-1.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,586.0,16921,626,009376,70,-0.56
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,735.2,16922,626,009376,70,-0.28
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1365.0,16923,626,009376,70,0.88
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1035.0,16924,626,009376,70,0.27
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,471.7,16925,626,009376,70,-0.77
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,660.5,16926,626,009376,70,-0.42
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,932.5,17065,626,009376,70,0.08
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,821.0,17066,626,009376,70,-0.12
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,743.0,17067,626,009376,70,-0.27
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1145.0,17068,626,009376,70,0.47
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,270.7,17069,626,009376,70,-1.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,892.5,17070,626,009376,70,0.01
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,494.6,17071,626,009376,70,-0.73
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,988.9,17072,626,009376,70,0.19
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,822.0,17073,626,009376,70,-0.12
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,986.1,17074,626,009376,70,0.18
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,583.5,17075,626,009376,70,-0.56
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1308.0,17076,626,009376,70,0.78
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1162.0,17077,626,009376,70,0.51
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,861.1,17078,626,009376,70,-0.05
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,459.1,17079,626,009376,70,-0.79
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,647.4,17080,626,009376,70,-0.44
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2182.0,17081,626,009376,70,2.39
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,938.2,17082,626,009376,70,0.09
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,618.4,17083,626,009376,70,-0.5
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,654.8,17084,626,009376,70,-0.43
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,679.1,17085,626,009376,70,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,706.7,17086,626,009376,70,-0.33
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,453.2,17087,626,009376,70,-0.8
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,657.0,17088,626,009376,70,-0.43
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,885.3,17089,626,009376,70,0.0
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,380.4,17090,626,009376,70,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,376.1,17091,626,009376,70,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,418.4,17093,626,009376,70,-0.87
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,771.6,17094,626,009376,70,-0.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,530.7,17095,626,009376,70,-0.66
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1227.0,17096,626,009376,70,0.63
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2112.0,17097,626,009376,70,2.26
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,546.4,17098,626,009376,70,-0.63
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,602.9,17099,626,009376,70,-0.53
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,608.3,17100,626,009376,70,-0.52
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,967.7,17101,626,009376,70,0.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,0.0,17102,626,009376,70,-1.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,118.0,17104,626,009376,70,-1.42
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,968.0,17105,626,009376,70,0.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1287.0,17106,626,009376,70,0.74
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1060.0,17107,626,009376,70,0.32
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,793.1,17108,626,009376,70,-0.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1073.0,17109,626,009376,70,0.34
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1361.0,17110,626,009376,70,0.87
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,828.7,17111,626,009376,70,-0.11
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1864.0,17112,626,009376,70,1.8
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,857.0,17113,626,009376,70,-0.06
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1195.0,17114,626,009376,70,0.57
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,712.1,17115,626,009376,70,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,733.4,17116,626,009376,70,-0.28
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,654.9,17117,626,009376,70,-0.43
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1078.0,17118,626,009376,70,0.35
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,310.2,17119,626,009376,70,-1.07
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,580.6,17120,626,009376,70,-0.57
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,751.6,17121,626,009376,70,-0.25
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,510.7,17122,626,009376,70,-0.7
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,437.7,17123,626,009376,70,-0.83
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,918.4,17125,626,009376,70,0.06
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1782.0,17126,626,009376,70,1.65
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,510.5,17127,626,009376,70,-0.7
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,459.6,17128,626,009376,70,-0.79
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,594.8,17129,626,009376,70,-0.54
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1665.0,17130,626,009376,70,1.43
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,426.2,17131,626,009376,70,-0.85
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1132.0,17132,626,009376,70,0.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1639.0,17133,626,009376,70,1.39
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,777.7,17134,626,009376,70,-0.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1436.0,17135,626,009376,70,1.01
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,970.7,17136,626,009376,70,0.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1272.0,17137,626,009376,70,0.71
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,0.0,17138,626,009376,70,-1.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,650.1,17139,626,009376,70,-0.44
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1400.0,17199,626,009376,70,0.95
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,627.3,17200,626,009376,70,-0.48
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,675.7,18178,626,009376,70,-0.39
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,752.5,18179,626,009376,70,-0.25
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2776.0,18180,626,009376,70,3.48
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1206.0,18181,626,009376,70,0.59
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1049.0,18182,626,009376,70,0.3
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1463.0,18184,626,009376,70,1.06
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,877.0,18186,626,009376,70,-0.02
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,137.7,18187,626,009376,70,-1.38
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1066.0,18188,626,009376,70,0.33
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,656.4,18189,626,009376,70,-0.43
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,963.9,18190,626,009376,70,0.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,821.3,18191,626,009376,70,-0.12
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1226.0,18192,626,009376,70,0.62
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1790.0,18193,626,009376,70,1.66
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1401.0,18194,626,009376,70,0.95
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1177.0,18195,626,009376,70,0.53
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1035.0,18196,626,009376,70,0.27
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1287.0,18197,626,009376,70,0.74
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,625.4,18198,626,009376,70,-0.48
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1502.0,18199,626,009376,70,1.13
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,467.2,18200,626,009376,70,-0.78
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,569.1,18201,626,009376,70,-0.59
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2200.0,18202,626,009376,70,2.42
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,870.6,18203,626,009376,70,-0.03
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,902.0,18204,626,009376,70,0.03
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,337.6,18205,626,009376,70,-1.01
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,726.7,18206,626,009376,70,-0.3
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,913.7,18207,626,009376,70,0.05
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,573.0,18208,626,009376,70,-0.58
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1272.0,18209,626,009376,70,0.71
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,406.7,18210,626,009376,70,-0.89
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1190.0,18211,626,009376,70,0.56
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1258.0,18212,626,009376,70,0.68
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,641.1,18213,626,009376,70,-0.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,252.2,18214,626,009376,70,-1.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,708.7,18215,626,009376,70,-0.33
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,964.5,18216,626,009376,70,0.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1114.0,18217,626,009376,70,0.42
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1018.0,18218,626,009376,70,0.24
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1212.0,18219,626,009376,70,0.6
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1332.0,18220,626,009376,70,0.82
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1198.0,18221,626,009376,70,0.57
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,618.1,18222,626,009376,70,-0.5
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1032.0,18223,626,009376,70,0.27
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,140.2,18224,626,009376,70,-1.38
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,798.6,18225,626,009376,70,-0.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,712.2,18226,626,009376,70,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1075.0,18227,626,009376,70,0.35
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2358.0,18228,626,009376,70,2.71
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,571.5,18229,626,009376,70,-0.58
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,848.9,18230,626,009376,70,-0.07
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,811.5,18231,626,009376,70,-0.14
