measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35121,Berndt2,expiratory_saline,FVB/NJ,m,0.169,UP_302,351,001800,9,-0.71
35121,Berndt2,expiratory_saline,FVB/NJ,m,0.151,UP_297,351,001800,9,-1.15
35121,Berndt2,expiratory_saline,FVB/NJ,m,0.162,UP_301,351,001800,9,-0.88
35121,Berndt2,expiratory_saline,FVB/NJ,m,0.210,UP_300,351,001800,9,0.31
35121,Berndt2,expiratory_saline,FVB/NJ,m,0.214,UP_299,351,001800,9,0.41
35121,Berndt2,expiratory_saline,FVB/NJ,m,0.208,UP_298,351,001800,9,0.26
35121,Berndt2,expiratory_saline,FVB/NJ,m,0.268,UP_303,351,001800,9,1.75
35121,Berndt2,expiratory_saline,I/LnJ,f,0.289,UP_304,351,000674,30,1.00
35121,Berndt2,expiratory_saline,I/LnJ,f,0.285,UP_310,351,000674,30,0.91
35121,Berndt2,expiratory_saline,I/LnJ,f,0.203,UP_309,351,000674,30,-1.05
35121,Berndt2,expiratory_saline,I/LnJ,f,0.279,UP_308,351,000674,30,0.76
35121,Berndt2,expiratory_saline,I/LnJ,f,0.238,UP_307,351,000674,30,-0.22
35121,Berndt2,expiratory_saline,I/LnJ,f,0.182,UP_306,351,000674,30,-1.55
35121,Berndt2,expiratory_saline,I/LnJ,f,0.253,UP_305,351,000674,30,0.14
35121,Berndt2,expiratory_saline,I/LnJ,m,0.235,UP_313,351,000674,30,0.86
35121,Berndt2,expiratory_saline,I/LnJ,m,0.169,UP_314,351,000674,30,-1.19
35121,Berndt2,expiratory_saline,I/LnJ,m,0.243,UP_315,351,000674,30,1.11
35121,Berndt2,expiratory_saline,I/LnJ,m,0.182,UP_311,351,000674,30,-0.79
35121,Berndt2,expiratory_saline,I/LnJ,m,0.208,UP_312,351,000674,30,0.02
35121,Berndt2,expiratory_saline,KK/HlJ,f,0.206,UP_321,351,002106,18,-0.60
35121,Berndt2,expiratory_saline,KK/HlJ,f,0.244,UP_320,351,002106,18,0.12
35121,Berndt2,expiratory_saline,KK/HlJ,f,0.152,UP_319,351,002106,18,-1.61
35121,Berndt2,expiratory_saline,KK/HlJ,f,0.234,UP_318,351,002106,18,-0.07
35121,Berndt2,expiratory_saline,KK/HlJ,f,0.272,UP_317,351,002106,18,0.65
35121,Berndt2,expiratory_saline,KK/HlJ,f,0.197,UP_316,351,002106,18,-0.76
35121,Berndt2,expiratory_saline,KK/HlJ,f,0.273,UP_323,351,002106,18,0.67
35121,Berndt2,expiratory_saline,KK/HlJ,f,0.323,UP_322,351,002106,18,1.61
35121,Berndt2,expiratory_saline,KK/HlJ,m,0.159,UP_326,351,002106,18,-1.92
35121,Berndt2,expiratory_saline,KK/HlJ,m,0.248,UP_329,351,002106,18,0.66
35121,Berndt2,expiratory_saline,KK/HlJ,m,0.233,UP_328,351,002106,18,0.23
35121,Berndt2,expiratory_saline,KK/HlJ,m,0.251,UP_327,351,002106,18,0.75
35121,Berndt2,expiratory_saline,KK/HlJ,m,0.219,UP_325,351,002106,18,-0.18
35121,Berndt2,expiratory_saline,KK/HlJ,m,0.241,UP_324,351,002106,18,0.46
35121,Berndt2,expiratory_saline,LP/J,f,0.275,UP_332,351,000676,10,0.09
35121,Berndt2,expiratory_saline,LP/J,f,0.303,UP_333,351,000676,10,0.41
35121,Berndt2,expiratory_saline,LP/J,f,0.244,UP_334,351,000676,10,-0.26
35121,Berndt2,expiratory_saline,LP/J,f,0.268,UP_337,351,000676,10,0.01
35121,Berndt2,expiratory_saline,LP/J,f,0.457,UP_330,351,000676,10,2.14
35121,Berndt2,expiratory_saline,LP/J,f,0.231,UP_331,351,000676,10,-0.40
35121,Berndt2,expiratory_saline,LP/J,f,0.170,UP_335,351,000676,10,-1.09
35121,Berndt2,expiratory_saline,LP/J,f,0.186,UP_336,351,000676,10,-0.91
35121,Berndt2,expiratory_saline,LP/J,m,0.176,UP_338,351,000676,10,-0.72
35121,Berndt2,expiratory_saline,LP/J,m,0.143,UP_339,351,000676,10,-1.36
35121,Berndt2,expiratory_saline,LP/J,m,0.151,UP_340,351,000676,10,-1.21
35121,Berndt2,expiratory_saline,LP/J,m,0.282,UP_341,351,000676,10,1.33
35121,Berndt2,expiratory_saline,LP/J,m,0.210,UP_342,351,000676,10,-0.06
35121,Berndt2,expiratory_saline,LP/J,m,0.244,UP_343,351,000676,10,0.60
35121,Berndt2,expiratory_saline,LP/J,m,0.250,UP_344,351,000676,10,0.71
35121,Berndt2,expiratory_saline,LP/J,m,0.250,UP_345,351,000676,10,0.71
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,f,0.252,UP_353,351,001976,13,-0.34
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,f,0.171,UP_346,351,001976,13,-1.56
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,f,0.376,UP_352,351,001976,13,1.55
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,f,0.345,UP_351,351,001976,13,1.08
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,f,0.295,UP_350,351,001976,13,0.32
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,f,0.286,UP_349,351,001976,13,0.18
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,f,0.227,UP_348,351,001976,13,-0.71
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,f,0.241,UP_347,351,001976,13,-0.50
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,m,0.244,UP_356,351,001976,13,0.10
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,m,0.285,UP_355,351,001976,13,0.83
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,m,0.260,UP_354,351,001976,13,0.38
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,m,0.322,UP_361,351,001976,13,1.50
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,m,0.149,UP_360,351,001976,13,-1.61
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,m,0.182,UP_359,351,001976,13,-1.02
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,m,0.253,UP_358,351,001976,13,0.26
35121,Berndt2,expiratory_saline,NOD/ShiLtJ,m,0.214,UP_357,351,001976,13,-0.44
35121,Berndt2,expiratory_saline,NON/ShiLtJ,f,0.189,UP_365,351,002423,34,-0.87
35121,Berndt2,expiratory_saline,NON/ShiLtJ,f,0.369,UP_364,351,002423,34,0.98
35121,Berndt2,expiratory_saline,NON/ShiLtJ,f,0.358,UP_369,351,002423,34,0.87
35121,Berndt2,expiratory_saline,NON/ShiLtJ,f,0.201,UP_368,351,002423,34,-0.74
35121,Berndt2,expiratory_saline,NON/ShiLtJ,f,0.277,UP_367,351,002423,34,0.04
35121,Berndt2,expiratory_saline,NON/ShiLtJ,f,0.423,UP_366,351,002423,34,1.53
35121,Berndt2,expiratory_saline,NON/ShiLtJ,f,0.188,UP_362,351,002423,34,-0.88
35121,Berndt2,expiratory_saline,NON/ShiLtJ,f,0.183,UP_363,351,002423,34,-0.93
35121,Berndt2,expiratory_saline,NON/ShiLtJ,m,0.193,UP_370,351,002423,34,0.70
35121,Berndt2,expiratory_saline,NON/ShiLtJ,m,0.166,UP_377,351,002423,34,-0.24
35121,Berndt2,expiratory_saline,NON/ShiLtJ,m,0.166,UP_376,351,002423,34,-0.24
35121,Berndt2,expiratory_saline,NON/ShiLtJ,m,0.177,UP_375,351,002423,34,0.14
35121,Berndt2,expiratory_saline,NON/ShiLtJ,m,0.217,UP_374,351,002423,34,1.53
35121,Berndt2,expiratory_saline,NON/ShiLtJ,m,0.192,UP_373,351,002423,34,0.66
35121,Berndt2,expiratory_saline,NON/ShiLtJ,m,0.124,UP_372,351,002423,34,-1.70
35121,Berndt2,expiratory_saline,NON/ShiLtJ,m,0.149,UP_371,351,002423,34,-0.83
35121,Berndt2,expiratory_saline,NZW/LacJ,f,0.263,UP_381,351,001058,36,0.16
35121,Berndt2,expiratory_saline,NZW/LacJ,f,0.191,UP_380,351,001058,36,-1.17
35121,Berndt2,expiratory_saline,NZW/LacJ,f,0.281,UP_379,351,001058,36,0.50
35121,Berndt2,expiratory_saline,NZW/LacJ,f,0.315,UP_378,351,001058,36,1.13
35121,Berndt2,expiratory_saline,NZW/LacJ,f,0.179,UP_385,351,001058,36,-1.39
35121,Berndt2,expiratory_saline,NZW/LacJ,f,0.224,UP_384,351,001058,36,-0.56
35121,Berndt2,expiratory_saline,NZW/LacJ,f,0.253,UP_383,351,001058,36,-0.02
35121,Berndt2,expiratory_saline,NZW/LacJ,f,0.327,UP_382,351,001058,36,1.35
35121,Berndt2,expiratory_saline,NZW/LacJ,m,0.301,UP_386,351,001058,36,1.37
35121,Berndt2,expiratory_saline,NZW/LacJ,m,0.204,UP_393,351,001058,36,-1.26
35121,Berndt2,expiratory_saline,NZW/LacJ,m,0.205,UP_392,351,001058,36,-1.23
35121,Berndt2,expiratory_saline,NZW/LacJ,m,0.286,UP_391,351,001058,36,0.96
35121,Berndt2,expiratory_saline,NZW/LacJ,m,0.273,UP_390,351,001058,36,0.61
35121,Berndt2,expiratory_saline,NZW/LacJ,m,0.228,UP_389,351,001058,36,-0.61
35121,Berndt2,expiratory_saline,NZW/LacJ,m,0.269,UP_388,351,001058,36,0.50
35121,Berndt2,expiratory_saline,NZW/LacJ,m,0.238,UP_387,351,001058,36,-0.34
35121,Berndt2,expiratory_saline,PL/J,f,0.190,UP_397,351,000680,14,-0.56
35121,Berndt2,expiratory_saline,PL/J,f,0.207,UP_396,351,000680,14,-0.33
35121,Berndt2,expiratory_saline,PL/J,f,0.220,UP_395,351,000680,14,-0.16
35121,Berndt2,expiratory_saline,PL/J,f,0.237,UP_401,351,000680,14,0.07
35121,Berndt2,expiratory_saline,PL/J,f,0.309,UP_400,351,000680,14,1.04
35121,Berndt2,expiratory_saline,PL/J,f,0.211,UP_399,351,000680,14,-0.28
35121,Berndt2,expiratory_saline,PL/J,f,0.362,UP_398,351,000680,14,1.75
35121,Berndt2,expiratory_saline,PL/J,f,0.118,UP_394,351,000680,14,-1.53
35121,Berndt2,expiratory_saline,PL/J,m,0.103,UP_403,351,000680,14,-2.14
35121,Berndt2,expiratory_saline,PL/J,m,0.304,UP_402,351,000680,14,0.99
35121,Berndt2,expiratory_saline,PL/J,m,0.284,UP_404,351,000680,14,0.68
35121,Berndt2,expiratory_saline,PL/J,m,0.252,UP_405,351,000680,14,0.18
35121,Berndt2,expiratory_saline,PL/J,m,0.270,UP_406,351,000680,14,0.46
35121,Berndt2,expiratory_saline,PL/J,m,0.268,UP_407,351,000680,14,0.43
35121,Berndt2,expiratory_saline,PL/J,m,0.248,UP_408,351,000680,14,0.12
35121,Berndt2,expiratory_saline,PL/J,m,0.193,UP_409,351,000680,14,-0.74
35121,Berndt2,expiratory_saline,RIIIS/J,f,0.179,UP_416,351,000683,26,1.08
35121,Berndt2,expiratory_saline,RIIIS/J,f,0.105,UP_417,351,000683,26,-1.18
35121,Berndt2,expiratory_saline,RIIIS/J,f,0.149,UP_410,351,000683,26,0.16
35121,Berndt2,expiratory_saline,RIIIS/J,f,0.158,UP_411,351,000683,26,0.44
35121,Berndt2,expiratory_saline,RIIIS/J,f,0.161,UP_412,351,000683,26,0.53
35121,Berndt2,expiratory_saline,RIIIS/J,f,0.102,UP_413,351,000683,26,-1.28
35121,Berndt2,expiratory_saline,RIIIS/J,f,0.113,UP_414,351,000683,26,-0.94
35121,Berndt2,expiratory_saline,RIIIS/J,f,0.183,UP_415,351,000683,26,1.20
35121,Berndt2,expiratory_saline,RIIIS/J,m,0.142,UP_425,351,000683,26,-0.58
35121,Berndt2,expiratory_saline,RIIIS/J,m,0.162,UP_423,351,000683,26,0.00
35121,Berndt2,expiratory_saline,RIIIS/J,m,0.140,UP_418,351,000683,26,-0.64
35121,Berndt2,expiratory_saline,RIIIS/J,m,0.243,UP_419,351,000683,26,2.32
35121,Berndt2,expiratory_saline,RIIIS/J,m,0.142,UP_420,351,000683,26,-0.58
35121,Berndt2,expiratory_saline,RIIIS/J,m,0.174,UP_421,351,000683,26,0.34
35121,Berndt2,expiratory_saline,RIIIS/J,m,0.152,UP_422,351,000683,26,-0.29
35121,Berndt2,expiratory_saline,RIIIS/J,m,0.142,UP_424,351,000683,26,-0.58
35121,Berndt2,expiratory_saline,SJL/J,f,0.211,UP_426,351,000686,17,0.64
35121,Berndt2,expiratory_saline,SJL/J,f,0.207,UP_428,351,000686,17,0.48
35121,Berndt2,expiratory_saline,SJL/J,f,0.185,UP_429,351,000686,17,-0.40
35121,Berndt2,expiratory_saline,SJL/J,f,0.163,UP_430,351,000686,17,-1.28
35121,Berndt2,expiratory_saline,SJL/J,f,0.244,UP_431,351,000686,17,1.96
35121,Berndt2,expiratory_saline,SJL/J,f,0.179,UP_432,351,000686,17,-0.64
35121,Berndt2,expiratory_saline,SJL/J,f,0.185,UP_433,351,000686,17,-0.40
35121,Berndt2,expiratory_saline,SJL/J,f,0.186,UP_427,351,000686,17,-0.36
35121,Berndt2,expiratory_saline,SJL/J,m,0.170,UP_435,351,000686,17,-0.67
35121,Berndt2,expiratory_saline,SJL/J,m,0.219,UP_438,351,000686,17,1.13
35121,Berndt2,expiratory_saline,SJL/J,m,0.165,UP_439,351,000686,17,-0.85
35121,Berndt2,expiratory_saline,SJL/J,m,0.220,UP_440,351,000686,17,1.16
35121,Berndt2,expiratory_saline,SJL/J,m,0.164,UP_441,351,000686,17,-0.89
35121,Berndt2,expiratory_saline,SJL/J,m,0.156,UP_437,351,000686,17,-1.18
35121,Berndt2,expiratory_saline,SJL/J,m,0.198,UP_436,351,000686,17,0.36
35121,Berndt2,expiratory_saline,SJL/J,m,0.214,UP_434,351,000686,17,0.94
35121,Berndt2,expiratory_saline,SM/J,f,0.137,UP_445,351,000687,31,0.93
35121,Berndt2,expiratory_saline,SM/J,f,0.111,UP_449,351,000687,31,-1.05
35121,Berndt2,expiratory_saline,SM/J,f,0.135,UP_448,351,000687,31,0.78
35121,Berndt2,expiratory_saline,SM/J,f,0.125,UP_447,351,000687,31,0.02
35121,Berndt2,expiratory_saline,SM/J,f,0.107,UP_442,351,000687,31,-1.35
35121,Berndt2,expiratory_saline,SM/J,f,0.142,UP_443,351,000687,31,1.31
35121,Berndt2,expiratory_saline,SM/J,f,0.113,UP_444,351,000687,31,-0.90
35121,Berndt2,expiratory_saline,SM/J,f,0.128,UP_446,351,000687,31,0.25
35121,Berndt2,expiratory_saline,SM/J,m,0.153,UP_454,351,000687,31,-0.13
35121,Berndt2,expiratory_saline,SM/J,m,0.170,UP_450,351,000687,31,0.52
35121,Berndt2,expiratory_saline,SM/J,m,0.109,UP_451,351,000687,31,-1.80
35121,Berndt2,expiratory_saline,SM/J,m,0.154,UP_452,351,000687,31,-0.09
35121,Berndt2,expiratory_saline,SM/J,m,0.196,UP_453,351,000687,31,1.50
35121,Berndt2,expiratory_saline,SM/J,m,0.143,UP_455,351,000687,31,-0.51
35121,Berndt2,expiratory_saline,SM/J,m,0.146,UP_456,351,000687,31,-0.39
35121,Berndt2,expiratory_saline,SM/J,m,0.180,UP_457,351,000687,31,0.90
35121,Berndt2,expiratory_saline,SWR/J,f,0.279,UP_463,351,000689,12,1.11
35121,Berndt2,expiratory_saline,SWR/J,f,0.269,UP_458,351,000689,12,0.87
35121,Berndt2,expiratory_saline,SWR/J,f,0.265,UP_459,351,000689,12,0.77
35121,Berndt2,expiratory_saline,SWR/J,f,0.171,UP_460,351,000689,12,-1.57
35121,Berndt2,expiratory_saline,SWR/J,f,0.233,UP_464,351,000689,12,-0.03
35121,Berndt2,expiratory_saline,SWR/J,f,0.186,UP_465,351,000689,12,-1.19
35121,Berndt2,expiratory_saline,SWR/J,f,0.214,UP_462,351,000689,12,-0.50
35121,Berndt2,expiratory_saline,SWR/J,f,0.256,UP_461,351,000689,12,0.54
35121,Berndt2,expiratory_saline,SWR/J,m,0.244,UP_470,351,000689,12,0.47
35121,Berndt2,expiratory_saline,SWR/J,m,0.228,UP_471,351,000689,12,-0.04
35121,Berndt2,expiratory_saline,SWR/J,m,0.195,UP_472,351,000689,12,-1.09
35121,Berndt2,expiratory_saline,SWR/J,m,0.227,UP_473,351,000689,12,-0.07
35121,Berndt2,expiratory_saline,SWR/J,m,0.209,UP_474,351,000689,12,-0.64
35121,Berndt2,expiratory_saline,SWR/J,m,0.196,UP_466,351,000689,12,-1.05
35121,Berndt2,expiratory_saline,SWR/J,m,0.210,UP_467,351,000689,12,-0.61
35121,Berndt2,expiratory_saline,SWR/J,m,0.284,UP_468,351,000689,12,1.74
35121,Berndt2,expiratory_saline,SWR/J,m,0.270,UP_469,351,000689,12,1.29
