measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30408,Vinyard1,bw,NZB/BlNJ,f,20.4,364,304,000684,11,-0.17
30408,Vinyard1,bw,NZB/BlNJ,f,21.2,365,304,000684,11,0.38
30408,Vinyard1,bw,NZB/BlNJ,f,21.2,366,304,000684,11,0.38
30408,Vinyard1,bw,NZB/BlNJ,f,22,368,304,000684,11,0.94
30408,Vinyard1,bw,NZB/BlNJ,f,22,369,304,000684,11,0.94
30408,Vinyard1,bw,NZB/BlNJ,f,22.9,370,304,000684,11,1.57
30408,Vinyard1,bw,NZB/BlNJ,f,19.6,371,304,000684,11,-0.73
30408,Vinyard1,bw,NZB/BlNJ,m,21.3,315,304,000684,11,-0.95
30408,Vinyard1,bw,NZB/BlNJ,m,26.8,343,304,000684,11,1.14
30408,Vinyard1,bw,NZB/BlNJ,m,25,342,304,000684,11,0.46
30408,Vinyard1,bw,NZB/BlNJ,m,26.2,341,304,000684,11,0.91
30408,Vinyard1,bw,NZB/BlNJ,m,24.8,319,304,000684,11,0.38
30408,Vinyard1,bw,NZB/BlNJ,m,20.3,318,304,000684,11,-1.33
30408,Vinyard1,bw,NZB/BlNJ,m,24.4,317,304,000684,11,0.23
30408,Vinyard1,bw,NZB/BlNJ,m,26.1,316,304,000684,11,0.87
30408,Vinyard1,bw,NZB/BlNJ,m,19.2,313,304,000684,11,-1.75
30408,Vinyard1,bw,NZB/BlNJ,m,23.9,314,304,000684,11,0.04
30408,Vinyard1,bw,PL/J,f,16.1,269,304,000680,14,-0.16
30408,Vinyard1,bw,PL/J,f,16.6,265,304,000680,14,0.23
30408,Vinyard1,bw,PL/J,f,17.7,266,304,000680,14,1.09
30408,Vinyard1,bw,PL/J,f,14.7,267,304,000680,14,-1.25
30408,Vinyard1,bw,PL/J,f,17.9,268,304,000680,14,1.25
30408,Vinyard1,bw,PL/J,f,18.3,270,304,000680,14,1.56
30408,Vinyard1,bw,PL/J,f,15.7,271,304,000680,14,-0.47
30408,Vinyard1,bw,PL/J,f,14.8,272,304,000680,14,-1.17
30408,Vinyard1,bw,PL/J,f,15.5,273,304,000680,14,-0.62
30408,Vinyard1,bw,PL/J,f,15.7,274,304,000680,14,-0.47
30408,Vinyard1,bw,PL/J,m,20.7,339,304,000680,14,0.83
30408,Vinyard1,bw,PL/J,m,18,331,304,000680,14,-0.85
30408,Vinyard1,bw,PL/J,m,18.6,332,304,000680,14,-0.48
30408,Vinyard1,bw,PL/J,m,18.4,333,304,000680,14,-0.60
30408,Vinyard1,bw,PL/J,m,20.6,334,304,000680,14,0.77
30408,Vinyard1,bw,PL/J,m,19.1,335,304,000680,14,-0.17
30408,Vinyard1,bw,PL/J,m,21.2,336,304,000680,14,1.14
30408,Vinyard1,bw,PL/J,m,21.1,337,304,000680,14,1.08
30408,Vinyard1,bw,PL/J,m,16.6,338,304,000680,14,-1.72
30408,Vinyard1,bw,RIIIS/J,f,15.5,133,304,000683,26,-0.03
30408,Vinyard1,bw,RIIIS/J,f,13.2,141,304,000683,26,-1.68
30408,Vinyard1,bw,RIIIS/J,f,17.5,140,304,000683,26,1.40
30408,Vinyard1,bw,RIIIS/J,f,14.8,139,304,000683,26,-0.53
30408,Vinyard1,bw,RIIIS/J,f,16.5,138,304,000683,26,0.68
30408,Vinyard1,bw,RIIIS/J,f,15.5,137,304,000683,26,-0.03
30408,Vinyard1,bw,RIIIS/J,f,14.5,135,304,000683,26,-0.75
30408,Vinyard1,bw,RIIIS/J,f,17.4,134,304,000683,26,1.33
30408,Vinyard1,bw,RIIIS/J,f,15,132,304,000683,26,-0.39
30408,Vinyard1,bw,RIIIS/J,m,23,197,304,000683,26,1.75
30408,Vinyard1,bw,RIIIS/J,m,20.5,199,304,000683,26,0.57
30408,Vinyard1,bw,RIIIS/J,m,19.3,200,304,000683,26,0.01
30408,Vinyard1,bw,RIIIS/J,m,17.5,201,304,000683,26,-0.84
30408,Vinyard1,bw,RIIIS/J,m,21.8,202,304,000683,26,1.18
30408,Vinyard1,bw,RIIIS/J,m,16.5,203,304,000683,26,-1.31
30408,Vinyard1,bw,RIIIS/J,m,17,198,304,000683,26,-1.07
30408,Vinyard1,bw,RIIIS/J,m,19.8,196,304,000683,26,0.24
30408,Vinyard1,bw,RIIIS/J,m,17.7,195,304,000683,26,-0.74
30408,Vinyard1,bw,RIIIS/J,m,19.7,194,304,000683,26,0.20
30408,Vinyard1,bw,SJL/J,f,17.7,321,304,000686,17,0.02
30408,Vinyard1,bw,SJL/J,f,17.5,330,304,000686,17,-0.18
30408,Vinyard1,bw,SJL/J,f,17.1,329,304,000686,17,-0.57
30408,Vinyard1,bw,SJL/J,f,16.4,328,304,000686,17,-1.25
30408,Vinyard1,bw,SJL/J,f,18.3,327,304,000686,17,0.60
30408,Vinyard1,bw,SJL/J,f,16.8,326,304,000686,17,-0.86
30408,Vinyard1,bw,SJL/J,f,17.1,325,304,000686,17,-0.57
30408,Vinyard1,bw,SJL/J,f,17.8,324,304,000686,17,0.12
30408,Vinyard1,bw,SJL/J,f,20.1,323,304,000686,17,2.36
30408,Vinyard1,bw,SJL/J,f,18,322,304,000686,17,0.31
30408,Vinyard1,bw,SJL/J,m,21.8,417,304,000686,17,-0.37
30408,Vinyard1,bw,SJL/J,m,22.7,409,304,000686,17,0.67
30408,Vinyard1,bw,SJL/J,m,22.5,410,304,000686,17,0.44
30408,Vinyard1,bw,SJL/J,m,21.8,411,304,000686,17,-0.37
30408,Vinyard1,bw,SJL/J,m,23.1,412,304,000686,17,1.13
30408,Vinyard1,bw,SJL/J,m,22.4,413,304,000686,17,0.32
30408,Vinyard1,bw,SJL/J,m,21,414,304,000686,17,-1.29
30408,Vinyard1,bw,SJL/J,m,22.9,415,304,000686,17,0.90
30408,Vinyard1,bw,SJL/J,m,20.4,416,304,000686,17,-1.98
30408,Vinyard1,bw,SJL/J,m,22.6,408,304,000686,17,0.55
