measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13217,Justice2,pctE,DBA/2J,f,2.70,26:8f,132,000671,8,-0.20
13217,Justice2,pctE,DBA/2J,f,3.50,21:8f,132,000671,8,0.42
13217,Justice2,pctE,DBA/2J,f,3.40,17:8f,132,000671,8,0.35
13217,Justice2,pctE,DBA/2J,f,2.30,19:8f,132,000671,8,-0.52
13217,Justice2,pctE,DBA/2J,f,1.40,16:8f,132,000671,8,-1.23
13217,Justice2,pctE,DBA/2J,f,0.900,28:8f,132,000671,8,-1.62
13217,Justice2,pctE,DBA/2J,f,3.40,25:8f,132,000671,8,0.35
13217,Justice2,pctE,DBA/2J,m,1.50,11:8m,132,000671,8,-0.68
13217,Justice2,pctE,DBA/2J,m,1.50,12:8m,132,000671,8,-0.68
13217,Justice2,pctE,DBA/2J,m,2.70,6:8m,132,000671,8,0.66
13217,Justice2,pctE,DBA/2J,m,2.10,10:8m,132,000671,8,-0.01
13217,Justice2,pctE,DBA/2J,m,3.20,13:8m,132,000671,8,1.22
13217,Justice2,pctE,DBA/2J,m,4.30,3:8m,132,000671,8,2.45
13217,Justice2,pctE,DBA/2J,m,1.90,1:8m,132,000671,8,-0.23
13217,Justice2,pctE,DBA/2J,m,2.20,4:8m,132,000671,8,0.10
13217,Justice2,pctE,DBA/2J,m,2.20,8:8m,132,000671,8,0.10
13217,Justice2,pctE,DBA/2J,m,2.60,7:8m,132,000671,8,0.55
13217,Justice2,pctE,DBA/2J,m,1.30,9:8m,132,000671,8,-0.90
13217,Justice2,pctE,DBA/2J,m,1.90,5:8m,132,000671,8,-0.23
13217,Justice2,pctE,DBA/2J,m,0.800,2:8m,132,000671,8,-1.46
13217,Justice2,pctE,DBA/2J,m,1.30,14:8m,132,000671,8,-0.90
13217,Justice2,pctE,FVB/NJ,f,2.80,23:9f,132,001800,9,0.72
13217,Justice2,pctE,FVB/NJ,f,4.60,28:9f,132,001800,9,2.80
13217,Justice2,pctE,FVB/NJ,f,1.70,30:9f,132,001800,9,-0.55
13217,Justice2,pctE,FVB/NJ,f,2.70,27:9f,132,001800,9,0.61
13217,Justice2,pctE,FVB/NJ,f,1.40,26:9f,132,001800,9,-0.89
13217,Justice2,pctE,FVB/NJ,f,2.60,25:9f,132,001800,9,0.49
13217,Justice2,pctE,FVB/NJ,f,1.70,24:9f,132,001800,9,-0.55
13217,Justice2,pctE,FVB/NJ,f,1.60,22:9f,132,001800,9,-0.66
13217,Justice2,pctE,FVB/NJ,f,2.10,16:9f,132,001800,9,-0.08
13217,Justice2,pctE,FVB/NJ,f,1.00,21:9f,132,001800,9,-1.35
13217,Justice2,pctE,FVB/NJ,f,2.90,20:9f,132,001800,9,0.84
13217,Justice2,pctE,FVB/NJ,f,1.60,19:9f,132,001800,9,-0.66
13217,Justice2,pctE,FVB/NJ,f,1.80,17:9f,132,001800,9,-0.43
13217,Justice2,pctE,FVB/NJ,f,2.10,18:9f,132,001800,9,-0.08
13217,Justice2,pctE,FVB/NJ,f,2.00,29:9f,132,001800,9,-0.20
13217,Justice2,pctE,FVB/NJ,m,3.30,15:9m,132,001800,9,0.88
13217,Justice2,pctE,FVB/NJ,m,2.40,10:9m,132,001800,9,-0.05
13217,Justice2,pctE,FVB/NJ,m,4.10,14:9m,132,001800,9,1.71
13217,Justice2,pctE,FVB/NJ,m,2.30,1:9m,132,001800,9,-0.15
13217,Justice2,pctE,FVB/NJ,m,1.20,11:9m,132,001800,9,-1.29
13217,Justice2,pctE,FVB/NJ,m,3.70,8:9m,132,001800,9,1.29
13217,Justice2,pctE,FVB/NJ,m,2.30,12:9m,132,001800,9,-0.15
13217,Justice2,pctE,FVB/NJ,m,3.40,4:9m,132,001800,9,0.98
13217,Justice2,pctE,FVB/NJ,m,3.00,3:9m,132,001800,9,0.57
13217,Justice2,pctE,FVB/NJ,m,1.20,2:9m,132,001800,9,-1.29
13217,Justice2,pctE,FVB/NJ,m,3.10,13:9m,132,001800,9,0.67
13217,Justice2,pctE,FVB/NJ,m,1.30,7:9m,132,001800,9,-1.18
13217,Justice2,pctE,FVB/NJ,m,1.10,5:9m,132,001800,9,-1.39
13217,Justice2,pctE,FVB/NJ,m,2.20,9:9m,132,001800,9,-0.25
13217,Justice2,pctE,FVB/NJ,m,2.10,6:9m,132,001800,9,-0.36
13217,Justice2,pctE,SJL/J,f,1.90,26:17f,132,000686,17,-0.11
13217,Justice2,pctE,SJL/J,f,0.500,21:17f,132,000686,17,-1.61
13217,Justice2,pctE,SJL/J,f,3.30,22:17f,132,000686,17,1.38
13217,Justice2,pctE,SJL/J,f,1.40,23:17f,132,000686,17,-0.65
13217,Justice2,pctE,SJL/J,f,2.50,16:17f,132,000686,17,0.53
13217,Justice2,pctE,SJL/J,f,1.30,17:17f,132,000686,17,-0.75
13217,Justice2,pctE,SJL/J,f,2.60,24:17f,132,000686,17,0.63
13217,Justice2,pctE,SJL/J,f,2.80,19:17f,132,000686,17,0.85
13217,Justice2,pctE,SJL/J,f,1.60,25:17f,132,000686,17,-0.43
13217,Justice2,pctE,SJL/J,f,2.50,28:17f,132,000686,17,0.53
13217,Justice2,pctE,SJL/J,f,1.40,15:17f,132,000686,17,-0.65
13217,Justice2,pctE,SJL/J,f,1.60,18:17f,132,000686,17,-0.43
13217,Justice2,pctE,SJL/J,f,2.30,20:17f,132,000686,17,0.31
13217,Justice2,pctE,SJL/J,f,3.80,29:17f,132,000686,17,1.92
13217,Justice2,pctE,SJL/J,f,0.600,27:17f,132,000686,17,-1.50
13217,Justice2,pctE,SJL/J,m,1.50,13:17m,132,000686,17,-0.71
13217,Justice2,pctE,SJL/J,m,2.80,5:17m,132,000686,17,1.23
13217,Justice2,pctE,SJL/J,m,1.50,10:17m,132,000686,17,-0.71
13217,Justice2,pctE,SJL/J,m,1.40,14:17m,132,000686,17,-0.86
13217,Justice2,pctE,SJL/J,m,2.20,3:17m,132,000686,17,0.33
13217,Justice2,pctE,SJL/J,m,2.30,9:17m,132,000686,17,0.48
13217,Justice2,pctE,SJL/J,m,1.40,7:17m,132,000686,17,-0.86
13217,Justice2,pctE,SJL/J,m,3.50,12:17m,132,000686,17,2.27
13217,Justice2,pctE,SJL/J,m,1.30,1:17m,132,000686,17,-1.01
13217,Justice2,pctE,SJL/J,m,2.50,11:17m,132,000686,17,0.78
13217,Justice2,pctE,SJL/J,m,1.30,4:17m,132,000686,17,-1.01
13217,Justice2,pctE,SJL/J,m,1.80,8:17m,132,000686,17,-0.27
13217,Justice2,pctE,SJL/J,m,1.70,6:17m,132,000686,17,-0.42
13217,Justice2,pctE,SJL/J,m,2.50,2:17m,132,000686,17,0.78
