measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,m,2.10,mous000000116603,366,007097,556,0.86
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,m,2.40,mous000000116604,366,007097,556,2.02
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,m,1.60,mous000000126014,366,007097,556,-1.06
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,m,1.80,mous000000126015,366,007097,556,-0.29
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,m,1.80,mous000000188477,366,007097,556,-0.29
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,m,1.90,mous000000188478,366,007097,556,0.10
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,m,1.70,mous000000188480,366,007097,556,-0.67
36602,DiCurzio1,adr_L_wt,BXD50/RwwJ,f,2.40,mous000000124692,366,007099,558,-0.90
36602,DiCurzio1,adr_L_wt,BXD50/RwwJ,f,2.60,mous000000127046,366,007099,558,-0.39
36602,DiCurzio1,adr_L_wt,BXD50/RwwJ,f,2.70,mous000000124698,366,007099,558,-0.13
36602,DiCurzio1,adr_L_wt,BXD50/RwwJ,f,3.30,mous000000124697,366,007099,558,1.42
36602,DiCurzio1,adr_L_wt,BXD50/RwwJ,m,1.40,mous000000128896,366,007099,558,-0.29
36602,DiCurzio1,adr_L_wt,BXD50/RwwJ,m,1.40,mous000000128897,366,007099,558,-0.29
36602,DiCurzio1,adr_L_wt,BXD50/RwwJ,m,1.30,mous000000128902,366,007099,558,-0.87
36602,DiCurzio1,adr_L_wt,BXD50/RwwJ,m,1.70,mous000000127045,366,007099,558,1.44
36602,DiCurzio1,adr_L_wt,BXD51/RwwJ,f,2.80,mous000000129761,366,007100,559,-1.16
36602,DiCurzio1,adr_L_wt,BXD51/RwwJ,f,3,mous000000153873,366,007100,559,0.39
36602,DiCurzio1,adr_L_wt,BXD51/RwwJ,f,3.10,mous000000153867,366,007100,559,1.16
36602,DiCurzio1,adr_L_wt,BXD51/RwwJ,f,2.90,mous000000153866,366,007100,559,-0.39
36602,DiCurzio1,adr_L_wt,BXD51/RwwJ,m,2.20,mous000000127066,366,007100,559,1.39
36602,DiCurzio1,adr_L_wt,BXD51/RwwJ,m,1.70,mous000000116621,366,007100,559,-0.93
36602,DiCurzio1,adr_L_wt,BXD51/RwwJ,m,1.80,mous000000116620,366,007100,559,-0.46
36602,DiCurzio1,adr_L_wt,BXD51/RwwJ,m,1.90,mous000000127067,366,007100,559,0.00
36602,DiCurzio1,adr_L_wt,BXD55/RwwJ,f,1.90,mous000000152411,366,007103,563,-1.01
36602,DiCurzio1,adr_L_wt,BXD55/RwwJ,f,2,mous000000152410,366,007103,563,-0.56
36602,DiCurzio1,adr_L_wt,BXD55/RwwJ,f,2.20,mous000000129765,366,007103,563,0.34
36602,DiCurzio1,adr_L_wt,BXD55/RwwJ,f,2.40,mous000000152426,366,007103,563,1.24
36602,DiCurzio1,adr_L_wt,BXD55/RwwJ,m,1.60,mous000000128911,366,007103,563,1.30
36602,DiCurzio1,adr_L_wt,BXD55/RwwJ,m,1,mous000000128910,366,007103,563,-1.10
36602,DiCurzio1,adr_L_wt,BXD55/RwwJ,m,1.30,mous000000128909,366,007103,563,0.10
36602,DiCurzio1,adr_L_wt,BXD55/RwwJ,m,1.20,mous000000152420,366,007103,563,-0.30
36602,DiCurzio1,adr_L_wt,BXD56/RwwJ,f,3,mous000000153883,366,007104,564,0.17
36602,DiCurzio1,adr_L_wt,BXD56/RwwJ,f,2.70,mous000000162511,366,007104,564,-0.52
36602,DiCurzio1,adr_L_wt,BXD56/RwwJ,f,2.50,mous000000153884,366,007104,564,-0.98
36602,DiCurzio1,adr_L_wt,BXD56/RwwJ,f,3.50,mous000000153880,366,007104,564,1.32
36602,DiCurzio1,adr_L_wt,BXD56/RwwJ,m,1.70,mous000000152447,366,007104,564,0.50
36602,DiCurzio1,adr_L_wt,BXD56/RwwJ,m,1.60,mous000000129767,366,007104,564,-1.50
36602,DiCurzio1,adr_L_wt,BXD56/RwwJ,m,1.70,mous000000129766,366,007104,564,0.50
36602,DiCurzio1,adr_L_wt,BXD56/RwwJ,m,1.70,mous000000152448,366,007104,564,0.50
36602,DiCurzio1,adr_L_wt,BXD60/RwwJ,f,2.70,mous000000153886,366,007105,566,0.79
36602,DiCurzio1,adr_L_wt,BXD60/RwwJ,f,2.70,mous000000177291,366,007105,566,0.79
36602,DiCurzio1,adr_L_wt,BXD60/RwwJ,f,2.60,mous000000177292,366,007105,566,0.00
36602,DiCurzio1,adr_L_wt,BXD60/RwwJ,f,2.50,mous000000178951,366,007105,566,-0.79
36602,DiCurzio1,adr_L_wt,BXD60/RwwJ,f,2.40,mous000000178952,366,007105,566,-1.58
36602,DiCurzio1,adr_L_wt,BXD60/RwwJ,f,2.70,mous000000153887,366,007105,566,0.79
36602,DiCurzio1,adr_L_wt,BXD60/RwwJ,m,2,mous000000174984,366,007105,566,0.72
36602,DiCurzio1,adr_L_wt,BXD60/RwwJ,m,1.60,mous000000178949,366,007105,566,-1.33
36602,DiCurzio1,adr_L_wt,BXD60/RwwJ,m,1.70,mous000000178948,366,007105,566,-0.82
36602,DiCurzio1,adr_L_wt,BXD60/RwwJ,m,2,mous000000174983,366,007105,566,0.72
36602,DiCurzio1,adr_L_wt,BXD60/RwwJ,m,2,mous000000153885,366,007105,566,0.72
36602,DiCurzio1,adr_L_wt,BXD61/RwwJ,f,2.40,mous000000116638,366,007106,567,0.71
36602,DiCurzio1,adr_L_wt,BXD61/RwwJ,f,2,mous000000116639,366,007106,567,-0.71
36602,DiCurzio1,adr_L_wt,BXD61/RwwJ,m,1.60,mous000000092343,366,007106,567,-0.58
36602,DiCurzio1,adr_L_wt,BXD61/RwwJ,m,1.70,mous000000092342,366,007106,567,1.15
36602,DiCurzio1,adr_L_wt,BXD61/RwwJ,m,1.60,mous000000092344,366,007106,567,-0.58
36602,DiCurzio1,adr_L_wt,BXD62/RwwJ,f,3.70,mous000000124866,366,007107,568,1.43
36602,DiCurzio1,adr_L_wt,BXD62/RwwJ,f,3.20,mous000000124867,366,007107,568,-0.48
36602,DiCurzio1,adr_L_wt,BXD62/RwwJ,f,3.30,mous000000152473,366,007107,568,-0.10
36602,DiCurzio1,adr_L_wt,BXD62/RwwJ,f,3.10,mous000000124863,366,007107,568,-0.86
36602,DiCurzio1,adr_L_wt,BXD62/RwwJ,m,2.20,mous000000092364,366,007107,568,0.58
36602,DiCurzio1,adr_L_wt,BXD62/RwwJ,m,2.10,mous000000110513,366,007107,568,-1.15
36602,DiCurzio1,adr_L_wt,BXD62/RwwJ,m,2.20,mous000000110514,366,007107,568,0.58
36602,DiCurzio1,adr_L_wt,BXD63/RwwJ,f,2.60,mous000000153913,366,007108,569,-0.48
36602,DiCurzio1,adr_L_wt,BXD63/RwwJ,f,2.90,mous000000153899,366,007108,569,0.48
36602,DiCurzio1,adr_L_wt,BXD63/RwwJ,f,3.10,mous000000153900,366,007108,569,1.13
36602,DiCurzio1,adr_L_wt,BXD63/RwwJ,f,2.40,mous000000153909,366,007108,569,-1.13
36602,DiCurzio1,adr_L_wt,BXD63/RwwJ,m,1.90,mous000000110519,366,007108,569,1.50
36602,DiCurzio1,adr_L_wt,BXD63/RwwJ,m,1.60,mous000000126091,366,007108,569,-0.50
36602,DiCurzio1,adr_L_wt,BXD63/RwwJ,m,1.60,mous000000152496,366,007108,569,-0.50
36602,DiCurzio1,adr_L_wt,BXD63/RwwJ,m,1.60,mous000000152497,366,007108,569,-0.50
36602,DiCurzio1,adr_L_wt,BXD65a/RwwJ,f,2.70,mous000000121549,366,007140,602,0.00
36602,DiCurzio1,adr_L_wt,BXD65a/RwwJ,f,2.40,mous000000171328,366,007140,602,-1.22
36602,DiCurzio1,adr_L_wt,BXD65a/RwwJ,f,2.70,mous000000121550,366,007140,602,0.00
36602,DiCurzio1,adr_L_wt,BXD65a/RwwJ,f,3,mous000000121548,366,007140,602,1.22
36602,DiCurzio1,adr_L_wt,BXD65a/RwwJ,m,2,mous000000090701,366,007140,602,1.47
36602,DiCurzio1,adr_L_wt,BXD65a/RwwJ,m,1.50,mous000000090702,366,007140,602,-0.63
36602,DiCurzio1,adr_L_wt,BXD65a/RwwJ,m,1.60,mous000000090700,366,007140,602,-0.21
36602,DiCurzio1,adr_L_wt,BXD65a/RwwJ,m,1.50,mous000000090699,366,007140,602,-0.63
36602,DiCurzio1,adr_L_wt,BXD65b/RwwJ,f,2.70,mous000000122000,366,009677,597,-1.13
36602,DiCurzio1,adr_L_wt,BXD65b/RwwJ,f,3.40,mous000000152886,366,009677,597,1.13
36602,DiCurzio1,adr_L_wt,BXD65b/RwwJ,f,3.20,mous000000122002,366,009677,597,0.48
36602,DiCurzio1,adr_L_wt,BXD65b/RwwJ,f,2.90,mous000000122001,366,009677,597,-0.48
36602,DiCurzio1,adr_L_wt,BXD65b/RwwJ,m,1.70,mous000000116743,366,009677,597,-0.50
36602,DiCurzio1,adr_L_wt,BXD65b/RwwJ,m,1.70,mous000000090643,366,009677,597,-0.50
36602,DiCurzio1,adr_L_wt,BXD65b/RwwJ,m,1.70,mous000000090644,366,009677,597,-0.50
36602,DiCurzio1,adr_L_wt,BXD65b/RwwJ,m,1.80,mous000000116742,366,009677,597,1.50
36602,DiCurzio1,adr_L_wt,BXD65/RwwJ,f,2.20,mous000000110526,366,007110,571,-1.32
36602,DiCurzio1,adr_L_wt,BXD65/RwwJ,f,3,mous000000127129,366,007110,571,1.02
36602,DiCurzio1,adr_L_wt,BXD65/RwwJ,f,2.60,mous000000116686,366,007110,571,-0.15
36602,DiCurzio1,adr_L_wt,BXD65/RwwJ,f,2.80,mous000000116685,366,007110,571,0.44
36602,DiCurzio1,adr_L_wt,BXD65/RwwJ,m,1.90,mous000000090253,366,007110,571,1.39
36602,DiCurzio1,adr_L_wt,BXD65/RwwJ,m,1.70,mous000000090251,366,007110,571,-0.20
36602,DiCurzio1,adr_L_wt,BXD65/RwwJ,m,1.60,mous000000090252,366,007110,571,-0.99
36602,DiCurzio1,adr_L_wt,BXD65/RwwJ,m,1.70,mous000000090250,366,007110,571,-0.20
36602,DiCurzio1,adr_L_wt,BXD66/RwwJ,f,2.70,mous000000152594,366,007111,572,-0.63
36602,DiCurzio1,adr_L_wt,BXD66/RwwJ,f,3.10,mous000000122201,366,007111,572,1.05
36602,DiCurzio1,adr_L_wt,BXD66/RwwJ,f,3,mous000000122202,366,007111,572,0.63
36602,DiCurzio1,adr_L_wt,BXD66/RwwJ,f,2.60,mous000000122203,366,007111,572,-1.05
36602,DiCurzio1,adr_L_wt,BXD66/RwwJ,m,1.40,mous000000092396,366,007111,572,-1.10
36602,DiCurzio1,adr_L_wt,BXD66/RwwJ,m,1.50,mous000000092403,366,007111,572,-0.55
36602,DiCurzio1,adr_L_wt,BXD66/RwwJ,m,1.80,mous000000092395,366,007111,572,1.10
36602,DiCurzio1,adr_L_wt,BXD66/RwwJ,m,1.70,mous000000092404,366,007111,572,0.55
36602,DiCurzio1,adr_L_wt,BXD67/RwwJ,f,2.40,mous000000126109,366,007112,573,-0.29
36602,DiCurzio1,adr_L_wt,BXD67/RwwJ,f,2.30,mous000000126107,366,007112,573,-0.87
36602,DiCurzio1,adr_L_wt,BXD67/RwwJ,f,2.70,mous000000126106,366,007112,573,1.44
36602,DiCurzio1,adr_L_wt,BXD67/RwwJ,f,2.40,mous000000126108,366,007112,573,-0.29
36602,DiCurzio1,adr_L_wt,BXD67/RwwJ,m,2,mous000000127157,366,007112,573,1.29
36602,DiCurzio1,adr_L_wt,BXD67/RwwJ,m,1.20,mous000000092412,366,007112,573,-1.13
36602,DiCurzio1,adr_L_wt,BXD67/RwwJ,m,1.60,mous000000092411,366,007112,573,0.08
36602,DiCurzio1,adr_L_wt,BXD67/RwwJ,m,1.50,mous000000092410,366,007112,573,-0.23
36602,DiCurzio1,adr_L_wt,BXD68/RwwJ,f,2.80,mous000000116691,366,007113,574,0.00
36602,DiCurzio1,adr_L_wt,BXD68/RwwJ,f,3,mous000000116696,366,007113,574,1.41
36602,DiCurzio1,adr_L_wt,BXD68/RwwJ,f,2.70,mous000000129852,366,007113,574,-0.71
36602,DiCurzio1,adr_L_wt,BXD68/RwwJ,f,2.70,mous000000129853,366,007113,574,-0.71
36602,DiCurzio1,adr_L_wt,BXD68/RwwJ,m,1.90,mous000000090334,366,007113,574,0.50
36602,DiCurzio1,adr_L_wt,BXD68/RwwJ,m,1.90,mous000000090335,366,007113,574,0.50
36602,DiCurzio1,adr_L_wt,BXD68/RwwJ,m,1.90,mous000000090336,366,007113,574,0.50
36602,DiCurzio1,adr_L_wt,BXD68/RwwJ,m,1.80,mous000000090337,366,007113,574,-1.50
36602,DiCurzio1,adr_L_wt,BXD69/RwwJ,f,3.80,mous000000126129,366,007114,575,1.28
36602,DiCurzio1,adr_L_wt,BXD69/RwwJ,f,3,mous000000126128,366,007114,575,-0.67
36602,DiCurzio1,adr_L_wt,BXD69/RwwJ,f,2.90,mous000000122209,366,007114,575,-0.91
36602,DiCurzio1,adr_L_wt,BXD69/RwwJ,f,3.40,mous000000122208,366,007114,575,0.30
36602,DiCurzio1,adr_L_wt,BXD69/RwwJ,m,1.70,mous000000092444,366,007114,575,-0.13
36602,DiCurzio1,adr_L_wt,BXD69/RwwJ,m,1.50,mous000000092445,366,007114,575,-0.93
36602,DiCurzio1,adr_L_wt,BXD69/RwwJ,m,2,mous000000092443,366,007114,575,1.06
36602,DiCurzio1,adr_L_wt,BXD6/TyJ,f,2.70,mous000000187821,366,000007,454,-0.84
36602,DiCurzio1,adr_L_wt,BXD6/TyJ,f,2.70,mous000000177487,366,000007,454,-0.84
36602,DiCurzio1,adr_L_wt,BXD6/TyJ,f,3.40,mous000000126865,366,000007,454,1.12
36602,DiCurzio1,adr_L_wt,BXD6/TyJ,f,3.20,mous000000126864,366,000007,454,0.56
36602,DiCurzio1,adr_L_wt,BXD6/TyJ,m,2.20,mous000000175218,366,000007,454,0.30
36602,DiCurzio1,adr_L_wt,BXD6/TyJ,m,2.20,mous000000175217,366,000007,454,0.30
36602,DiCurzio1,adr_L_wt,BXD6/TyJ,m,1.90,mous000000087459,366,000007,454,-0.73
36602,DiCurzio1,adr_L_wt,BXD6/TyJ,m,2.30,mous000000087461,366,000007,454,0.65
36602,DiCurzio1,adr_L_wt,BXD6/TyJ,m,2.30,mous000000087464,366,000007,454,0.65
36602,DiCurzio1,adr_L_wt,BXD6/TyJ,m,1.60,mous000000087465,366,000007,454,-1.77
36602,DiCurzio1,adr_L_wt,BXD6/TyJ,m,1.90,mous000000177486,366,000007,454,-0.73
36602,DiCurzio1,adr_L_wt,BXD6/TyJ,m,2.50,mous000000175219,366,000007,454,1.34
36602,DiCurzio1,adr_L_wt,BXD70/RwwJ,f,2.60,mous000000122220,366,007115,576,1.22
36602,DiCurzio1,adr_L_wt,BXD70/RwwJ,f,2.40,mous000000122223,366,007115,576,0.00
36602,DiCurzio1,adr_L_wt,BXD70/RwwJ,f,2.40,mous000000122222,366,007115,576,0.00
36602,DiCurzio1,adr_L_wt,BXD70/RwwJ,f,2.20,mous000000122221,366,007115,576,-1.22
36602,DiCurzio1,adr_L_wt,BXD70/RwwJ,m,1.60,mous000000092458,366,007115,576,0.24
36602,DiCurzio1,adr_L_wt,BXD70/RwwJ,m,1.80,mous000000127175,366,007115,576,1.20
36602,DiCurzio1,adr_L_wt,BXD70/RwwJ,m,1.50,mous000000092460,366,007115,576,-0.24
36602,DiCurzio1,adr_L_wt,BXD70/RwwJ,m,1.30,mous000000092459,366,007115,576,-1.20
36602,DiCurzio1,adr_L_wt,BXD71/RwwJ,f,1.80,mous000000162474,366,007116,577,0.39
36602,DiCurzio1,adr_L_wt,BXD71/RwwJ,f,1.90,mous000000162475,366,007116,577,1.16
36602,DiCurzio1,adr_L_wt,BXD71/RwwJ,f,1.70,mous000000162477,366,007116,577,-0.39
36602,DiCurzio1,adr_L_wt,BXD71/RwwJ,f,1.60,mous000000168497,366,007116,577,-1.16
36602,DiCurzio1,adr_L_wt,BXD71/RwwJ,m,1.40,mous000000164084,366,007116,577,-0.71
36602,DiCurzio1,adr_L_wt,BXD71/RwwJ,m,1.70,mous000000192667,366,007116,577,1.41
36602,DiCurzio1,adr_L_wt,BXD71/RwwJ,m,1.40,mous000000190280,366,007116,577,-0.71
36602,DiCurzio1,adr_L_wt,BXD71/RwwJ,m,1.50,mous000000190279,366,007116,577,0.00
36602,DiCurzio1,adr_L_wt,BXD73a/RwwJ,f,2,mous000000164938,366,007124,586,0.29
36602,DiCurzio1,adr_L_wt,BXD73a/RwwJ,f,1.70,mous000000164934,366,007124,586,-1.44
36602,DiCurzio1,adr_L_wt,BXD73a/RwwJ,f,2,mous000000164935,366,007124,586,0.29
36602,DiCurzio1,adr_L_wt,BXD73a/RwwJ,f,2.10,mous000000165775,366,007124,586,0.87
36602,DiCurzio1,adr_L_wt,BXD73a/RwwJ,m,1.80,mous000000164932,366,007124,586,1.17
36602,DiCurzio1,adr_L_wt,BXD73a/RwwJ,m,1.50,mous000000164929,366,007124,586,-0.83
36602,DiCurzio1,adr_L_wt,BXD73a/RwwJ,m,1.70,mous000000164930,366,007124,586,0.50
36602,DiCurzio1,adr_L_wt,BXD73a/RwwJ,m,1.50,mous000000164931,366,007124,586,-0.83
36602,DiCurzio1,adr_L_wt,BXD73/RwwJ,f,2.30,mous000000174507,366,007117,579,0.48
36602,DiCurzio1,adr_L_wt,BXD73/RwwJ,f,2,mous000000126138,366,007117,579,-1.26
36602,DiCurzio1,adr_L_wt,BXD73/RwwJ,f,2.10,mous000000126139,366,007117,579,-0.68
36602,DiCurzio1,adr_L_wt,BXD73/RwwJ,f,2.20,mous000000174504,366,007117,579,-0.10
36602,DiCurzio1,adr_L_wt,BXD73/RwwJ,f,2.50,mous000000174506,366,007117,579,1.64
36602,DiCurzio1,adr_L_wt,BXD73/RwwJ,f,2.20,mous000000174508,366,007117,579,-0.10
36602,DiCurzio1,adr_L_wt,BXD73/RwwJ,m,2,mous000000110091,366,007117,579,1.30
36602,DiCurzio1,adr_L_wt,BXD73/RwwJ,m,1.80,mous000000180166,366,007117,579,0.65
36602,DiCurzio1,adr_L_wt,BXD73/RwwJ,m,1.30,mous000000177362,366,007117,579,-0.97
36602,DiCurzio1,adr_L_wt,BXD73/RwwJ,m,1.60,mous000000177361,366,007117,579,0.00
36602,DiCurzio1,adr_L_wt,BXD73/RwwJ,m,1.30,mous000000177360,366,007117,579,-0.97
36602,DiCurzio1,adr_L_wt,BXD75/RwwJ,f,2.30,mous000000152698,366,007119,581,-1.16
36602,DiCurzio1,adr_L_wt,BXD75/RwwJ,f,2.40,mous000000122258,366,007119,581,-0.39
36602,DiCurzio1,adr_L_wt,BXD75/RwwJ,f,2.60,mous000000122259,366,007119,581,1.16
36602,DiCurzio1,adr_L_wt,BXD75/RwwJ,f,2.50,mous000000122260,366,007119,581,0.39
36602,DiCurzio1,adr_L_wt,BXD75/RwwJ,m,1.70,mous000000090472,366,007119,581,0.39
36602,DiCurzio1,adr_L_wt,BXD75/RwwJ,m,1.80,mous000000090476,366,007119,581,1.16
36602,DiCurzio1,adr_L_wt,BXD75/RwwJ,m,1.50,mous000000129883,366,007119,581,-1.16
36602,DiCurzio1,adr_L_wt,BXD75/RwwJ,m,1.60,mous000000090475,366,007119,581,-0.39
36602,DiCurzio1,adr_L_wt,BXD77/RwwJ,f,1.90,mous000000122263,366,007121,583,-0.71
36602,DiCurzio1,adr_L_wt,BXD77/RwwJ,f,2.20,mous000000122264,366,007121,583,0.71
36602,DiCurzio1,adr_L_wt,BXD77/RwwJ,m,1.40,mous000000129889,366,007121,583,-1.26
36602,DiCurzio1,adr_L_wt,BXD77/RwwJ,m,1.80,mous000000122261,366,007121,583,1.26
36602,DiCurzio1,adr_L_wt,BXD77/RwwJ,m,1.60,mous000000122262,366,007121,583,0.00
36602,DiCurzio1,adr_L_wt,BXD77/RwwJ,m,1.50,mous000000127208,366,007121,583,-0.63
36602,DiCurzio1,adr_L_wt,BXD77/RwwJ,m,1.70,mous000000129888,366,007121,583,0.63
36602,DiCurzio1,adr_L_wt,BXD83/RwwJ,f,2.50,mous000000152767,366,007126,588,-0.71
36602,DiCurzio1,adr_L_wt,BXD83/RwwJ,f,2.50,mous000000152769,366,007126,588,-0.71
36602,DiCurzio1,adr_L_wt,BXD83/RwwJ,f,2.80,mous000000128975,366,007126,588,1.41
36602,DiCurzio1,adr_L_wt,BXD83/RwwJ,f,2.60,mous000000128976,366,007126,588,0.00
36602,DiCurzio1,adr_L_wt,BXD83/RwwJ,m,1.60,mous000000153988,366,007126,588,-0.78
36602,DiCurzio1,adr_L_wt,BXD83/RwwJ,m,1.60,mous000000152747,366,007126,588,-0.78
36602,DiCurzio1,adr_L_wt,BXD83/RwwJ,m,1.70,mous000000152738,366,007126,588,0.26
36602,DiCurzio1,adr_L_wt,BXD83/RwwJ,m,1.80,mous000000153987,366,007126,588,1.31
36602,DiCurzio1,adr_L_wt,BXD84/RwwJ,f,2.60,mous000000152817,366,007127,589,-0.85
36602,DiCurzio1,adr_L_wt,BXD84/RwwJ,f,2.90,mous000000152810,366,007127,589,0.61
36602,DiCurzio1,adr_L_wt,BXD84/RwwJ,f,2.60,mous000000129935,366,007127,589,-0.85
36602,DiCurzio1,adr_L_wt,BXD84/RwwJ,f,3,mous000000152811,366,007127,589,1.09
36602,DiCurzio1,adr_L_wt,BXD84/RwwJ,m,1.80,mous000000129918,366,007127,589,1.22
36602,DiCurzio1,adr_L_wt,BXD84/RwwJ,m,1.70,mous000000129919,366,007127,589,0.00
36602,DiCurzio1,adr_L_wt,BXD84/RwwJ,m,1.70,mous000000152786,366,007127,589,0.00
36602,DiCurzio1,adr_L_wt,BXD84/RwwJ,m,1.60,mous000000129916,366,007127,589,-1.22
36602,DiCurzio1,adr_L_wt,BXD85/RwwJ,f,2.40,mous000000169911,366,007128,590,-0.74
36602,DiCurzio1,adr_L_wt,BXD85/RwwJ,f,2.50,mous000000168014,366,007128,590,-0.37
36602,DiCurzio1,adr_L_wt,BXD85/RwwJ,f,3,mous000000168013,366,007128,590,1.48
36602,DiCurzio1,adr_L_wt,BXD85/RwwJ,f,2.50,mous000000169912,366,007128,590,-0.37
36602,DiCurzio1,adr_L_wt,BXD85/RwwJ,m,1.60,mous000000168008,366,007128,590,-1.22
36602,DiCurzio1,adr_L_wt,BXD85/RwwJ,m,1.80,mous000000165783,366,007128,590,1.22
36602,DiCurzio1,adr_L_wt,BXD85/RwwJ,m,1.70,mous000000165782,366,007128,590,0.00
36602,DiCurzio1,adr_L_wt,BXD85/RwwJ,m,1.70,mous000000168009,366,007128,590,0.00
36602,DiCurzio1,adr_L_wt,BXD86/RwwJ,f,2.40,mous000000152838,366,007129,591,1.45
36602,DiCurzio1,adr_L_wt,BXD86/RwwJ,f,1.70,mous000000121984,366,007129,591,-0.80
36602,DiCurzio1,adr_L_wt,BXD86/RwwJ,f,1.80,mous000000121983,366,007129,591,-0.48
36602,DiCurzio1,adr_L_wt,BXD86/RwwJ,f,1.90,mous000000121985,366,007129,591,-0.16
36602,DiCurzio1,adr_L_wt,BXD86/RwwJ,m,1.50,mous000000092497,366,007129,591,0.50
36602,DiCurzio1,adr_L_wt,BXD86/RwwJ,m,1.40,mous000000092499,366,007129,591,-1.50
36602,DiCurzio1,adr_L_wt,BXD86/RwwJ,m,1.50,mous000000116735,366,007129,591,0.50
36602,DiCurzio1,adr_L_wt,BXD86/RwwJ,m,1.50,mous000000092498,366,007129,591,0.50
36602,DiCurzio1,adr_L_wt,BXD87/RwwJ,f,2.80,mous000000121512,366,007130,592,0.48
36602,DiCurzio1,adr_L_wt,BXD87/RwwJ,f,3,mous000000121514,366,007130,592,1.13
36602,DiCurzio1,adr_L_wt,BXD87/RwwJ,f,2.50,mous000000154000,366,007130,592,-0.48
36602,DiCurzio1,adr_L_wt,BXD87/RwwJ,f,2.30,mous000000154005,366,007130,592,-1.13
36602,DiCurzio1,adr_L_wt,BXD87/RwwJ,m,1.70,mous000000092515,366,007130,592,-0.87
36602,DiCurzio1,adr_L_wt,BXD87/RwwJ,m,1.80,mous000000110584,366,007130,592,0.87
36602,DiCurzio1,adr_L_wt,BXD87/RwwJ,m,1.70,mous000000110583,366,007130,592,-0.87
36602,DiCurzio1,adr_L_wt,BXD87/RwwJ,m,1.80,mous000000092516,366,007130,592,0.87
36602,DiCurzio1,adr_L_wt,BXD89/RwwJ,f,2.30,mous000000152870,366,007132,594,-0.06
36602,DiCurzio1,adr_L_wt,BXD89/RwwJ,f,2.90,mous000000177420,366,007132,594,1.37
36602,DiCurzio1,adr_L_wt,BXD89/RwwJ,f,1.90,mous000000177419,366,007132,594,-1.01
36602,DiCurzio1,adr_L_wt,BXD89/RwwJ,f,2.20,mous000000152871,366,007132,594,-0.30
36602,DiCurzio1,adr_L_wt,BXD89/RwwJ,m,1.70,mous000000127250,366,007132,594,0.71
36602,DiCurzio1,adr_L_wt,BXD89/RwwJ,m,1.60,mous000000127251,366,007132,594,-0.71
36602,DiCurzio1,adr_L_wt,BXD8/TyJ,f,2.90,mous000000089964,366,000084,455,0.83
36602,DiCurzio1,adr_L_wt,BXD8/TyJ,f,2.70,mous000000128851,366,000084,455,0.28
36602,DiCurzio1,adr_L_wt,BXD8/TyJ,f,2.20,mous000000089965,366,000084,455,-1.11
36602,DiCurzio1,adr_L_wt,BXD8/TyJ,m,1.90,mous000000128857,366,000084,455,0.61
36602,DiCurzio1,adr_L_wt,BXD8/TyJ,m,1.60,mous000000128853,366,000084,455,-0.85
36602,DiCurzio1,adr_L_wt,BXD8/TyJ,m,1.60,mous000000128856,366,000084,455,-0.85
36602,DiCurzio1,adr_L_wt,BXD8/TyJ,m,2,mous000000089962,366,000084,455,1.09
36602,DiCurzio1,adr_L_wt,BXD90/RwwJ,f,2.60,mous000000185011,366,007133,595,1.39
36602,DiCurzio1,adr_L_wt,BXD90/RwwJ,f,2,mous000000185012,366,007133,595,-0.20
36602,DiCurzio1,adr_L_wt,BXD90/RwwJ,f,1.70,mous000000188654,366,007133,595,-0.99
36602,DiCurzio1,adr_L_wt,BXD90/RwwJ,f,2,mous000000188655,366,007133,595,-0.20
36602,DiCurzio1,adr_L_wt,BXD90/RwwJ,m,1.90,mous000000188657,366,007133,595,1.39
36602,DiCurzio1,adr_L_wt,BXD90/RwwJ,m,1.50,mous000000185010,366,007133,595,-0.46
36602,DiCurzio1,adr_L_wt,BXD90/RwwJ,m,1.40,mous000000185009,366,007133,595,-0.93
36602,DiCurzio1,adr_L_wt,BXD90/RwwJ,m,1.60,mous000000185008,366,007133,595,0.00
36602,DiCurzio1,adr_L_wt,BXD98/RwwJ,f,2.90,mous000000130024,366,007141,550,0.71
36602,DiCurzio1,adr_L_wt,BXD98/RwwJ,f,2.50,mous000000130025,366,007141,550,-0.71
36602,DiCurzio1,adr_L_wt,BXD98/RwwJ,m,1.60,mous000000130021,366,007141,550,-0.63
36602,DiCurzio1,adr_L_wt,BXD98/RwwJ,m,1.50,mous000000125357,366,007141,550,-0.95
36602,DiCurzio1,adr_L_wt,BXD98/RwwJ,m,1.90,mous000000125356,366,007141,550,0.32
36602,DiCurzio1,adr_L_wt,BXD98/RwwJ,m,2.20,mous000000125358,366,007141,550,1.26
36602,DiCurzio1,adr_L_wt,BXD99/RwwJ,f,2.10,mous000000162710,366,007142,551,-1.18
36602,DiCurzio1,adr_L_wt,BXD99/RwwJ,f,2.30,mous000000167061,366,007142,551,-0.45
