measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,3496.0,841,626,021893,1541,2.08
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,3800.0,842,626,021893,1541,2.36
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,1440.0,843,626,021893,1541,0.14
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,1315.0,844,626,021893,1541,0.02
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,282.9,12860,626,021893,1541,-0.87
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,708.0,12862,626,021893,1541,-0.3
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,150.0,12864,626,021893,1541,-1.05
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,203.6,12866,626,021893,1541,-0.98
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,913.4,12868,626,021893,1541,-0.02
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,843.8,13768,626,021893,1541,-0.12
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,1313.0,13771,626,021893,1541,0.51
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,734.7,13772,626,021893,1541,-0.26
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,1232.0,13775,626,021893,1541,0.41
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,2132.0,13776,626,021893,1541,1.62
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,251.7,20302,626,021893,1541,-0.91
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,418.4,845,626,021893,1541,-0.69
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,738.2,847,626,021893,1541,-0.26
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,2819.0,848,626,021893,1541,2.54
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,m,1221.0,849,626,021893,1541,0.39
90419,CSNA03,dist_l60_cont_cc_d11,CC043/GeniUncJ,f,9297.0,16136,626,023828,1543,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC043/GeniUncJ,f,7328.0,27884,626,023828,1543,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC043/GeniUncJ,m,4988.0,16141,626,023828,1543,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC043/GeniUncJ,m,8301.0,16142,626,023828,1543,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC044/UncJ,f,9766.0,27653,626,026426,1545,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC044/UncJ,f,4526.0,27658,626,026426,1545,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC044/UncJ,m,3418.0,27661,626,026426,1545,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC045/GeniUncJ,f,14577.0,29591,626,025425,1544,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC045/GeniUncJ,m,13966.0,29587,626,025425,1544,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC051/TauUncJ,f,6261.0,16083,626,021897,1551,1.09
90419,CSNA03,dist_l60_cont_cc_d11,CC051/TauUncJ,f,5568.0,16084,626,021897,1551,-0.21
90419,CSNA03,dist_l60_cont_cc_d11,CC051/TauUncJ,f,5211.0,24037,626,021897,1551,-0.88
90419,CSNA03,dist_l60_cont_cc_d11,CC051/TauUncJ,m,3255.0,16086,626,021897,1551,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC051/TauUncJ,m,1634.0,24041,626,021897,1551,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC057/UncJ,f,15499.0,25094,626,024683,1557,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC057/UncJ,f,16008.0,26402,626,024683,1557,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC057/UncJ,m,719.5,25098,626,024683,1557,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC057/UncJ,m,3456.0,26404,626,024683,1557,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC059/TauUncJ,f,8821.0,14492,626,025125,1559,0.95
90419,CSNA03,dist_l60_cont_cc_d11,CC059/TauUncJ,f,6591.0,14493,626,025125,1559,0.09
90419,CSNA03,dist_l60_cont_cc_d11,CC059/TauUncJ,f,3626.0,24023,626,025125,1559,-1.04
90419,CSNA03,dist_l60_cont_cc_d11,CC059/TauUncJ,m,2987.0,14496,626,025125,1559,1.04
90419,CSNA03,dist_l60_cont_cc_d11,CC059/TauUncJ,m,1348.0,14497,626,025125,1559,-0.95
90419,CSNA03,dist_l60_cont_cc_d11,CC059/TauUncJ,m,2061.0,24026,626,025125,1559,-0.09
90419,CSNA03,dist_l60_cont_cc_d11,CC060/UncJ,f,8038.0,27667,626,026427,1560,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC060/UncJ,m,12853.0,27669,626,026427,1560,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC061/GeniUncJ,f,24438.0,25037,626,023826,1561,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC061/GeniUncJ,f,21499.0,26619,626,023826,1561,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC061/GeniUncJ,m,9434.0,25039,626,023826,1561,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC061/GeniUncJ,m,20918.0,26621,626,023826,1561,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC065/UncJ,f,11729.0,27683,626,023830,1565,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC068/TauUncJ,f,775.3,25126,626,025908,1568,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC068/TauUncJ,f,1522.0,28019,626,025908,1568,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC068/TauUncJ,m,425.5,25130,626,025908,1568,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC068/TauUncJ,m,508.7,28026,626,025908,1568,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC074/UncJ,f,15367.0,25064,626,018855,1574,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC074/UncJ,m,2506.0,25068,626,018855,1574,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC074/UncJ,m,3233.0,28039,626,018855,1574,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC075/UncJ,f,1916.0,21371,626,027293,1575,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC075/UncJ,m,3847.0,21375,626,027293,1575,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC078/TauUncJ,f,16666.0,25058,626,025989,1578,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC078/TauUncJ,f,13995.0,27709,626,025989,1578,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC078/TauUncJ,m,11114.0,25061,626,025989,1578,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC078/TauUncJ,m,12042.0,27711,626,025989,1578,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC079/TauUncJ,f,5797.0,25148,626,025990,1579,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC079/TauUncJ,m,8068.0,25152,626,025990,1579,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC079/TauUncJ,m,6696.0,28003,626,025990,1579,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC080/TauUncJ,f,4223.0,25134,626,025988,3373,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC080/TauUncJ,f,9019.0,28017,626,025988,3373,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC080/TauUncJ,m,3859.0,25137,626,025988,3373,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC080/TauUncJ,m,1530.0,28156,626,025988,3373,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC083/UncJ,f,534.9,29605,626,031921,3481,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC083/UncJ,m,1644.0,29612,626,031921,3481,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC084/TauJ,f,703.2,26586,626,028923,3482,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC084/TauJ,f,4134.0,27694,626,028923,3482,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC084/TauJ,m,667.3,26591,626,028923,3482,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC084/TauJ,m,1134.0,27699,626,028923,3482,0.71
90419,CSNA03,dist_l60_cont_cc_d11,NOD/ShiLtJ,f,22788.0,11303,626,001976,13,-0.06
90419,CSNA03,dist_l60_cont_cc_d11,NOD/ShiLtJ,f,6690.0,11305,626,001976,13,-0.57
90419,CSNA03,dist_l60_cont_cc_d11,NOD/ShiLtJ,f,6612.0,11307,626,001976,13,-0.57
90419,CSNA03,dist_l60_cont_cc_d11,NOD/ShiLtJ,f,80827.0,A1212,626,001976,13,1.75
90419,CSNA03,dist_l60_cont_cc_d11,NOD/ShiLtJ,f,7398.0,A1213,626,001976,13,-0.55
90419,CSNA03,dist_l60_cont_cc_d11,NOD/ShiLtJ,m,8376.0,11308,626,001976,13,0.62
90419,CSNA03,dist_l60_cont_cc_d11,NOD/ShiLtJ,m,10150.0,11309,626,001976,13,1.17
90419,CSNA03,dist_l60_cont_cc_d11,NOD/ShiLtJ,m,2001.0,11311,626,001976,13,-1.37
90419,CSNA03,dist_l60_cont_cc_d11,NOD/ShiLtJ,m,6888.0,A1214,626,001976,13,0.16
90419,CSNA03,dist_l60_cont_cc_d11,NOD/ShiLtJ,m,4535.0,A1215,626,001976,13,-0.58
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,f,1086.0,11462,626,002105,122,-0.29
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,f,273.4,11463,626,002105,122,-0.62
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,f,1539.0,12089,626,002105,122,-0.1
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,f,1184.0,14401,626,002105,122,-0.25
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,f,8602.0,14402,626,002105,122,2.8
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,f,898.3,14403,626,002105,122,-0.36
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,f,769.8,14404,626,002105,122,-0.42
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,f,484.4,A1129,626,002105,122,-0.53
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,f,1733.0,A1398,626,002105,122,-0.02
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,f,1259.0,A1399,626,002105,122,-0.21
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,m,465.3,11465,626,002105,122,-0.31
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,m,1313.0,12092,626,002105,122,1.65
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,m,598.7,14411,626,002105,122,0.0
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,m,499.8,14412,626,002105,122,-0.23
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,m,129.9,14413,626,002105,122,-1.09
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,m,1281.0,14414,626,002105,122,1.57
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,m,122.2,A1133,626,002105,122,-1.1
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,m,609.3,A1400,626,002105,122,0.02
90419,CSNA03,dist_l60_cont_cc_d11,NZO/HlLtJ,m,377.3,A1401,626,002105,122,-0.51
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,f,9467.0,A1103,626,003715,217,-1.24
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,f,15191.0,A1114,626,003715,217,-0.31
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,f,15150.0,A1115,626,003715,217,-0.31
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,f,25730.0,A1355,626,003715,217,1.41
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,f,27019.0,A1356,626,003715,217,1.62
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,f,16763.0,A1357,626,003715,217,-0.05
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,f,13789.0,A554,626,003715,217,-0.54
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,f,13458.0,A555,626,003715,217,-0.59
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,m,8143.0,A1106,626,003715,217,-0.76
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,m,12981.0,A1117,626,003715,217,-0.15
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,m,17353.0,A1118,626,003715,217,0.4
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,m,10621.0,A1358,626,003715,217,-0.45
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,m,32357.0,A1359,626,003715,217,2.29
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,m,10815.0,A1360,626,003715,217,-0.43
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,m,8020.0,A558,626,003715,217,-0.78
90419,CSNA03,dist_l60_cont_cc_d11,PWK/PhJ,m,13385.0,A559,626,003715,217,-0.1
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,f,12645.0,A1047,626,001145,42,-0.73
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,f,26202.0,A1048,626,001145,42,0.17
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,f,56355.0,A1483,626,001145,42,2.17
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,f,14059.0,A1484,626,001145,42,-0.64
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,f,19750.0,A3201,626,001145,42,-0.26
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,f,19270.0,A380,626,001145,42,-0.29
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,f,17445.0,A381,626,001145,42,-0.41
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,m,9134.0,A1049,626,001145,42,-0.44
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,m,10703.0,A1050,626,001145,42,-0.02
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,m,11347.0,A1485,626,001145,42,0.15
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,m,14480.0,A1486,626,001145,42,0.98
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,m,6177.0,A3203,626,001145,42,-1.22
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,m,16572.0,A384,626,001145,42,1.54
90419,CSNA03,dist_l60_cont_cc_d11,WSB/EiJ,m,7038.0,A385,626,001145,42,-0.99
