measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6512,Peters2,LYM,BXA1/PgnJ,f,89.1,1692F04,65,001692,245,0.37
6512,Peters2,LYM,BXA1/PgnJ,f,89.1,1692F05,65,001692,245,0.37
6512,Peters2,LYM,BXA1/PgnJ,f,90.2,1692F06,65,001692,245,0.89
6512,Peters2,LYM,BXA1/PgnJ,f,89.5,1692F07,65,001692,245,0.56
6512,Peters2,LYM,BXA1/PgnJ,f,87.8,1692F08,65,001692,245,-0.25
6512,Peters2,LYM,BXA1/PgnJ,f,87.9,1692F02,65,001692,245,-0.20
6512,Peters2,LYM,BXA1/PgnJ,m,86.8,1692M06,65,001692,245,-1.31
6512,Peters2,LYM,BXA1/PgnJ,m,88,1692M05,65,001692,245,0.47
6512,Peters2,LYM,BXA1/PgnJ,m,88,1692M04,65,001692,245,0.47
6512,Peters2,LYM,BXA1/PgnJ,m,88.6,1692M03,65,001692,245,1.35
6512,Peters2,LYM,BXA1/PgnJ,m,87,1692M02,65,001692,245,-1.01
6512,Peters2,LYM,BXA1/PgnJ,m,87.7,1692M01,65,001692,245,0.02
6512,Peters2,LYM,BXA24/PgnJ,f,77.8,1710F02,65,001710,253,-1.47
6512,Peters2,LYM,BXA24/PgnJ,f,81.1,1710F08,65,001710,253,-0.46
6512,Peters2,LYM,BXA24/PgnJ,f,84.7,1710F07,65,001710,253,0.65
6512,Peters2,LYM,BXA24/PgnJ,f,87.5,1710F06,65,001710,253,1.51
6512,Peters2,LYM,BXA24/PgnJ,f,85.7,1710F05,65,001710,253,0.96
6512,Peters2,LYM,BXA24/PgnJ,f,80.8,1710F04,65,001710,253,-0.55
6512,Peters2,LYM,BXA24/PgnJ,f,83.2,1710F03,65,001710,253,0.19
6512,Peters2,LYM,BXA24/PgnJ,f,79.9,1710F01,65,001710,253,-0.83
6512,Peters2,LYM,BXA24/PgnJ,m,83.6,1710M01,65,001710,253,-0.17
6512,Peters2,LYM,BXA24/PgnJ,m,89.1,1710M08,65,001710,253,1.07
6512,Peters2,LYM,BXA24/PgnJ,m,85.9,1710M07,65,001710,253,0.35
6512,Peters2,LYM,BXA24/PgnJ,m,85.7,1710M06,65,001710,253,0.31
6512,Peters2,LYM,BXA24/PgnJ,m,86.4,1710M05,65,001710,253,0.46
6512,Peters2,LYM,BXA24/PgnJ,m,83.6,1710M04,65,001710,253,-0.17
6512,Peters2,LYM,BXA24/PgnJ,m,74.2,1710M03,65,001710,253,-2.28
6512,Peters2,LYM,BXA24/PgnJ,m,86.2,1710M02,65,001710,253,0.42
6512,Peters2,LYM,BXA25/PgnJ,f,88.1,1711F07,65,001711,254,1.39
6512,Peters2,LYM,BXA25/PgnJ,f,86.6,1711F08,65,001711,254,0.64
6512,Peters2,LYM,BXA25/PgnJ,f,84.6,1711F01,65,001711,254,-0.35
6512,Peters2,LYM,BXA25/PgnJ,f,86.5,1711F02,65,001711,254,0.59
6512,Peters2,LYM,BXA25/PgnJ,f,83.7,1711F03,65,001711,254,-0.80
6512,Peters2,LYM,BXA25/PgnJ,f,84.4,1711F04,65,001711,254,-0.45
6512,Peters2,LYM,BXA25/PgnJ,f,86.7,1711F05,65,001711,254,0.69
6512,Peters2,LYM,BXA25/PgnJ,f,81.9,1711F06,65,001711,254,-1.70
6512,Peters2,LYM,BXA25/PgnJ,m,84.3,1711M02,65,001711,254,0.51
6512,Peters2,LYM,BXA25/PgnJ,m,81.8,1711M01,65,001711,254,-0.60
6512,Peters2,LYM,BXA25/PgnJ,m,81.9,1711M08,65,001711,254,-0.55
6512,Peters2,LYM,BXA25/PgnJ,m,80.2,1711M07,65,001711,254,-1.31
6512,Peters2,LYM,BXA25/PgnJ,m,87.1,1711M06,65,001711,254,1.75
6512,Peters2,LYM,BXA25/PgnJ,m,85.4,1711M05,65,001711,254,1.00
6512,Peters2,LYM,BXA25/PgnJ,m,82.4,1711M04,65,001711,254,-0.33
6512,Peters2,LYM,BXA25/PgnJ,m,82.1,1711M03,65,001711,254,-0.46
6512,Peters2,LYM,BXA26/PgnJ,f,92.4,1999F09,65,001999,255,1.01
6512,Peters2,LYM,BXA26/PgnJ,f,88.5,1999F10,65,001999,255,-0.57
6512,Peters2,LYM,BXA26/PgnJ,f,91.4,1999F01,65,001999,255,0.60
6512,Peters2,LYM,BXA26/PgnJ,f,93.1,1999F02,65,001999,255,1.29
6512,Peters2,LYM,BXA26/PgnJ,f,92,1999F03,65,001999,255,0.84
6512,Peters2,LYM,BXA26/PgnJ,f,85.8,1999F04,65,001999,255,-1.66
6512,Peters2,LYM,BXA26/PgnJ,f,87.4,1999F05,65,001999,255,-1.01
6512,Peters2,LYM,BXA26/PgnJ,f,89.1,1999F06,65,001999,255,-0.33
6512,Peters2,LYM,BXA26/PgnJ,f,89.5,1999F07,65,001999,255,-0.17
6512,Peters2,LYM,BXA26/PgnJ,m,79.9,1999M06,65,001999,255,-1.78
6512,Peters2,LYM,BXA26/PgnJ,m,83.2,1999M07,65,001999,255,-0.81
6512,Peters2,LYM,BXA26/PgnJ,m,85.8,1999M05,65,001999,255,-0.05
6512,Peters2,LYM,BXA26/PgnJ,m,86.7,1999M04,65,001999,255,0.22
6512,Peters2,LYM,BXA26/PgnJ,m,88.6,1999M03,65,001999,255,0.78
6512,Peters2,LYM,BXA26/PgnJ,m,89.8,1999M02,65,001999,255,1.13
6512,Peters2,LYM,BXA26/PgnJ,m,87.7,1999M01,65,001999,255,0.51
6512,Peters2,LYM,BXA2/PgnJ,f,78,1693F06,65,001693,252,-0.91
6512,Peters2,LYM,BXA2/PgnJ,f,86.9,1693F01,65,001693,252,0.33
6512,Peters2,LYM,BXA2/PgnJ,f,83.6,1693F07,65,001693,252,-0.13
6512,Peters2,LYM,BXA2/PgnJ,f,70,1693F08,65,001693,252,-2.02
6512,Peters2,LYM,BXA2/PgnJ,f,90.2,1693F04,65,001693,252,0.79
6512,Peters2,LYM,BXA2/PgnJ,f,90.1,1693F05,65,001693,252,0.77
6512,Peters2,LYM,BXA2/PgnJ,f,89.7,1693F03,65,001693,252,0.72
6512,Peters2,LYM,BXA2/PgnJ,f,87.9,1693F02,65,001693,252,0.47
6512,Peters2,LYM,BXA2/PgnJ,m,83.4,1693M07,65,001693,252,-0.92
6512,Peters2,LYM,BXA2/PgnJ,m,86.4,1692M07,65,001693,252,0.36
6512,Peters2,LYM,BXA2/PgnJ,m,85.5,1692M08,65,001693,252,-0.03
6512,Peters2,LYM,BXA2/PgnJ,m,85.3,1693M06,65,001693,252,-0.11
6512,Peters2,LYM,BXA2/PgnJ,m,88.9,1693M05,65,001693,252,1.43
6512,Peters2,LYM,BXA2/PgnJ,m,80.7,1693M04,65,001693,252,-2.08
6512,Peters2,LYM,BXA2/PgnJ,m,84.8,1693M03,65,001693,252,-0.33
6512,Peters2,LYM,BXA2/PgnJ,m,85.5,1693M02,65,001693,252,-0.03
6512,Peters2,LYM,BXA2/PgnJ,m,87.1,1693M08,65,001693,252,0.66
6512,Peters2,LYM,BXA2/PgnJ,m,88,1693M01,65,001693,252,1.04
6512,Peters2,LYM,BXA4/PgnJ,f,87.1,1694F02,65,001694,256,0.45
6512,Peters2,LYM,BXA4/PgnJ,f,90.6,1694F03,65,001694,256,1.56
6512,Peters2,LYM,BXA4/PgnJ,f,85.9,1694F04,65,001694,256,0.07
6512,Peters2,LYM,BXA4/PgnJ,f,86.4,1694F05,65,001694,256,0.23
6512,Peters2,LYM,BXA4/PgnJ,f,83.9,1694F06,65,001694,256,-0.57
6512,Peters2,LYM,BXA4/PgnJ,f,86.3,1694F07,65,001694,256,0.19
6512,Peters2,LYM,BXA4/PgnJ,f,79.4,1694F08,65,001694,256,-1.99
6512,Peters2,LYM,BXA4/PgnJ,f,85.9,1694F01,65,001694,256,0.07
6512,Peters2,LYM,BXA4/PgnJ,m,84.7,1694M02,65,001694,256,0.85
6512,Peters2,LYM,BXA4/PgnJ,m,73.5,1694M03,65,001694,256,-0.83
6512,Peters2,LYM,BXA4/PgnJ,m,77.8,1694M04,65,001694,256,-0.18
6512,Peters2,LYM,BXA4/PgnJ,m,65.8,1694M05,65,001694,256,-1.98
6512,Peters2,LYM,BXA4/PgnJ,m,81.7,1694M06,65,001694,256,0.40
6512,Peters2,LYM,BXA4/PgnJ,m,85,1694M07,65,001694,256,0.89
6512,Peters2,LYM,BXA4/PgnJ,m,79.1,1694M08,65,001694,256,0.01
6512,Peters2,LYM,BXA4/PgnJ,m,84.7,1694M01,65,001694,256,0.85
6512,Peters2,LYM,BXA7/PgnJ,f,82.9,1696F02,65,001696,257,-2.33
6512,Peters2,LYM,BXA7/PgnJ,f,88.8,1696F03,65,001696,257,0.00
6512,Peters2,LYM,BXA7/PgnJ,f,89.3,1696F04,65,001696,257,0.20
6512,Peters2,LYM,BXA7/PgnJ,f,91.6,1696F05,65,001696,257,1.11
6512,Peters2,LYM,BXA7/PgnJ,f,89.6,1696F06,65,001696,257,0.32
6512,Peters2,LYM,BXA7/PgnJ,f,89.8,1696F08,65,001696,257,0.40
6512,Peters2,LYM,BXA7/PgnJ,f,89.2,1696F07,65,001696,257,0.16
6512,Peters2,LYM,BXA7/PgnJ,f,89.2,1696F01,65,001696,257,0.16
6512,Peters2,LYM,BXA7/PgnJ,m,85.1,1696M02,65,001696,257,-0.63
6512,Peters2,LYM,BXA7/PgnJ,m,85.7,1696M08,65,001696,257,-0.33
6512,Peters2,LYM,BXA7/PgnJ,m,86.9,1696M07,65,001696,257,0.28
6512,Peters2,LYM,BXA7/PgnJ,m,87.6,1696M06,65,001696,257,0.63
6512,Peters2,LYM,BXA7/PgnJ,m,89.1,1696M05,65,001696,257,1.38
6512,Peters2,LYM,BXA7/PgnJ,m,88.5,1696M04,65,001696,257,1.08
6512,Peters2,LYM,BXA7/PgnJ,m,83.6,1696M03,65,001696,257,-1.38
6512,Peters2,LYM,BXA7/PgnJ,m,84.3,1696M01,65,001696,257,-1.03
6512,Peters2,LYM,BXA8/PgnJ,f,85.7,1704F06,65,001697,258,0.26
6512,Peters2,LYM,BXA8/PgnJ,f,88.4,1697F07,65,001697,258,1.46
6512,Peters2,LYM,BXA8/PgnJ,f,85.8,1697F01,65,001697,258,0.31
6512,Peters2,LYM,BXA8/PgnJ,f,87,1697F02,65,001697,258,0.84
6512,Peters2,LYM,BXA8/PgnJ,f,88.8,1697F03,65,001697,258,1.64
6512,Peters2,LYM,BXA8/PgnJ,f,84.2,1697F04,65,001697,258,-0.40
6512,Peters2,LYM,BXA8/PgnJ,f,87.4,1697F05,65,001697,258,1.02
6512,Peters2,LYM,BXA8/PgnJ,f,87,1697F06,65,001697,258,0.84
6512,Peters2,LYM,BXA8/PgnJ,f,81,1704F07,65,001697,258,-1.82
6512,Peters2,LYM,BXA8/PgnJ,f,81.4,1704F08,65,001697,258,-1.65
6512,Peters2,LYM,BXA8/PgnJ,f,84.5,1704F05,65,001697,258,-0.27
6512,Peters2,LYM,BXA8/PgnJ,f,84.1,1704F04,65,001697,258,-0.45
6512,Peters2,LYM,BXA8/PgnJ,f,83.4,1704F03,65,001697,258,-0.76
6512,Peters2,LYM,BXA8/PgnJ,f,85,1704F02,65,001697,258,-0.05
6512,Peters2,LYM,BXA8/PgnJ,f,83.7,1704F01,65,001697,258,-0.62
6512,Peters2,LYM,BXA8/PgnJ,f,84.3,1697F08,65,001697,258,-0.36
6512,Peters2,LYM,BXA8/PgnJ,m,86.3,1697M07,65,001697,258,0.52
6512,Peters2,LYM,BXA8/PgnJ,m,86.4,1697M08,65,001697,258,0.55
6512,Peters2,LYM,BXA8/PgnJ,m,82.6,1704M01,65,001697,258,-0.43
6512,Peters2,LYM,BXA8/PgnJ,m,83.4,1704M03,65,001697,258,-0.22
6512,Peters2,LYM,BXA8/PgnJ,m,84.8,1704M04,65,001697,258,0.14
6512,Peters2,LYM,BXA8/PgnJ,m,85,1704M05,65,001697,258,0.19
6512,Peters2,LYM,BXA8/PgnJ,m,84.9,1704M06,65,001697,258,0.16
6512,Peters2,LYM,BXA8/PgnJ,m,84.8,1704M07,65,001697,258,0.14
6512,Peters2,LYM,BXA8/PgnJ,m,85.4,1704M08,65,001697,258,0.29
6512,Peters2,LYM,BXA8/PgnJ,m,84.7,1697M01,65,001697,258,0.11
6512,Peters2,LYM,BXA8/PgnJ,m,71.2,1697M02,65,001697,258,-3.37
6512,Peters2,LYM,BXA8/PgnJ,m,87.7,1697M03,65,001697,258,0.89
6512,Peters2,LYM,BXA8/PgnJ,m,85.8,1697M04,65,001697,258,0.40
6512,Peters2,LYM,BXA8/PgnJ,m,83.6,1697M05,65,001697,258,-0.17
6512,Peters2,LYM,BXA8/PgnJ,m,87.4,1697M06,65,001697,258,0.81
