110634,Attie2,bw_3wk,J:DO,m,23.5,DO200,1020,009376,70,-0.39
110634,Attie2,bw_3wk,J:DO,m,23.6,DO201,1020,009376,70,-0.36
110634,Attie2,bw_3wk,J:DO,m,27.2,DO202,1020,009376,70,0.56
110634,Attie2,bw_3wk,J:DO,m,32.5,DO203,1020,009376,70,1.91
110634,Attie2,bw_3wk,J:DO,m,19.0,DO204,1020,009376,70,-1.53
110634,Attie2,bw_3wk,J:DO,m,24.6,DO205,1020,009376,70,-0.11
110634,Attie2,bw_3wk,J:DO,m,23.8,DO206,1020,009376,70,-0.31
110634,Attie2,bw_3wk,J:DO,m,21.3,DO207,1020,009376,70,-0.95
110634,Attie2,bw_3wk,J:DO,m,26.9,DO208,1020,009376,70,0.48
110634,Attie2,bw_3wk,J:DO,m,24.9,DO209,1020,009376,70,-0.03
110634,Attie2,bw_3wk,J:DO,m,30.5,DO210,1020,009376,70,1.4
110634,Attie2,bw_3wk,J:DO,m,27.6,DO211,1020,009376,70,0.66
110634,Attie2,bw_3wk,J:DO,m,17.5,DO212,1020,009376,70,-1.91
110634,Attie2,bw_3wk,J:DO,m,29.6,DO213,1020,009376,70,1.17
110634,Attie2,bw_3wk,J:DO,m,27.2,DO214,1020,009376,70,0.56
110634,Attie2,bw_3wk,J:DO,m,31.6,DO215,1020,009376,70,1.68
110634,Attie2,bw_3wk,J:DO,m,24.4,DO216,1020,009376,70,-0.16
110634,Attie2,bw_3wk,J:DO,m,22.6,DO217,1020,009376,70,-0.61
110634,Attie2,bw_3wk,J:DO,m,22.0,DO218,1020,009376,70,-0.77
110634,Attie2,bw_3wk,J:DO,m,27.5,DO219,1020,009376,70,0.63
110634,Attie2,bw_3wk,J:DO,m,24.4,DO220,1020,009376,70,-0.16
110634,Attie2,bw_3wk,J:DO,m,29.1,DO271,1020,009376,70,1.04
110634,Attie2,bw_3wk,J:DO,m,25.4,DO272,1020,009376,70,0.1
110634,Attie2,bw_3wk,J:DO,m,22.7,DO273,1020,009376,70,-0.59
110634,Attie2,bw_3wk,J:DO,m,22.2,DO274,1020,009376,70,-0.72
110634,Attie2,bw_3wk,J:DO,m,24.5,DO275,1020,009376,70,-0.13
110634,Attie2,bw_3wk,J:DO,m,20.1,DO276,1020,009376,70,-1.25
110634,Attie2,bw_3wk,J:DO,m,22.9,DO277,1020,009376,70,-0.54
110634,Attie2,bw_3wk,J:DO,m,18.3,DO278,1020,009376,70,-1.71
110634,Attie2,bw_3wk,J:DO,m,24.8,DO279,1020,009376,70,-0.05
110634,Attie2,bw_3wk,J:DO,m,21.8,DO280,1020,009376,70,-0.82
110634,Attie2,bw_3wk,J:DO,m,22.3,DO281,1020,009376,70,-0.69
110634,Attie2,bw_3wk,J:DO,m,23.0,DO282,1020,009376,70,-0.51
110634,Attie2,bw_3wk,J:DO,m,22.2,DO283,1020,009376,70,-0.72
110634,Attie2,bw_3wk,J:DO,m,17.2,DO284,1020,009376,70,-1.99
110634,Attie2,bw_3wk,J:DO,m,21.3,DO285,1020,009376,70,-0.95
110634,Attie2,bw_3wk,J:DO,m,20.6,DO286,1020,009376,70,-1.12
110634,Attie2,bw_3wk,J:DO,m,19.2,DO287,1020,009376,70,-1.48
110634,Attie2,bw_3wk,J:DO,m,21.3,DO288,1020,009376,70,-0.95
110634,Attie2,bw_3wk,J:DO,m,24.8,DO289,1020,009376,70,-0.05
110634,Attie2,bw_3wk,J:DO,m,22.8,DO290,1020,009376,70,-0.56
110634,Attie2,bw_3wk,J:DO,m,22.0,DO291,1020,009376,70,-0.77
110634,Attie2,bw_3wk,J:DO,m,23.6,DO292,1020,009376,70,-0.36
110634,Attie2,bw_3wk,J:DO,m,25.3,DO293,1020,009376,70,0.07
110634,Attie2,bw_3wk,J:DO,m,27.3,DO294,1020,009376,70,0.58
110634,Attie2,bw_3wk,J:DO,m,27.6,DO295,1020,009376,70,0.66
110634,Attie2,bw_3wk,J:DO,m,28.3,DO296,1020,009376,70,0.84
110634,Attie2,bw_3wk,J:DO,m,29.4,DO297,1020,009376,70,1.12
110634,Attie2,bw_3wk,J:DO,m,23.1,DO298,1020,009376,70,-0.49
110634,Attie2,bw_3wk,J:DO,m,25.8,DO299,1020,009376,70,0.2
110634,Attie2,bw_3wk,J:DO,m,23.9,DO300,1020,009376,70,-0.28
110634,Attie2,bw_3wk,J:DO,m,18.0,DO301,1020,009376,70,-1.79
110634,Attie2,bw_3wk,J:DO,m,22.3,DO302,1020,009376,70,-0.69
110634,Attie2,bw_3wk,J:DO,m,21.9,DO303,1020,009376,70,-0.79
110634,Attie2,bw_3wk,J:DO,m,20.3,DO304,1020,009376,70,-1.2
110634,Attie2,bw_3wk,J:DO,m,23.0,DO305,1020,009376,70,-0.51
110634,Attie2,bw_3wk,J:DO,m,31.5,DO306,1020,009376,70,1.65
110634,Attie2,bw_3wk,J:DO,m,20.2,DO307,1020,009376,70,-1.23
110634,Attie2,bw_3wk,J:DO,m,24.2,DO308,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,m,25.5,DO309,1020,009376,70,0.12
110634,Attie2,bw_3wk,J:DO,m,22.9,DO310,1020,009376,70,-0.54
110634,Attie2,bw_3wk,J:DO,m,24.4,DO311,1020,009376,70,-0.16
110634,Attie2,bw_3wk,J:DO,m,20.4,DO312,1020,009376,70,-1.18
110634,Attie2,bw_3wk,J:DO,m,22.8,DO313,1020,009376,70,-0.56
110634,Attie2,bw_3wk,J:DO,m,25.8,DO314,1020,009376,70,0.2
110634,Attie2,bw_3wk,J:DO,m,22.6,DO315,1020,009376,70,-0.61
110634,Attie2,bw_3wk,J:DO,m,25.4,DO316,1020,009376,70,0.1
110634,Attie2,bw_3wk,J:DO,m,24.3,DO317,1020,009376,70,-0.18
110634,Attie2,bw_3wk,J:DO,m,21.9,DO318,1020,009376,70,-0.79
110634,Attie2,bw_3wk,J:DO,m,23.5,DO319,1020,009376,70,-0.39
110634,Attie2,bw_3wk,J:DO,m,26.9,DO320,1020,009376,70,0.48
110634,Attie2,bw_3wk,J:DO,m,27.8,DO371,1020,009376,70,0.71
110634,Attie2,bw_3wk,J:DO,m,36.2,DO372,1020,009376,70,2.85
110634,Attie2,bw_3wk,J:DO,m,28.3,DO373,1020,009376,70,0.84
110634,Attie2,bw_3wk,J:DO,m,29.0,DO374,1020,009376,70,1.02
110634,Attie2,bw_3wk,J:DO,m,29.0,DO375,1020,009376,70,1.02
110634,Attie2,bw_3wk,J:DO,m,29.4,DO376,1020,009376,70,1.12
110634,Attie2,bw_3wk,J:DO,m,24.4,DO377,1020,009376,70,-0.16
110634,Attie2,bw_3wk,J:DO,m,31.7,DO378,1020,009376,70,1.7
110634,Attie2,bw_3wk,J:DO,m,24.6,DO379,1020,009376,70,-0.11
110634,Attie2,bw_3wk,J:DO,m,22.3,DO380,1020,009376,70,-0.69
110634,Attie2,bw_3wk,J:DO,m,22.9,DO381,1020,009376,70,-0.54
110634,Attie2,bw_3wk,J:DO,m,20.4,DO382,1020,009376,70,-1.18
110634,Attie2,bw_3wk,J:DO,m,26.0,DO383,1020,009376,70,0.25
110634,Attie2,bw_3wk,J:DO,m,31.6,DO384,1020,009376,70,1.68
110634,Attie2,bw_3wk,J:DO,m,25.6,DO385,1020,009376,70,0.15
110634,Attie2,bw_3wk,J:DO,m,23.1,DO386,1020,009376,70,-0.49
110634,Attie2,bw_3wk,J:DO,m,24.2,DO387,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,m,20.6,DO388,1020,009376,70,-1.12
110634,Attie2,bw_3wk,J:DO,m,25.6,DO389,1020,009376,70,0.15
110634,Attie2,bw_3wk,J:DO,m,21.2,DO390,1020,009376,70,-0.97
110634,Attie2,bw_3wk,J:DO,m,23.7,DO391,1020,009376,70,-0.33
110634,Attie2,bw_3wk,J:DO,m,24.6,DO392,1020,009376,70,-0.11
110634,Attie2,bw_3wk,J:DO,m,24.8,DO393,1020,009376,70,-0.05
110634,Attie2,bw_3wk,J:DO,m,33.0,DO394,1020,009376,70,2.04
110634,Attie2,bw_3wk,J:DO,m,23.4,DO395,1020,009376,70,-0.41
110634,Attie2,bw_3wk,J:DO,m,24.1,DO396,1020,009376,70,-0.23
110634,Attie2,bw_3wk,J:DO,m,26.8,DO397,1020,009376,70,0.46
110634,Attie2,bw_3wk,J:DO,m,33.3,DO398,1020,009376,70,2.11
110634,Attie2,bw_3wk,J:DO,m,26.1,DO399,1020,009376,70,0.28
110634,Attie2,bw_3wk,J:DO,m,25.4,DO400,1020,009376,70,0.1
110634,Attie2,bw_3wk,J:DO,m,24.2,DO401,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,m,22.6,DO402,1020,009376,70,-0.61
110634,Attie2,bw_3wk,J:DO,m,26.1,DO403,1020,009376,70,0.28
110634,Attie2,bw_3wk,J:DO,m,33.0,DO404,1020,009376,70,2.04
110634,Attie2,bw_3wk,J:DO,m,23.9,DO405,1020,009376,70,-0.28
110634,Attie2,bw_3wk,J:DO,m,22.7,DO406,1020,009376,70,-0.59
110634,Attie2,bw_3wk,J:DO,m,25.8,DO407,1020,009376,70,0.2
110634,Attie2,bw_3wk,J:DO,m,14.9,DO408,1020,009376,70,-2.58
110634,Attie2,bw_3wk,J:DO,m,22.7,DO409,1020,009376,70,-0.59
110634,Attie2,bw_3wk,J:DO,m,26.9,DO410,1020,009376,70,0.48
110634,Attie2,bw_3wk,J:DO,m,26.0,DO411,1020,009376,70,0.25
110634,Attie2,bw_3wk,J:DO,m,25.3,DO412,1020,009376,70,0.07
110634,Attie2,bw_3wk,J:DO,m,26.0,DO413,1020,009376,70,0.25
110634,Attie2,bw_3wk,J:DO,m,26.9,DO414,1020,009376,70,0.48
110634,Attie2,bw_3wk,J:DO,m,24.4,DO415,1020,009376,70,-0.16
110634,Attie2,bw_3wk,J:DO,m,28.3,DO416,1020,009376,70,0.84
110634,Attie2,bw_3wk,J:DO,m,26.8,DO417,1020,009376,70,0.46
110634,Attie2,bw_3wk,J:DO,m,24.4,DO418,1020,009376,70,-0.16
110634,Attie2,bw_3wk,J:DO,m,24.0,DO419,1020,009376,70,-0.26
110634,Attie2,bw_3wk,J:DO,m,22.6,DO420,1020,009376,70,-0.61
110634,Attie2,bw_3wk,J:DO,m,26.2,DO511,1020,009376,70,0.3
110634,Attie2,bw_3wk,J:DO,m,24.2,DO512,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,m,23.5,DO513,1020,009376,70,-0.39
110634,Attie2,bw_3wk,J:DO,m,22.9,DO514,1020,009376,70,-0.54
110634,Attie2,bw_3wk,J:DO,m,31.5,DO515,1020,009376,70,1.65
110634,Attie2,bw_3wk,J:DO,m,24.7,DO516,1020,009376,70,-0.08
110634,Attie2,bw_3wk,J:DO,m,26.7,DO517,1020,009376,70,0.43
110634,Attie2,bw_3wk,J:DO,m,27.0,DO518,1020,009376,70,0.51
110634,Attie2,bw_3wk,J:DO,m,30.9,DO519,1020,009376,70,1.5
110634,Attie2,bw_3wk,J:DO,m,26.7,DO520,1020,009376,70,0.43
110634,Attie2,bw_3wk,J:DO,m,26.6,DO521,1020,009376,70,0.4
110634,Attie2,bw_3wk,J:DO,m,22.3,DO522,1020,009376,70,-0.69
110634,Attie2,bw_3wk,J:DO,m,29.8,DO523,1020,009376,70,1.22
110634,Attie2,bw_3wk,J:DO,m,29.9,DO524,1020,009376,70,1.25
110634,Attie2,bw_3wk,J:DO,m,21.8,DO525,1020,009376,70,-0.82
110634,Attie2,bw_3wk,J:DO,m,21.4,DO526,1020,009376,70,-0.92
110634,Attie2,bw_3wk,J:DO,m,26.6,DO527,1020,009376,70,0.4
110634,Attie2,bw_3wk,J:DO,m,25.3,DO528,1020,009376,70,0.07
110634,Attie2,bw_3wk,J:DO,m,24.4,DO529,1020,009376,70,-0.16
110634,Attie2,bw_3wk,J:DO,m,25.4,DO530,1020,009376,70,0.1
110634,Attie2,bw_3wk,J:DO,m,24.4,DO531,1020,009376,70,-0.16
110634,Attie2,bw_3wk,J:DO,m,22.2,DO532,1020,009376,70,-0.72
110634,Attie2,bw_3wk,J:DO,m,27.5,DO533,1020,009376,70,0.63
110634,Attie2,bw_3wk,J:DO,m,25.0,DO534,1020,009376,70,0.0
110634,Attie2,bw_3wk,J:DO,m,37.4,DO535,1020,009376,70,3.16
110634,Attie2,bw_3wk,J:DO,m,27.5,DO536,1020,009376,70,0.63
110634,Attie2,bw_3wk,J:DO,m,32.5,DO537,1020,009376,70,1.91
110634,Attie2,bw_3wk,J:DO,m,28.3,DO538,1020,009376,70,0.84
110634,Attie2,bw_3wk,J:DO,m,23.7,DO539,1020,009376,70,-0.33
110634,Attie2,bw_3wk,J:DO,m,25.9,DO540,1020,009376,70,0.23
110634,Attie2,bw_3wk,J:DO,m,22.9,DO541,1020,009376,70,-0.54
110634,Attie2,bw_3wk,J:DO,m,36.4,DO542,1020,009376,70,2.9
110634,Attie2,bw_3wk,J:DO,m,32.0,DO543,1020,009376,70,1.78
110634,Attie2,bw_3wk,J:DO,m,26.2,DO544,1020,009376,70,0.3
110634,Attie2,bw_3wk,J:DO,m,28.7,DO545,1020,009376,70,0.94
110634,Attie2,bw_3wk,J:DO,m,26.0,DO546,1020,009376,70,0.25
110634,Attie2,bw_3wk,J:DO,m,26.6,DO547,1020,009376,70,0.4
110634,Attie2,bw_3wk,J:DO,m,27.2,DO548,1020,009376,70,0.56
110634,Attie2,bw_3wk,J:DO,m,24.9,DO549,1020,009376,70,-0.03
110634,Attie2,bw_3wk,J:DO,m,23.7,DO550,1020,009376,70,-0.33
110634,Attie2,bw_3wk,J:DO,m,26.9,DO551,1020,009376,70,0.48
110634,Attie2,bw_3wk,J:DO,m,25.5,DO552,1020,009376,70,0.12
110634,Attie2,bw_3wk,J:DO,m,24.5,DO553,1020,009376,70,-0.13
110634,Attie2,bw_3wk,J:DO,m,30.7,DO554,1020,009376,70,1.45
110634,Attie2,bw_3wk,J:DO,m,32.6,DO555,1020,009376,70,1.93
110634,Attie2,bw_3wk,J:DO,m,27.8,DO556,1020,009376,70,0.71
110634,Attie2,bw_3wk,J:DO,m,25.8,DO557,1020,009376,70,0.2
110634,Attie2,bw_3wk,J:DO,m,33.0,DO558,1020,009376,70,2.04
110634,Attie2,bw_3wk,J:DO,m,26.2,DO559,1020,009376,70,0.3
110634,Attie2,bw_3wk,J:DO,m,23.2,DO560,1020,009376,70,-0.46
