measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-ADtg,m,14,Kacz0275,659,,1474,0.88
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-ADtg,m,6,Kacz0277,659,,1474,-0.72
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-ADtg,m,6,Kacz0278,659,,1474,-0.72
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-ADtg,m,6,Kacz0289,659,,1474,-0.72
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-ADtg,m,16,Kacz0292,659,,1474,1.29
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-Ntg,f,4,Kacz0276,659,,1475,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-Ntg,m,6,Kacz0285,659,,1475,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-Ntg,m,6,Kacz0290,659,,1475,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,f,12,Kacz0295,659,,1476,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,f,8,Kacz0308,659,,1476,-1.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,f,16,Kacz0314,659,,1476,1.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,m,6,Kacz0302,659,,1476,-0.24
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,m,16,Kacz0306,659,,1476,1.41
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,m,2,Kacz0309,659,,1476,-0.89
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,m,6,Kacz0311,659,,1476,-0.24
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,m,16,Kacz0312,659,,1476,1.41
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,m,4,Kacz0315,659,,1476,-0.56
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,m,2,Kacz0316,659,,1476,-0.89
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,f,6,Kacz0296,659,,1477,-0.87
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,f,10,Kacz0300,659,,1477,0.05
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,f,4,Kacz0301,659,,1477,-1.33
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,f,16,Kacz0310,659,,1477,1.42
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,f,16,Kacz0317,659,,1477,1.42
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,f,10,Kacz0318,659,,1477,0.05
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,f,6,Kacz0319,659,,1477,-0.87
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,f,10,Kacz0320,659,,1477,0.05
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,f,14,Kacz0321,659,,1477,0.96
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,f,6,Kacz0322,659,,1477,-0.87
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,m,16,Kacz0294,659,,1477,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,m,12,Kacz0313,659,,1477,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,f,16,Kacz0334,659,,1478,1.25
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,f,8,Kacz0340,659,,1478,-0.25
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,f,4,Kacz0344,659,,1478,-1.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,f,6,Kacz0346,659,,1478,-0.63
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,f,6,Kacz0350,659,,1478,-0.63
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,f,16,Kacz0354,659,,1478,1.25
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,m,12,Kacz0338,659,,1478,0.41
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,m,4,Kacz0341,659,,1478,-1.22
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,m,6,Kacz0351,659,,1478,-0.82
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,m,16,Kacz0355,659,,1478,1.22
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,m,12,Kacz0358,659,,1478,0.41
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,f,12,Kacz0339,659,,1479,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,f,12,Kacz0342,659,,1479,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,f,8,Kacz0352,659,,1479,-1.22
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,f,16,Kacz0360,659,,1479,1.22
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,m,16,Kacz0335,659,,1479,0.52
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,m,16,Kacz0336,659,,1479,0.52
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,m,14,Kacz0337,659,,1479,-0.1
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,m,16,Kacz0353,659,,1479,0.52
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,m,8,Kacz0357,659,,1479,-1.98
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,m,16,Kacz0359,659,,1479,0.52
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-ADtg,f,6,Kacz0369,659,,1480,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-ADtg,m,14,Kacz0361,659,,1480,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-ADtg,m,16,Kacz0367,659,,1480,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-Ntg,f,16,Kacz0365,659,,1481,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-Ntg,f,16,Kacz0366,659,,1481,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-Ntg,m,16,Kacz0368,659,,1481,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-ADtg,f,14,Kacz0373,659,,1482,0.87
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-ADtg,f,6,Kacz0377,659,,1482,-0.87
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-ADtg,f,6,Kacz0384,659,,1482,-0.87
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-ADtg,f,14,Kacz0385,659,,1482,0.87
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-ADtg,m,8,Kacz0372,659,,1482,-0.56
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-ADtg,m,16,Kacz0380,659,,1482,1.24
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-ADtg,m,6,Kacz0382,659,,1482,-1.01
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-ADtg,m,12,Kacz0383,659,,1482,0.34
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-Ntg,f,10,Kacz0371,659,,1483,-0.68
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-Ntg,f,16,Kacz0375,659,,1483,1.06
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-Ntg,f,16,Kacz0386,659,,1483,1.06
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-Ntg,f,8,Kacz0388,659,,1483,-1.26
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-Ntg,f,10,Kacz0389,659,,1483,-0.68
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-Ntg,f,14,Kacz0390,659,,1483,0.48
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-Ntg,m,8,Kacz0374,659,,1483,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-ADtg,f,16,Kacz0414,659,,1484,1.47
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-ADtg,f,8,Kacz0417,659,,1484,-0.34
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-ADtg,f,8,Kacz0422,659,,1484,-0.34
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-ADtg,f,6,Kacz0423,659,,1484,-0.79
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-ADtg,m,16,Kacz0405,659,,1484,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-ADtg,m,16,Kacz0411,659,,1484,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-ADtg,m,16,Kacz0413,659,,1484,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,f,12,Kacz0395,659,,1485,-0.56
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,f,16,Kacz0396,659,,1485,1.04
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,f,14,Kacz0398,659,,1485,0.24
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,f,8,Kacz0412,659,,1485,-2.16
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,f,16,Kacz0416,659,,1485,1.04
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,f,14,Kacz0419,659,,1485,0.24
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,f,16,Kacz0420,659,,1485,1.04
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,f,14,Kacz0421,659,,1485,0.24
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,f,12,Kacz0424,659,,1485,-0.56
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,f,12,Kacz0425,659,,1485,-0.56
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,m,12,Kacz0397,659,,1485,-0.44
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,m,16,Kacz0399,659,,1485,0.89
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,m,14,Kacz0401,659,,1485,0.22
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,m,8,Kacz0410,659,,1485,-1.77
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,m,14,Kacz0415,659,,1485,0.22
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,m,16,Kacz0418,659,,1485,0.89
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-ADtg,f,8,Kacz0428,659,,1486,-0.1
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-ADtg,f,6,Kacz0430,659,,1486,-0.68
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-ADtg,f,14,Kacz0431,659,,1486,1.64
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-ADtg,f,4,Kacz0440,659,,1486,-1.26
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-ADtg,f,10,Kacz0441,659,,1486,0.48
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-ADtg,f,8,Kacz0443,659,,1486,-0.1
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-Ntg,f,8,Kacz0432,659,,1487,0.11
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-Ntg,f,10,Kacz0433,659,,1487,0.67
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-Ntg,f,12,Kacz0442,659,,1487,1.23
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-Ntg,f,4,Kacz0444,659,,1487,-1.01
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-Ntg,f,4,Kacz0445,659,,1487,-1.01
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,f,4,Kacz0447,659,,1488,-1.46
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,f,10,Kacz0450,659,,1488,-0.13
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,f,6,Kacz0452,659,,1488,-1.02
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,f,16,Kacz0458,659,,1488,1.19
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,f,6,Kacz0459,659,,1488,-1.02
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,f,12,Kacz0460,659,,1488,0.31
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,f,16,Kacz0461,659,,1488,1.19
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,f,8,Kacz0471,659,,1488,-0.57
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,f,12,Kacz0472,659,,1488,0.31
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,f,16,Kacz0473,659,,1488,1.19
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,m,6,Kacz0451,659,,1488,-1.1
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,m,12,Kacz0456,659,,1488,0.55
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,m,8,Kacz0457,659,,1488,-0.55
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,m,14,Kacz0470,659,,1488,1.1
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-Ntg,f,4,Kacz0455,659,,1489,-1.15
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-Ntg,f,6,Kacz0468,659,,1489,0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-Ntg,f,6,Kacz0469,659,,1489,0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-Ntg,m,6,Kacz0446,659,,1489,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD89)F1-ADtg,m,6,Kacz0474,659,,1490,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD89)F1-Ntg,f,16,Kacz0476,659,,1491,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD89)F1-Ntg,f,16,Kacz0478,659,,1491,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD89)F1-Ntg,m,6,Kacz0475,659,,1491,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD89)F1-Ntg,m,6,Kacz0477,659,,1491,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD99)F1-ADtg,f,6,Kacz0483,659,,1492,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD99)F1-Ntg,f,6,Kacz0480,659,,1493,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,16,Kacz0626,659,,1494,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,16,Kacz0630,659,,1494,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,14,Kacz0644,659,,1494,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,16,Kacz0657,659,,1494,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,14,Kacz0658,659,,1494,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,14,Kacz0659,659,,1494,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,6,Kacz0660,659,,1494,-2.83
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,16,Kacz0661,659,,1494,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,10,Kacz0664,659,,1494,-1.41
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,12,Kacz0688,659,,1494,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,12,Kacz0690,659,,1494,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,14,Kacz0692,659,,1494,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,16,Kacz0700,659,,1494,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,16,Kacz0701,659,,1494,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,16,Kacz0702,659,,1494,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,f,16,Kacz0703,659,,1494,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,m,12,Kacz0623,659,,1494,-0.54
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,m,12,Kacz0631,659,,1494,-0.54
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,m,16,Kacz0633,659,,1494,0.73
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,m,8,Kacz0645,659,,1494,-1.82
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,m,16,Kacz0655,659,,1494,0.73
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,m,16,Kacz0656,659,,1494,0.73
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,m,16,Kacz0705,659,,1494,0.73
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,16,Kacz0614,659,,1495,1.01
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,16,Kacz0615,659,,1495,1.01
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,16,Kacz0619,659,,1495,1.01
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,16,Kacz0622,659,,1495,1.01
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,12,Kacz0637,659,,1495,-0.28
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,14,Kacz0640,659,,1495,0.37
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,8,Kacz0662,659,,1495,-1.56
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,12,Kacz0663,659,,1495,-0.28
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,12,Kacz0665,659,,1495,-0.28
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,8,Kacz0674,659,,1495,-1.56
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,8,Kacz0676,659,,1495,-1.56
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,16,Kacz0689,659,,1495,1.01
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,12,Kacz0704,659,,1495,-0.28
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,f,14,Kacz0706,659,,1495,0.37
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,m,6,Kacz0616,659,,1495,-1.1
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,m,6,Kacz0620,659,,1495,-1.1
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,m,16,Kacz0627,659,,1495,0.73
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,m,16,Kacz0652,659,,1495,0.73
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,m,16,Kacz0654,659,,1495,0.73
