measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9410,Brown1,defecation_d1_OFT,SJL/J,f,0,606,94,000686,17,-1.48
9410,Brown1,defecation_d1_OFT,SJL/J,f,3,64,94,000686,17,0.74
9410,Brown1,defecation_d1_OFT,SJL/J,m,8,365,94,000686,17,0.41
9410,Brown1,defecation_d1_OFT,SJL/J,m,4,367,94,000686,17,-1.00
9410,Brown1,defecation_d1_OFT,SJL/J,m,4,368,94,000686,17,-1.00
9410,Brown1,defecation_d1_OFT,SJL/J,m,12,375,94,000686,17,1.83
9410,Brown1,defecation_d1_OFT,SJL/J,m,7,376,94,000686,17,0.06
9410,Brown1,defecation_d1_OFT,SJL/J,m,10,377,94,000686,17,1.12
9410,Brown1,defecation_d1_OFT,SJL/J,m,4,49,94,000686,17,-1.00
9410,Brown1,defecation_d1_OFT,SJL/J,m,7,54,94,000686,17,0.06
9410,Brown1,defecation_d1_OFT,SJL/J,m,3,364,94,000686,17,-1.36
9410,Brown1,defecation_d1_OFT,SJL/J,m,10,59,94,000686,17,1.12
9410,Brown1,defecation_d1_OFT,SJL/J,m,6,363,94,000686,17,-0.30
9410,Brown1,defecation_d1_OFT,SJL/J,m,7,366,94,000686,17,0.06
9410,Brown1,defecation_d1_OFT,SM/J,f,0,384,94,000687,31,-0.57
9410,Brown1,defecation_d1_OFT,SM/J,f,0,396,94,000687,31,-0.57
9410,Brown1,defecation_d1_OFT,SM/J,f,0,397,94,000687,31,-0.57
9410,Brown1,defecation_d1_OFT,SM/J,f,1,414,94,000687,31,0.86
9410,Brown1,defecation_d1_OFT,SM/J,f,0,357,94,000687,31,-0.57
9410,Brown1,defecation_d1_OFT,SM/J,f,2,358,94,000687,31,2.29
9410,Brown1,defecation_d1_OFT,SM/J,f,1,359,94,000687,31,0.86
9410,Brown1,defecation_d1_OFT,SM/J,f,0,381,94,000687,31,-0.57
9410,Brown1,defecation_d1_OFT,SM/J,f,0,382,94,000687,31,-0.57
9410,Brown1,defecation_d1_OFT,SM/J,f,0,383,94,000687,31,-0.57
9410,Brown1,defecation_d1_OFT,SM/J,m,0,172,94,000687,31,-0.61
9410,Brown1,defecation_d1_OFT,SM/J,m,3,395,94,000687,31,1.38
9410,Brown1,defecation_d1_OFT,SM/J,m,0,169,94,000687,31,-0.61
9410,Brown1,defecation_d1_OFT,SM/J,m,1,394,94,000687,31,0.06
9410,Brown1,defecation_d1_OFT,SM/J,m,0,393,94,000687,31,-0.61
9410,Brown1,defecation_d1_OFT,SM/J,m,0,380,94,000687,31,-0.61
9410,Brown1,defecation_d1_OFT,SM/J,m,0,379,94,000687,31,-0.61
9410,Brown1,defecation_d1_OFT,SM/J,m,0,166,94,000687,31,-0.61
9410,Brown1,defecation_d1_OFT,SM/J,m,4,157,94,000687,31,2.05
9410,Brown1,defecation_d1_OFT,SM/J,m,0,161,94,000687,31,-0.61
9410,Brown1,defecation_d1_OFT,SM/J,m,3,378,94,000687,31,1.38
9410,Brown1,defecation_d1_OFT,SM/J,m,0,175,94,000687,31,-0.61
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,1,58,94,001146,39,-0.83
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,6,90,94,001146,39,2.01
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,2,89,94,001146,39,-0.26
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,3,84,94,001146,39,0.31
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,3,79,94,001146,39,0.31
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,3,73,94,001146,39,0.31
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,0,63,94,001146,39,-1.40
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,5,173,94,001146,39,1.44
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,3,170,94,001146,39,0.31
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,0,164,94,001146,39,-1.40
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,1,148,94,001146,39,-0.83
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,3,142,94,001146,39,0.31
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,f,2,136,94,001146,39,-0.26
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,m,1,167,94,001146,39,-0.27
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,m,2,225,94,001146,39,0.27
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,m,1,257,94,001146,39,-0.27
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,m,0,252,94,001146,39,-0.82
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,m,0,251,94,001146,39,-0.82
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,m,0,246,94,001146,39,-0.82
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,m,0,245,94,001146,39,-0.82
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,m,4,242,94,001146,39,1.36
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,m,1,241,94,001146,39,-0.27
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,m,5,237,94,001146,39,1.91
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,m,4,236,94,001146,39,1.36
9410,Brown1,defecation_d1_OFT,SPRET/EiJ,m,0,231,94,001146,39,-0.82
