measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25048,Ackert1,LTM_M20,PL/J,f,14.3,SC-4080,249,000680,14,-0.48
25048,Ackert1,LTM_M20,PL/J,m,21.3,SC-4072,249,000680,14,0.71
25048,Ackert1,LTM_M20,PL/J,m,16.4,SC-4078,249,000680,14,-0.71
25048,Ackert1,LTM_M20,PWD/PhJ,f,13.3,SC-4200,249,004660,101,-0.77
25048,Ackert1,LTM_M20,PWD/PhJ,f,12.9,SC-4206,249,004660,101,-1.04
25048,Ackert1,LTM_M20,PWD/PhJ,f,14.2,SC-4205,249,004660,101,-0.15
25048,Ackert1,LTM_M20,PWD/PhJ,f,14.8,SC-4204,249,004660,101,0.26
25048,Ackert1,LTM_M20,PWD/PhJ,f,13,SC-4203,249,004660,101,-0.97
25048,Ackert1,LTM_M20,PWD/PhJ,f,14.1,SC-4202,249,004660,101,-0.22
25048,Ackert1,LTM_M20,PWD/PhJ,f,16.5,SC-4201,249,004660,101,1.42
25048,Ackert1,LTM_M20,PWD/PhJ,f,16.6,SC-4199,249,004660,101,1.49
25048,Ackert1,LTM_M20,PWD/PhJ,m,18.1,SC-4213,249,004660,101,1.09
25048,Ackert1,LTM_M20,PWD/PhJ,m,15.5,SC-4212,249,004660,101,-0.35
25048,Ackert1,LTM_M20,PWD/PhJ,m,14,SC-4211,249,004660,101,-1.18
25048,Ackert1,LTM_M20,PWD/PhJ,m,17.3,SC-4209,249,004660,101,0.65
25048,Ackert1,LTM_M20,PWD/PhJ,m,14.2,SC-2890:101m,249,004660,101,-1.07
25048,Ackert1,LTM_M20,PWD/PhJ,m,15.4,SC-4207,249,004660,101,-0.40
25048,Ackert1,LTM_M20,PWD/PhJ,m,18.4,SC-4208,249,004660,101,1.26
25048,Ackert1,LTM_M20,RIIIS/J,f,16.2,SC-4351,249,000683,26,0.26
25048,Ackert1,LTM_M20,RIIIS/J,f,12.7,SC-4350,249,000683,26,-0.97
25048,Ackert1,LTM_M20,RIIIS/J,f,16.6,SC-4349,249,000683,26,0.40
25048,Ackert1,LTM_M20,RIIIS/J,f,11.9,SC-4348,249,000683,26,-1.25
25048,Ackert1,LTM_M20,RIIIS/J,f,13.6,SC-4355,249,000683,26,-0.65
25048,Ackert1,LTM_M20,RIIIS/J,f,20.9,SC-4354,249,000683,26,1.91
25048,Ackert1,LTM_M20,RIIIS/J,f,15.1,SC-4353,249,000683,26,-0.13
25048,Ackert1,LTM_M20,RIIIS/J,f,16.7,SC-4352,249,000683,26,0.43
25048,Ackert1,LTM_M20,RIIIS/J,m,13.9,SC-5762,249,000683,26,-1.75
25048,Ackert1,LTM_M20,RIIIS/J,m,18.6,SC-5764,249,000683,26,0.67
25048,Ackert1,LTM_M20,RIIIS/J,m,19.5,SC-5757,249,000683,26,1.13
25048,Ackert1,LTM_M20,RIIIS/J,m,18.8,SC-5758,249,000683,26,0.77
25048,Ackert1,LTM_M20,RIIIS/J,m,17.7,SC-5759,249,000683,26,0.21
25048,Ackert1,LTM_M20,RIIIS/J,m,15.8,SC-5760,249,000683,26,-0.77
25048,Ackert1,LTM_M20,RIIIS/J,m,18.4,SC-5761,249,000683,26,0.57
25048,Ackert1,LTM_M20,RIIIS/J,m,15.7,SC-5763,249,000683,26,-0.82
25048,Ackert1,LTM_M20,SM/J,f,15.5,SC-4684,249,000687,31,-0.99
25048,Ackert1,LTM_M20,SM/J,f,17,SC-4641,249,000687,31,0.92
25048,Ackert1,LTM_M20,SM/J,f,15.9,SC-4642,249,000687,31,-0.48
25048,Ackert1,LTM_M20,SM/J,f,14.9,SC-4644,249,000687,31,-1.75
25048,Ackert1,LTM_M20,SM/J,f,16.7,SC-4645,249,000687,31,0.54
25048,Ackert1,LTM_M20,SM/J,f,16.6,SC-4648,249,000687,31,0.41
25048,Ackert1,LTM_M20,SM/J,f,17.2,SC-4649,249,000687,31,1.18
25048,Ackert1,LTM_M20,SM/J,f,16.4,SC-4650,249,000687,31,0.16
25048,Ackert1,LTM_M20,SM/J,m,19.5,SC-4686,249,000687,31,-0.65
25048,Ackert1,LTM_M20,SM/J,m,18.3,SC-4691,249,000687,31,-1.14
25048,Ackert1,LTM_M20,SM/J,m,24.5,SC-4685,249,000687,31,1.42
25048,Ackert1,LTM_M20,SM/J,m,24.3,SC-4690,249,000687,31,1.34
25048,Ackert1,LTM_M20,SM/J,m,19.1,SC-4689,249,000687,31,-0.81
25048,Ackert1,LTM_M20,SM/J,m,21.9,SC-4692,249,000687,31,0.35
25048,Ackert1,LTM_M20,SM/J,m,21.7,SC-4688,249,000687,31,0.26
25048,Ackert1,LTM_M20,SM/J,m,19.2,SC-4687,249,000687,31,-0.77
25048,Ackert1,LTM_M20,SWR/J,f,16.6,SC-4791,249,000689,12,-0.87
25048,Ackert1,LTM_M20,SWR/J,f,19.3,SC-4796,249,000689,12,1.36
25048,Ackert1,LTM_M20,SWR/J,f,16.9,SC-4797,249,000689,12,-0.62
25048,Ackert1,LTM_M20,SWR/J,f,17.8,SC-4790,249,000689,12,0.12
25048,Ackert1,LTM_M20,SWR/J,m,23.8,SC-4806,249,000689,12,1.70
25048,Ackert1,LTM_M20,SWR/J,m,22.7,SC-4805,249,000689,12,0.65
25048,Ackert1,LTM_M20,SWR/J,m,21.9,SC-4803,249,000689,12,-0.12
25048,Ackert1,LTM_M20,SWR/J,m,21.6,SC-4799,249,000689,12,-0.41
25048,Ackert1,LTM_M20,SWR/J,m,21,SC-4801,249,000689,12,-0.99
25048,Ackert1,LTM_M20,SWR/J,m,20.8,SC-4802,249,000689,12,-1.18
25048,Ackert1,LTM_M20,SWR/J,m,22.4,SC-4807,249,000689,12,0.36
25048,Ackert1,LTM_M20,WSB/EiJ,f,15.1,SC-4921,249,001145,42,0.85
25048,Ackert1,LTM_M20,WSB/EiJ,f,13.6,SC-4919,249,001145,42,-0.13
25048,Ackert1,LTM_M20,WSB/EiJ,f,12.9,SC-4918,249,001145,42,-0.59
25048,Ackert1,LTM_M20,WSB/EiJ,f,13.5,SC-4916,249,001145,42,-0.20
25048,Ackert1,LTM_M20,WSB/EiJ,f,12.6,SC-4929,249,001145,42,-0.78
25048,Ackert1,LTM_M20,WSB/EiJ,f,11.5,SC-4928,249,001145,42,-1.50
25048,Ackert1,LTM_M20,WSB/EiJ,f,15,SC-4927,249,001145,42,0.78
25048,Ackert1,LTM_M20,WSB/EiJ,f,16.2,SC-4920,249,001145,42,1.56
25048,Ackert1,LTM_M20,WSB/EiJ,m,17.1,SC-4912,249,001145,42,0.75
25048,Ackert1,LTM_M20,WSB/EiJ,m,14.7,SC-4923,249,001145,42,-0.86
25048,Ackert1,LTM_M20,WSB/EiJ,m,17.2,SC-4910,249,001145,42,0.82
25048,Ackert1,LTM_M20,WSB/EiJ,m,17.2,SC-4924,249,001145,42,0.82
25048,Ackert1,LTM_M20,WSB/EiJ,m,13.7,SC-4925,249,001145,42,-1.53
25048,Ackert1,LTM_M20,WSB/EiJ,m,16,SC-4911,249,001145,42,0.01
