measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43441,Chesler2,litter_size,C57BL/6J,m,2,158,434,000664,7,-2.43
43441,Chesler2,litter_size,C57BL/6J,m,3,157,434,000664,7,-1.93
43441,Chesler2,litter_size,C57BL/6J,m,8,137,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,8,138,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,4,139,434,000664,7,-1.44
43441,Chesler2,litter_size,C57BL/6J,m,7,140,434,000664,7,0.05
43441,Chesler2,litter_size,C57BL/6J,m,6,141,434,000664,7,-0.44
43441,Chesler2,litter_size,C57BL/6J,m,8,142,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,6,143,434,000664,7,-0.44
43441,Chesler2,litter_size,C57BL/6J,m,8,144,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,9,145,434,000664,7,1.05
43441,Chesler2,litter_size,C57BL/6J,m,11,109,434,000664,7,2.04
43441,Chesler2,litter_size,C57BL/6J,m,6,105,434,000664,7,-0.44
43441,Chesler2,litter_size,C57BL/6J,m,6,104,434,000664,7,-0.44
43441,Chesler2,litter_size,C57BL/6J,m,8,103,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,6,100,434,000664,7,-0.44
43441,Chesler2,litter_size,C57BL/6J,m,8,146,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,7,149,434,000664,7,0.05
43441,Chesler2,litter_size,C57BL/6J,m,5,150,434,000664,7,-0.94
43441,Chesler2,litter_size,C57BL/6J,m,6,151,434,000664,7,-0.44
43441,Chesler2,litter_size,C57BL/6J,m,9,153,434,000664,7,1.05
43441,Chesler2,litter_size,C57BL/6J,m,8,154,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,7,155,434,000664,7,0.05
43441,Chesler2,litter_size,C57BL/6J,m,9,156,434,000664,7,1.05
43441,Chesler2,litter_size,C57BL/6J,m,8,99,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,8,95,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,9,93,434,000664,7,1.05
43441,Chesler2,litter_size,C57BL/6J,m,6,90,434,000664,7,-0.44
43441,Chesler2,litter_size,C57BL/6J,m,4,89,434,000664,7,-1.44
43441,Chesler2,litter_size,C57BL/6J,m,5,88,434,000664,7,-0.94
43441,Chesler2,litter_size,C57BL/6J,m,7,96,434,000664,7,0.05
43441,Chesler2,litter_size,CAST129SF1,f,6,865,434,,1219,0.00
43441,Chesler2,litter_size,CAST129SF1,f,8,868,434,,1219,0.88
43441,Chesler2,litter_size,CAST129SF1,f,7,866,434,,1219,0.44
43441,Chesler2,litter_size,CAST129SF1,f,5,867,434,,1219,-0.44
43441,Chesler2,litter_size,CAST129SF1,f,8,717,434,,1219,0.88
43441,Chesler2,litter_size,CAST129SF1,f,2,718,434,,1219,-1.75
43441,Chesler2,litter_size,CAST129SF1,m,6,977,434,,1219,-0.24
43441,Chesler2,litter_size,CAST129SF1,m,13,976,434,,1219,1.74
43441,Chesler2,litter_size,CAST129SF1,m,3,1247,434,,1219,-1.09
43441,Chesler2,litter_size,CAST129SF1,m,3,1131,434,,1219,-1.09
43441,Chesler2,litter_size,CAST129SF1,m,8,975,434,,1219,0.32
43441,Chesler2,litter_size,CAST129SF1,m,6,974,434,,1219,-0.24
43441,Chesler2,litter_size,CAST129SF1,m,9,1266,434,,1219,0.61
43441,Chesler2,litter_size,CASTAF1,f,10,1216,434,,1220,0.85
43441,Chesler2,litter_size,CASTAF1,f,5,507,434,,1220,-0.71
43441,Chesler2,litter_size,CASTAF1,f,9,508,434,,1220,0.54
43441,Chesler2,litter_size,CASTAF1,f,8,509,434,,1220,0.22
43441,Chesler2,litter_size,CASTAF1,f,9,639,434,,1220,0.54
43441,Chesler2,litter_size,CASTAF1,f,9,640,434,,1220,0.54
43441,Chesler2,litter_size,CASTAF1,f,1,1112,434,,1220,-1.96
43441,Chesler2,litter_size,CASTAF1,m,11,641,434,,1220,1.65
43441,Chesler2,litter_size,CASTAF1,m,10,719,434,,1220,1.05
43441,Chesler2,litter_size,CASTAF1,m,8,1097,434,,1220,-0.15
43441,Chesler2,litter_size,CASTAF1,m,7,720,434,,1220,-0.75
43441,Chesler2,litter_size,CASTAF1,m,7,721,434,,1220,-0.75
43441,Chesler2,litter_size,CASTAF1,m,6,722,434,,1220,-1.35
43441,Chesler2,litter_size,CASTAF1,m,9,1199,434,,1220,0.45
43441,Chesler2,litter_size,CASTAF1,m,8,510,434,,1220,-0.15
43441,Chesler2,litter_size,CASTB6F1,f,9,1130,434,,1221,0.82
43441,Chesler2,litter_size,CASTB6F1,f,8,1258,434,,1221,0.38
43441,Chesler2,litter_size,CASTB6F1,f,8,511,434,,1221,0.38
43441,Chesler2,litter_size,CASTB6F1,f,7,512,434,,1221,-0.05
43441,Chesler2,litter_size,CASTB6F1,f,6,642,434,,1221,-0.49
43441,Chesler2,litter_size,CASTB6F1,f,8,643,434,,1221,0.38
43441,Chesler2,litter_size,CASTB6F1,f,9,644,434,,1221,0.82
43441,Chesler2,litter_size,CASTB6F1,f,2,723,434,,1221,-2.23
43441,Chesler2,litter_size,CASTB6F1,m,9,725,434,,1221,0.79
43441,Chesler2,litter_size,CASTB6F1,m,5,727,434,,1221,-0.56
43441,Chesler2,litter_size,CASTB6F1,m,10,728,434,,1221,1.12
43441,Chesler2,litter_size,CASTB6F1,m,8,1090,434,,1221,0.45
43441,Chesler2,litter_size,CASTB6F1,m,11,1102,434,,1221,1.46
43441,Chesler2,litter_size,CASTB6F1,m,8,1257,434,,1221,0.45
43441,Chesler2,litter_size,CASTB6F1,m,6,514,434,,1221,-0.22
43441,Chesler2,litter_size,CASTB6F1,m,4,645,434,,1221,-0.90
43441,Chesler2,litter_size,CASTB6F1,m,9,646,434,,1221,0.79
43441,Chesler2,litter_size,CASTB6F1,m,4,724,434,,1221,-0.90
43441,Chesler2,litter_size,CASTB6F1,m,5,726,434,,1221,-0.56
43441,Chesler2,litter_size,CASTB6F1,m,1,513,434,,1221,-1.91
43441,Chesler2,litter_size,CAST/EiJ,f,6,206,434,000928,2,0.50
43441,Chesler2,litter_size,CAST/EiJ,f,6,205,434,000928,2,0.50
43441,Chesler2,litter_size,CAST/EiJ,f,6,190,434,000928,2,0.50
43441,Chesler2,litter_size,CAST/EiJ,f,5,200,434,000928,2,-1.50
43441,Chesler2,litter_size,CAST/EiJ,m,4,203,434,000928,2,-0.31
43441,Chesler2,litter_size,CAST/EiJ,m,8,208,434,000928,2,1.54
43441,Chesler2,litter_size,CAST/EiJ,m,6,207,434,000928,2,0.62
43441,Chesler2,litter_size,CAST/EiJ,m,2,204,434,000928,2,-1.23
43441,Chesler2,litter_size,CAST/EiJ,m,3,191,434,000928,2,-0.77
43441,Chesler2,litter_size,CAST/EiJ,m,5,201,434,000928,2,0.15
43441,Chesler2,litter_size,CASTNODF1,f,7,869,434,,1222,0.40
43441,Chesler2,litter_size,CASTNODF1,f,1,729,434,,1222,-1.29
43441,Chesler2,litter_size,CASTNODF1,f,2,730,434,,1222,-1.01
43441,Chesler2,litter_size,CASTNODF1,f,10,981,434,,1222,1.25
43441,Chesler2,litter_size,CASTNODF1,f,7,870,434,,1222,0.40
43441,Chesler2,litter_size,CASTNODF1,f,3,1054,434,,1222,-0.72
43441,Chesler2,litter_size,CASTNODF1,f,9,1134,434,,1222,0.97
43441,Chesler2,litter_size,CASTNODF1,m,8,982,434,,1222,-0.33
43441,Chesler2,litter_size,CASTNODF1,m,11,979,434,,1222,1.41
43441,Chesler2,litter_size,CASTNODF1,m,6,978,434,,1222,-1.50
43441,Chesler2,litter_size,CASTNODF1,m,9,731,434,,1222,0.25
43441,Chesler2,litter_size,CASTNODF1,m,7,1009,434,,1222,-0.91
43441,Chesler2,litter_size,CASTNODF1,m,10,983,434,,1222,0.83
43441,Chesler2,litter_size,CASTNODF1,m,9,980,434,,1222,0.25
43441,Chesler2,litter_size,CASTNZOF1,f,6,516,434,,1223,-1.94
43441,Chesler2,litter_size,CASTNZOF1,f,11,517,434,,1223,1.74
43441,Chesler2,litter_size,CASTNZOF1,f,8,732,434,,1223,-0.47
43441,Chesler2,litter_size,CASTNZOF1,f,9,733,434,,1223,0.27
43441,Chesler2,litter_size,CASTNZOF1,f,7,734,434,,1223,-1.20
43441,Chesler2,litter_size,CASTNZOF1,f,9,871,434,,1223,0.27
43441,Chesler2,litter_size,CASTNZOF1,f,9,1083,434,,1223,0.27
43441,Chesler2,litter_size,CASTNZOF1,f,10,1109,434,,1223,1.00
43441,Chesler2,litter_size,CASTNZOF1,f,9,1110,434,,1223,0.27
43441,Chesler2,litter_size,CASTNZOF1,f,8,1114,434,,1223,-0.47
43441,Chesler2,litter_size,CASTNZOF1,f,9,515,434,,1223,0.27
43441,Chesler2,litter_size,CASTNZOF1,m,8,1169,434,,1223,0.41
43441,Chesler2,litter_size,CASTNZOF1,m,11,735,434,,1223,1.63
43441,Chesler2,litter_size,CASTNZOF1,m,4,648,434,,1223,-1.22
43441,Chesler2,litter_size,CASTNZOF1,m,7,647,434,,1223,0.00
43441,Chesler2,litter_size,CASTNZOF1,m,7,519,434,,1223,0.00
43441,Chesler2,litter_size,CASTNZOF1,m,5,518,434,,1223,-0.82
43441,Chesler2,litter_size,CASTPWKF1,f,6,1044,434,,1224,0.22
43441,Chesler2,litter_size,CASTPWKF1,f,8,992,434,,1224,1.10
43441,Chesler2,litter_size,CASTPWKF1,f,2,872,434,,1224,-1.54
43441,Chesler2,litter_size,CASTPWKF1,f,2,737,434,,1224,-1.54
43441,Chesler2,litter_size,CASTPWKF1,f,6,736,434,,1224,0.22
43441,Chesler2,litter_size,CASTPWKF1,f,7,1076,434,,1224,0.66
43441,Chesler2,litter_size,CASTPWKF1,f,6,1071,434,,1224,0.22
43441,Chesler2,litter_size,CASTPWKF1,f,7,1067,434,,1224,0.66
43441,Chesler2,litter_size,CASTPWKF1,m,10,991,434,,1224,0.04
43441,Chesler2,litter_size,CASTPWKF1,m,11,1003,434,,1224,0.44
43441,Chesler2,litter_size,CASTPWKF1,m,15,1008,434,,1224,2.03
43441,Chesler2,litter_size,CASTPWKF1,m,12,1021,434,,1224,0.84
43441,Chesler2,litter_size,CASTPWKF1,m,11,1039,434,,1224,0.44
43441,Chesler2,litter_size,CASTPWKF1,m,10,1079,434,,1224,0.04
43441,Chesler2,litter_size,CASTPWKF1,m,8,520,434,,1224,-0.76
43441,Chesler2,litter_size,CASTPWKF1,m,7,649,434,,1224,-1.15
43441,Chesler2,litter_size,CASTPWKF1,m,8,738,434,,1224,-0.76
43441,Chesler2,litter_size,CASTPWKF1,m,7,739,434,,1224,-1.15
43441,Chesler2,litter_size,CASTWSBF1,f,6,1089,434,,1225,0.16
43441,Chesler2,litter_size,CASTWSBF1,f,7,1129,434,,1225,0.79
43441,Chesler2,litter_size,CASTWSBF1,f,4,1209,434,,1225,-1.11
43441,Chesler2,litter_size,CASTWSBF1,f,6,1256,434,,1225,0.16
43441,Chesler2,litter_size,CASTWSBF1,f,8,521,434,,1225,1.42
43441,Chesler2,litter_size,CASTWSBF1,f,3,740,434,,1225,-1.74
43441,Chesler2,litter_size,CASTWSBF1,f,6,741,434,,1225,0.16
43441,Chesler2,litter_size,CASTWSBF1,f,6,742,434,,1225,0.16
43441,Chesler2,litter_size,CASTWSBF1,m,11,1099,434,,1225,0.69
43441,Chesler2,litter_size,CASTWSBF1,m,6,522,434,,1225,-0.79
43441,Chesler2,litter_size,CASTWSBF1,m,13,523,434,,1225,1.28
43441,Chesler2,litter_size,CASTWSBF1,m,6,650,434,,1225,-0.79
43441,Chesler2,litter_size,CASTWSBF1,m,11,743,434,,1225,0.69
43441,Chesler2,litter_size,CASTWSBF1,m,5,744,434,,1225,-1.08
43441,Chesler2,litter_size,NOD129SF1,f,1,1205,434,,1226,-1.70
43441,Chesler2,litter_size,NOD129SF1,f,11,524,434,,1226,0.73
43441,Chesler2,litter_size,NOD129SF1,f,14,525,434,,1226,1.46
43441,Chesler2,litter_size,NOD129SF1,f,10,526,434,,1226,0.49
43441,Chesler2,litter_size,NOD129SF1,f,8,651,434,,1226,0.00
43441,Chesler2,litter_size,NOD129SF1,f,9,873,434,,1226,0.24
43441,Chesler2,litter_size,NOD129SF1,f,2,874,434,,1226,-1.46
43441,Chesler2,litter_size,NOD129SF1,f,9,875,434,,1226,0.24
43441,Chesler2,litter_size,NOD129SF1,f,8,876,434,,1226,0.00
43441,Chesler2,litter_size,NOD129SF1,m,8,652,434,,1226,0.78
43441,Chesler2,litter_size,NOD129SF1,m,8,527,434,,1226,0.78
43441,Chesler2,litter_size,NOD129SF1,m,7,1221,434,,1226,-0.26
43441,Chesler2,litter_size,NOD129SF1,m,6,1135,434,,1226,-1.31
43441,Chesler2,litter_size,NODAF1,f,3,1228,434,,1227,-1.20
43441,Chesler2,litter_size,NODAF1,f,9,1137,434,,1227,0.70
43441,Chesler2,litter_size,NODAF1,f,4,654,434,,1227,-0.89
43441,Chesler2,litter_size,NODAF1,f,4,528,434,,1227,-0.89
43441,Chesler2,litter_size,NODAF1,f,4,529,434,,1227,-0.89
43441,Chesler2,litter_size,NODAF1,f,11,878,434,,1227,1.33
43441,Chesler2,litter_size,NODAF1,f,8,655,434,,1227,0.38
43441,Chesler2,litter_size,NODAF1,f,6,877,434,,1227,-0.25
43441,Chesler2,litter_size,NODAF1,f,7,653,434,,1227,0.06
43441,Chesler2,litter_size,NODAF1,f,12,879,434,,1227,1.65
43441,Chesler2,litter_size,NODAF1,m,9,1037,434,,1227,0.82
43441,Chesler2,litter_size,NODAF1,m,8,656,434,,1227,0.00
43441,Chesler2,litter_size,NODAF1,m,9,530,434,,1227,0.82
43441,Chesler2,litter_size,NODAF1,m,8,1180,434,,1227,0.00
43441,Chesler2,litter_size,NODAF1,m,6,1074,434,,1227,-1.63
43441,Chesler2,litter_size,NODB6F1,f,9,531,434,,1228,-0.47
43441,Chesler2,litter_size,NODB6F1,f,9,532,434,,1228,-0.47
43441,Chesler2,litter_size,NODB6F1,f,11,881,434,,1228,0.79
43441,Chesler2,litter_size,NODB6F1,f,9,1202,434,,1228,-0.47
43441,Chesler2,litter_size,NODB6F1,f,8,1200,434,,1228,-1.11
43441,Chesler2,litter_size,NODB6F1,f,13,1195,434,,1228,2.06
43441,Chesler2,litter_size,NODB6F1,f,10,1023,434,,1228,0.16
43441,Chesler2,litter_size,NODB6F1,f,9,880,434,,1228,-0.47
43441,Chesler2,litter_size,NODB6F1,m,7,1002,434,,1228,-0.10
43441,Chesler2,litter_size,NODB6F1,m,9,657,434,,1228,0.94
43441,Chesler2,litter_size,NODB6F1,m,8,1046,434,,1228,0.42
43441,Chesler2,litter_size,NODB6F1,m,4,1235,434,,1228,-1.66
43441,Chesler2,litter_size,NODB6F1,m,8,658,434,,1228,0.42
43441,Chesler2,litter_size,NODCASTF1,f,10,1061,434,,1229,0.24
43441,Chesler2,litter_size,NODCASTF1,f,10,1051,434,,1229,0.24
43441,Chesler2,litter_size,NODCASTF1,f,11,1028,434,,1229,0.59
43441,Chesler2,litter_size,NODCASTF1,f,11,943,434,,1229,0.59
43441,Chesler2,litter_size,NODCASTF1,f,10,994,434,,1229,0.24
43441,Chesler2,litter_size,NODCASTF1,f,2,660,434,,1229,-2.59
43441,Chesler2,litter_size,NODCASTF1,f,11,659,434,,1229,0.59
43441,Chesler2,litter_size,NODCASTF1,f,9,1072,434,,1229,-0.12
43441,Chesler2,litter_size,NODCASTF1,f,10,1060,434,,1229,0.24
43441,Chesler2,litter_size,NODCASTF1,m,6,661,434,,1229,-0.26
43441,Chesler2,litter_size,NODCASTF1,m,7,942,434,,1229,0.78
43441,Chesler2,litter_size,NODCASTF1,m,7,941,434,,1229,0.78
43441,Chesler2,litter_size,NODCASTF1,m,5,745,434,,1229,-1.31
43441,Chesler2,litter_size,NODNZOF1,f,6,533,434,,1230,-0.43
43441,Chesler2,litter_size,NODNZOF1,f,2,1029,434,,1230,-1.60
43441,Chesler2,litter_size,NODNZOF1,f,9,1148,434,,1230,0.45
43441,Chesler2,litter_size,NODNZOF1,f,7,1167,434,,1230,-0.13
43441,Chesler2,litter_size,NODNZOF1,f,8,534,434,,1230,0.16
43441,Chesler2,litter_size,NODNZOF1,f,8,535,434,,1230,0.16
43441,Chesler2,litter_size,NODNZOF1,f,13,662,434,,1230,1.62
43441,Chesler2,litter_size,NODNZOF1,f,10,663,434,,1230,0.75
43441,Chesler2,litter_size,NODNZOF1,f,6,746,434,,1230,-0.43
43441,Chesler2,litter_size,NODNZOF1,f,2,747,434,,1230,-1.60
43441,Chesler2,litter_size,NODNZOF1,f,11,748,434,,1230,1.04
43441,Chesler2,litter_size,NODNZOF1,m,8,749,434,,1230,-0.71
43441,Chesler2,litter_size,NODNZOF1,m,11,1241,434,,1230,1.41
43441,Chesler2,litter_size,NODNZOF1,m,8,1070,434,,1230,-0.71
43441,Chesler2,litter_size,NODNZOF1,m,9,1138,434,,1230,0.00
43441,Chesler2,litter_size,NODPWKF1,f,6,953,434,,1231,-0.56
43441,Chesler2,litter_size,NODPWKF1,f,11,949,434,,1231,1.37
43441,Chesler2,litter_size,NODPWKF1,f,2,888,434,,1231,-2.11
43441,Chesler2,litter_size,NODPWKF1,f,5,887,434,,1231,-0.95
43441,Chesler2,litter_size,NODPWKF1,f,9,886,434,,1231,0.60
43441,Chesler2,litter_size,NODPWKF1,f,6,885,434,,1231,-0.56
43441,Chesler2,litter_size,NODPWKF1,f,10,883,434,,1231,0.99
43441,Chesler2,litter_size,NODPWKF1,f,9,884,434,,1231,0.60
43441,Chesler2,litter_size,NODPWKF1,f,8,882,434,,1231,0.21
43441,Chesler2,litter_size,NODPWKF1,f,9,1178,434,,1231,0.60
43441,Chesler2,litter_size,NODPWKF1,f,7,1261,434,,1231,-0.18
43441,Chesler2,litter_size,NODPWKF1,m,10,946,434,,1231,0.07
43441,Chesler2,litter_size,NODPWKF1,m,9,948,434,,1231,-0.48
43441,Chesler2,litter_size,NODPWKF1,m,14,950,434,,1231,2.28
43441,Chesler2,litter_size,NODPWKF1,m,9,951,434,,1231,-0.48
43441,Chesler2,litter_size,NODPWKF1,m,9,952,434,,1231,-0.48
43441,Chesler2,litter_size,NODPWKF1,m,10,947,434,,1231,0.07
43441,Chesler2,litter_size,NODPWKF1,m,8,944,434,,1231,-1.04
43441,Chesler2,litter_size,NODPWKF1,m,10,945,434,,1231,0.07
43441,Chesler2,litter_size,NOD/ShiLtJ,f,10,236,434,001976,13,0.71
43441,Chesler2,litter_size,NOD/ShiLtJ,f,9,223,434,001976,13,0.35
43441,Chesler2,litter_size,NOD/ShiLtJ,f,5,242,434,001976,13,-1.06
43441,Chesler2,litter_size,NOD/ShiLtJ,f,9,241,434,001976,13,0.35
43441,Chesler2,litter_size,NOD/ShiLtJ,f,4,240,434,001976,13,-1.41
43441,Chesler2,litter_size,NOD/ShiLtJ,f,11,238,434,001976,13,1.06
43441,Chesler2,litter_size,NOD/ShiLtJ,m,11,237,434,001976,13,0.80
43441,Chesler2,litter_size,NOD/ShiLtJ,m,9,222,434,001976,13,0.16
43441,Chesler2,litter_size,NOD/ShiLtJ,m,4,239,434,001976,13,-1.45
43441,Chesler2,litter_size,NOD/ShiLtJ,m,10,235,434,001976,13,0.48
43441,Chesler2,litter_size,NODWSBF1,f,7,959,434,,1232,0.07
43441,Chesler2,litter_size,NODWSBF1,f,5,536,434,,1232,-0.53
43441,Chesler2,litter_size,NODWSBF1,f,7,537,434,,1232,0.07
43441,Chesler2,litter_size,NODWSBF1,f,1,664,434,,1232,-1.71
43441,Chesler2,litter_size,NODWSBF1,f,6,665,434,,1232,-0.23
43441,Chesler2,litter_size,NODWSBF1,f,11,956,434,,1232,1.25
43441,Chesler2,litter_size,NODWSBF1,f,4,957,434,,1232,-0.82
43441,Chesler2,litter_size,NODWSBF1,f,8,958,434,,1232,0.36
43441,Chesler2,litter_size,NODWSBF1,f,12,960,434,,1232,1.54
43441,Chesler2,litter_size,NODWSBF1,m,10,667,434,,1232,1.00
43441,Chesler2,litter_size,NODWSBF1,m,4,954,434,,1232,-1.18
43441,Chesler2,litter_size,NODWSBF1,m,6,538,434,,1232,-0.45
43441,Chesler2,litter_size,NODWSBF1,m,9,666,434,,1232,0.64
43441,Chesler2,litter_size,NZO129SF1,f,5,668,434,,1233,0.00
43441,Chesler2,litter_size,NZO129SF1,f,3,1160,434,,1233,-0.76
43441,Chesler2,litter_size,NZO129SF1,f,2,1177,434,,1233,-1.13
43441,Chesler2,litter_size,NZO129SF1,f,6,1182,434,,1233,0.38
43441,Chesler2,litter_size,NZO129SF1,f,4,1197,434,,1233,-0.38
43441,Chesler2,litter_size,NZO129SF1,f,5,539,434,,1233,0.00
43441,Chesler2,litter_size,NZO129SF1,f,6,541,434,,1233,0.38
43441,Chesler2,litter_size,NZO129SF1,f,3,540,434,,1233,-0.76
43441,Chesler2,litter_size,NZO129SF1,f,9,972,434,,1233,1.51
43441,Chesler2,litter_size,NZO129SF1,f,2,971,434,,1233,-1.13
43441,Chesler2,litter_size,NZO129SF1,f,10,750,434,,1233,1.89
43441,Chesler2,litter_size,NZO129SF1,m,10,751,434,,1233,1.15
43441,Chesler2,litter_size,NZO129SF1,m,8,1214,434,,1233,0.00
43441,Chesler2,litter_size,NZO129SF1,m,9,542,434,,1233,0.58
43441,Chesler2,litter_size,NZO129SF1,m,6,669,434,,1233,-1.15
43441,Chesler2,litter_size,NZO129SF1,m,6,670,434,,1233,-1.15
43441,Chesler2,litter_size,NZO129SF1,m,7,752,434,,1233,-0.58
43441,Chesler2,litter_size,NZO129SF1,m,10,970,434,,1233,1.15
43441,Chesler2,litter_size,NZOAF1,f,13,755,434,,1234,1.17
43441,Chesler2,litter_size,NZOAF1,f,7,753,434,,1234,-0.46
43441,Chesler2,litter_size,NZOAF1,f,12,754,434,,1234,0.90
43441,Chesler2,litter_size,NZOAF1,f,6,756,434,,1234,-0.73
43441,Chesler2,litter_size,NZOAF1,f,1,1010,434,,1234,-2.09
43441,Chesler2,litter_size,NZOAF1,f,9,1024,434,,1234,0.08
43441,Chesler2,litter_size,NZOAF1,f,7,1030,434,,1234,-0.46
43441,Chesler2,litter_size,NZOAF1,f,9,1062,434,,1234,0.08
43441,Chesler2,litter_size,NZOAF1,f,10,543,434,,1234,0.35
43441,Chesler2,litter_size,NZOAF1,f,13,544,434,,1234,1.17
43441,Chesler2,litter_size,NZOAF1,m,9,436,434,,1234,1.15
43441,Chesler2,litter_size,NZOAF1,m,8,545,434,,1234,-0.58
43441,Chesler2,litter_size,NZOAF1,m,8,757,434,,1234,-0.58
43441,Chesler2,litter_size,NZOB6F1,f,3,673,434,,1235,-1.25
43441,Chesler2,litter_size,NZOB6F1,f,3,672,434,,1235,-1.25
43441,Chesler2,litter_size,NZOB6F1,f,1,962,434,,1235,-1.76
43441,Chesler2,litter_size,NZOB6F1,f,9,965,434,,1235,0.27
43441,Chesler2,litter_size,NZOB6F1,f,9,963,434,,1235,0.27
43441,Chesler2,litter_size,NZOB6F1,f,11,964,434,,1235,0.78
43441,Chesler2,litter_size,NZOB6F1,f,8,546,434,,1235,0.02
43441,Chesler2,litter_size,NZOB6F1,f,10,547,434,,1235,0.53
43441,Chesler2,litter_size,NZOB6F1,f,11,548,434,,1235,0.78
43441,Chesler2,litter_size,NZOB6F1,f,11,966,434,,1235,0.78
43441,Chesler2,litter_size,NZOB6F1,f,10,967,434,,1235,0.53
43441,Chesler2,litter_size,NZOB6F1,f,13,968,434,,1235,1.29
43441,Chesler2,litter_size,NZOB6F1,f,10,969,434,,1235,0.53
43441,Chesler2,litter_size,NZOB6F1,f,2,671,434,,1235,-1.51
43441,Chesler2,litter_size,NZOB6F1,m,5,549,434,,1235,-0.24
43441,Chesler2,litter_size,NZOB6F1,m,3,1117,434,,1235,-1.20
43441,Chesler2,litter_size,NZOB6F1,m,6,1127,434,,1235,0.24
43441,Chesler2,litter_size,NZOB6F1,m,8,961,434,,1235,1.20
43441,Chesler2,litter_size,NZO/HlLtJ,f,9,280,434,002105,122,1.77
43441,Chesler2,litter_size,NZO/HlLtJ,f,6,283,434,002105,122,-0.10
43441,Chesler2,litter_size,NZO/HlLtJ,f,7,282,434,002105,122,0.52
43441,Chesler2,litter_size,NZO/HlLtJ,f,5,258,434,002105,122,-0.73
43441,Chesler2,litter_size,NZO/HlLtJ,f,5,279,434,002105,122,-0.73
43441,Chesler2,litter_size,NZO/HlLtJ,f,5,251,434,002105,122,-0.73
43441,Chesler2,litter_size,NZO/HlLtJ,m,9,284,434,002105,122,1.13
43441,Chesler2,litter_size,NZO/HlLtJ,m,4,252,434,002105,122,-0.76
43441,Chesler2,litter_size,NZO/HlLtJ,m,5,250,434,002105,122,-0.38
43441,Chesler2,litter_size,NZONODF1,f,7,890,434,,1236,-0.77
43441,Chesler2,litter_size,NZONODF1,f,11,892,434,,1236,0.26
43441,Chesler2,litter_size,NZONODF1,f,12,893,434,,1236,0.51
43441,Chesler2,litter_size,NZONODF1,f,2,999,434,,1236,-2.06
43441,Chesler2,litter_size,NZONODF1,f,15,1007,434,,1236,1.29
43441,Chesler2,litter_size,NZONODF1,f,13,1014,434,,1236,0.77
43441,Chesler2,litter_size,NZONODF1,f,14,1036,434,,1236,1.03
43441,Chesler2,litter_size,NZONODF1,f,8,550,434,,1236,-0.51
43441,Chesler2,litter_size,NZONODF1,f,8,889,434,,1236,-0.51
43441,Chesler2,litter_size,NZONODF1,f,10,891,434,,1236,0.00
43441,Chesler2,litter_size,NZONODF1,m,5,1101,434,,1236,-0.26
43441,Chesler2,litter_size,NZONODF1,m,1,1158,434,,1236,-1.54
43441,Chesler2,litter_size,NZONODF1,m,9,1034,434,,1236,1.03
43441,Chesler2,litter_size,NZONODF1,m,6,758,434,,1236,0.06
43441,Chesler2,litter_size,NZONODF1,m,8,1259,434,,1236,0.71
43441,Chesler2,litter_size,NZOWSBF1,f,8,1011,434,,1237,0.66
43441,Chesler2,litter_size,NZOWSBF1,f,7,1004,434,,1237,-0.07
43441,Chesler2,litter_size,NZOWSBF1,f,9,676,434,,1237,1.39
43441,Chesler2,litter_size,NZOWSBF1,f,8,675,434,,1237,0.66
43441,Chesler2,litter_size,NZOWSBF1,f,5,674,434,,1237,-1.53
43441,Chesler2,litter_size,NZOWSBF1,f,5,553,434,,1237,-1.53
43441,Chesler2,litter_size,NZOWSBF1,f,8,552,434,,1237,0.66
43441,Chesler2,litter_size,NZOWSBF1,f,8,551,434,,1237,0.66
43441,Chesler2,litter_size,NZOWSBF1,f,7,1232,434,,1237,-0.07
43441,Chesler2,litter_size,NZOWSBF1,f,6,1043,434,,1237,-0.80
43441,Chesler2,litter_size,NZOWSBF1,m,11,555,434,,1237,1.40
43441,Chesler2,litter_size,NZOWSBF1,m,5,759,434,,1237,-0.40
43441,Chesler2,litter_size,NZOWSBF1,m,7,554,434,,1237,0.20
43441,Chesler2,litter_size,NZOWSBF1,m,9,1188,434,,1237,0.80
43441,Chesler2,litter_size,NZOWSBF1,m,2,760,434,,1237,-1.30
43441,Chesler2,litter_size,NZOWSBF1,m,4,761,434,,1237,-0.70
43441,Chesler2,litter_size,PWK129SF1,f,5,1227,434,,371,-0.06
43441,Chesler2,litter_size,PWK129SF1,f,7,763,434,,371,1.52
43441,Chesler2,litter_size,PWK129SF1,f,5,762,434,,371,-0.06
43441,Chesler2,litter_size,PWK129SF1,f,6,558,434,,371,0.73
43441,Chesler2,litter_size,PWK129SF1,f,6,557,434,,371,0.73
43441,Chesler2,litter_size,PWK129SF1,f,5,556,434,,371,-0.06
