measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43589,Chesler3,gonad_fat_wt,PreCCF0305/Ornl,m,0.591,6856,435,,2661,-0.78
43589,Chesler3,gonad_fat_wt,PreCCF0305/Ornl,m,1.068,7550,435,,2661,0.37
43589,Chesler3,gonad_fat_wt,PreCCF0305/Ornl,m,1.507,8029,435,,2661,1.44
43589,Chesler3,gonad_fat_wt,PreCCF0305/Ornl,m,0.463,8692,435,,2661,-1.09
43589,Chesler3,gonad_fat_wt,PreCCF0334/Ornl,f,0.078,7551,435,,2662,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0334/Ornl,f,0.373,8033,435,,2662,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0334/Ornl,m,0.267,8034,435,,2662,-0.78
43589,Chesler3,gonad_fat_wt,PreCCF0334/Ornl,m,0.704,7552,435,,2662,1.13
43589,Chesler3,gonad_fat_wt,PreCCF0334/Ornl,m,0.364,6858,435,,2662,-0.35
43589,Chesler3,gonad_fat_wt,PreCCF0353/Ornl,m,0.61,6860,435,,2663,-0.61
43589,Chesler3,gonad_fat_wt,PreCCF0353/Ornl,m,0.615,7554,435,,2663,-0.55
43589,Chesler3,gonad_fat_wt,PreCCF0353/Ornl,m,0.762,8035,435,,2663,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0363/Ornl,f,0.226,7555,435,,2665,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0363/Ornl,f,1.12,8036,435,,2665,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0363/Ornl,m,0.894,6863,435,,2665,-0.02
43589,Chesler3,gonad_fat_wt,PreCCF0363/Ornl,m,0.95,7556,435,,2665,1.01
43589,Chesler3,gonad_fat_wt,PreCCF0363/Ornl,m,0.842,8037,435,,2665,-0.99
43589,Chesler3,gonad_fat_wt,PreCCF0366/Ornl,f,0.765,6864,435,,2666,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0377/Ornl,f,0.106,6865,435,,2667,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0377/Ornl,m,0.134,6867,435,,2667,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0380/Ornl,f,2.729,7558,435,,2668,0.74
43589,Chesler3,gonad_fat_wt,PreCCF0380/Ornl,f,2.926,8038,435,,2668,0.96
43589,Chesler3,gonad_fat_wt,PreCCF0380/Ornl,f,1.757,8459,435,,2668,-0.35
43589,Chesler3,gonad_fat_wt,PreCCF0380/Ornl,f,0.448,8697,435,,2668,-1.81
43589,Chesler3,gonad_fat_wt,PreCCF0380/Ornl,f,2.178,8695,435,,2668,0.12
43589,Chesler3,gonad_fat_wt,PreCCF0380/Ornl,f,2.368,6869,435,,2668,0.34
43589,Chesler3,gonad_fat_wt,PreCCF0380/Ornl,m,1.515,6870,435,,2668,0.18
43589,Chesler3,gonad_fat_wt,PreCCF0380/Ornl,m,0.846,8698,435,,2668,-0.95
43589,Chesler3,gonad_fat_wt,PreCCF0380/Ornl,m,2.067,8696,435,,2668,1.11
43589,Chesler3,gonad_fat_wt,PreCCF0380/Ornl,m,1.058,8460,435,,2668,-0.59
43589,Chesler3,gonad_fat_wt,PreCCF0380/Ornl,m,0.83,8039,435,,2668,-0.98
43589,Chesler3,gonad_fat_wt,PreCCF0380/Ornl,m,2.137,7559,435,,2668,1.23
43589,Chesler3,gonad_fat_wt,PreCCF0381/Ornl,f,0.044,6871,435,,2669,-0.68
43589,Chesler3,gonad_fat_wt,PreCCF0381/Ornl,f,0.033,8700,435,,2669,-0.97
43589,Chesler3,gonad_fat_wt,PreCCF0381/Ornl,f,0.124,8461,435,,2669,1.43
43589,Chesler3,gonad_fat_wt,PreCCF0381/Ornl,f,0.055,8040,435,,2669,-0.39
43589,Chesler3,gonad_fat_wt,PreCCF0381/Ornl,f,0.093,7560,435,,2669,0.61
43589,Chesler3,gonad_fat_wt,PreCCF0381/Ornl,m,0.155,6872,435,,2669,-0.29
43589,Chesler3,gonad_fat_wt,PreCCF0381/Ornl,m,0.163,8699,435,,2669,-0.23
43589,Chesler3,gonad_fat_wt,PreCCF0381/Ornl,m,0.078,8462,435,,2669,-0.91
43589,Chesler3,gonad_fat_wt,PreCCF0381/Ornl,m,0.37,8041,435,,2669,1.43
43589,Chesler3,gonad_fat_wt,PreCCF0388/Ornl,f,0.23,8042,435,,2670,-0.70
43589,Chesler3,gonad_fat_wt,PreCCF0388/Ornl,f,2.236,8463,435,,2670,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0388/Ornl,f,0.496,7561,435,,2670,-0.45
43589,Chesler3,gonad_fat_wt,PreCCF0388/Ornl,m,0,8043,435,,2670,-1.40
43589,Chesler3,gonad_fat_wt,PreCCF0388/Ornl,m,0.951,6874,435,,2670,0.24
43589,Chesler3,gonad_fat_wt,PreCCF0388/Ornl,m,0.916,8464,435,,2670,0.18
43589,Chesler3,gonad_fat_wt,PreCCF0388/Ornl,m,1.373,7562,435,,2670,0.97
43589,Chesler3,gonad_fat_wt,PreCCF0391/Ornl,m,0.853,7563,435,,2671,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0391/Ornl,m,0.465,6875,435,,2671,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0409/Ornl,f,2.807,7564,435,,2672,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0409/Ornl,f,0.283,6876,435,,2672,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0409/Ornl,m,0.437,8465,435,,2672,-0.52
43589,Chesler3,gonad_fat_wt,PreCCF0409/Ornl,m,0.225,8046,435,,2672,-1.15
43589,Chesler3,gonad_fat_wt,PreCCF0409/Ornl,m,0.883,7565,435,,2672,0.81
43589,Chesler3,gonad_fat_wt,PreCCF0409/Ornl,m,0.903,6877,435,,2672,0.87
43589,Chesler3,gonad_fat_wt,PreCCF0419/Ornl,f,0.955,6878,435,,2673,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0419/Ornl,m,1.399,6879,435,,2673,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0425/Ornl,m,2.495,6881,435,,2674,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0449/Ornl,f,0.088,6885,435,,2676,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0453/Ornl,f,0.107,6887,435,,2677,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0453/Ornl,f,0.993,7568,435,,2677,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0453/Ornl,m,0.359,7569,435,,2677,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0453/Ornl,m,0.71,6888,435,,2677,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0457/Ornl,f,0.075,8048,435,,2678,-1.09
43589,Chesler3,gonad_fat_wt,PreCCF0457/Ornl,f,0.246,7570,435,,2678,0.87
43589,Chesler3,gonad_fat_wt,PreCCF0457/Ornl,f,0.19,6889,435,,2678,0.23
43589,Chesler3,gonad_fat_wt,PreCCF0457/Ornl,m,0.197,6890,435,,2678,-0.69
43589,Chesler3,gonad_fat_wt,PreCCF0457/Ornl,m,0.623,7571,435,,2678,1.43
43589,Chesler3,gonad_fat_wt,PreCCF0457/Ornl,m,0.325,8049,435,,2678,-0.05
43589,Chesler3,gonad_fat_wt,PreCCF0457/Ornl,m,0.196,8468,435,,2678,-0.69
43589,Chesler3,gonad_fat_wt,PreCCF0462/Ornl,f,0.62,7572,435,,2679,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0462/Ornl,m,0.385,6892,435,,2679,-0.69
43589,Chesler3,gonad_fat_wt,PreCCF0462/Ornl,m,0.427,7573,435,,2679,-0.46
43589,Chesler3,gonad_fat_wt,PreCCF0462/Ornl,m,0.73,8469,435,,2679,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0467/Ornl,f,1.19,7574,435,,2680,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0475/Ornl,f,0.95,6897,435,,2681,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0475/Ornl,m,1.194,6898,435,,2681,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0477/Ornl,f,0.16,7575,435,,2682,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0477/Ornl,f,0.964,6899,435,,2682,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0477/Ornl,m,0.315,6900,435,,2682,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0477/Ornl,m,0.202,7576,435,,2682,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0481/Ornl,f,0.69,8054,435,,2683,-0.13
43589,Chesler3,gonad_fat_wt,PreCCF0481/Ornl,f,1.096,7577,435,,2683,1.06
43589,Chesler3,gonad_fat_wt,PreCCF0481/Ornl,f,0.421,8055,435,,2683,-0.93
43589,Chesler3,gonad_fat_wt,PreCCF0481/Ornl,m,0.998,6902,435,,2683,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0481/Ornl,m,0.568,7578,435,,2683,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0489/Ornl,f,0.023,8706,435,,2684,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0489/Ornl,f,0,8056,435,,2684,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0489/Ornl,m,0,8472,435,,2684,-1.14
43589,Chesler3,gonad_fat_wt,PreCCF0489/Ornl,m,0.539,8057,435,,2684,-0.09
43589,Chesler3,gonad_fat_wt,PreCCF0489/Ornl,m,0.418,7580,435,,2684,-0.32
43589,Chesler3,gonad_fat_wt,PreCCF0489/Ornl,m,1.407,8707,435,,2684,1.61
43589,Chesler3,gonad_fat_wt,PreCCF0489/Ornl,m,0.551,6904,435,,2684,-0.06
43589,Chesler3,gonad_fat_wt,PreCCF0491/Ornl,f,0,7581,435,,2685,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0491/Ornl,f,0.787,8058,435,,2685,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0491/Ornl,m,1.217,8059,435,,2685,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0491/Ornl,m,0.547,7582,435,,2685,-0.50
43589,Chesler3,gonad_fat_wt,PreCCF0491/Ornl,m,0.482,6906,435,,2685,-0.66
43589,Chesler3,gonad_fat_wt,PreCCF0495/Ornl,f,0.301,7583,435,,2686,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0495/Ornl,m,0.7,7585,435,,2686,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0495/Ornl,m,1.039,6908,435,,2686,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0508/Ornl,f,0,8708,435,,2687,-0.69
43589,Chesler3,gonad_fat_wt,PreCCF0508/Ornl,f,0.851,8061,435,,2687,1.48
43589,Chesler3,gonad_fat_wt,PreCCF0508/Ornl,f,0.139,7586,435,,2687,-0.34
43589,Chesler3,gonad_fat_wt,PreCCF0508/Ornl,f,0.095,8473,435,,2687,-0.45
43589,Chesler3,gonad_fat_wt,PreCCF0508/Ornl,m,2.079,6910,435,,2687,1.24
43589,Chesler3,gonad_fat_wt,PreCCF0508/Ornl,m,1.7,7587,435,,2687,0.78
43589,Chesler3,gonad_fat_wt,PreCCF0508/Ornl,m,0.181,8062,435,,2687,-1.03
43589,Chesler3,gonad_fat_wt,PreCCF0508/Ornl,m,0.951,8474,435,,2687,-0.11
43589,Chesler3,gonad_fat_wt,PreCCF0508/Ornl,m,0.307,8709,435,,2687,-0.88
43589,Chesler3,gonad_fat_wt,PreCCF0509/Ornl,f,0.073,7588,435,,2688,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0509/Ornl,m,0.206,8064,435,,2688,1.14
43589,Chesler3,gonad_fat_wt,PreCCF0509/Ornl,m,0.04,6912,435,,2688,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0509/Ornl,m,0.064,7589,435,,2688,-0.44
43589,Chesler3,gonad_fat_wt,PreCCF0518/Ornl,m,0.229,6914,435,,2689,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0522/Ornl,f,0.28,6915,435,,2690,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0522/Ornl,m,0.531,6916,435,,2690,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0538/Ornl,f,0.314,8069,435,,2691,-0.37
43589,Chesler3,gonad_fat_wt,PreCCF0538/Ornl,f,0.388,6917,435,,2691,-0.23
43589,Chesler3,gonad_fat_wt,PreCCF0538/Ornl,f,0.05,7595,435,,2691,-0.85
43589,Chesler3,gonad_fat_wt,PreCCF0538/Ornl,f,1.299,8066,435,,2691,1.45
43589,Chesler3,gonad_fat_wt,PreCCF0538/Ornl,m,0.341,8067,435,,2691,-0.01
43589,Chesler3,gonad_fat_wt,PreCCF0538/Ornl,m,0.177,7596,435,,2691,-0.76
43589,Chesler3,gonad_fat_wt,PreCCF0538/Ornl,m,0.656,6918,435,,2691,1.42
43589,Chesler3,gonad_fat_wt,PreCCF0538/Ornl,m,0.203,8068,435,,2691,-0.64
43589,Chesler3,gonad_fat_wt,PreCCF0546/Ornl,f,0.218,7597,435,,2692,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0546/Ornl,m,0.564,6920,435,,2692,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0546/Ornl,m,0.269,7598,435,,2692,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0549/Ornl,f,0.068,6921,435,,2693,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0549/Ornl,f,0.039,8073,435,,2693,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0549/Ornl,m,0.139,6922,435,,2693,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0549/Ornl,m,0.158,8072,435,,2693,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0555/Ornl,f,0.153,8478,435,,2695,-0.88
43589,Chesler3,gonad_fat_wt,PreCCF0555/Ornl,f,0.444,8476,435,,2695,-0.45
43589,Chesler3,gonad_fat_wt,PreCCF0555/Ornl,f,0.695,7600,435,,2695,-0.09
43589,Chesler3,gonad_fat_wt,PreCCF0555/Ornl,f,1.722,6923,435,,2695,1.42
43589,Chesler3,gonad_fat_wt,PreCCF0555/Ornl,m,1.19,7603,435,,2695,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0555/Ornl,m,0.629,8076,435,,2695,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0559/Ornl,f,0.042,8479,435,,2696,-0.03
43589,Chesler3,gonad_fat_wt,PreCCF0559/Ornl,f,0.083,8078,435,,2696,1.18
43589,Chesler3,gonad_fat_wt,PreCCF0559/Ornl,f,0,7604,435,,2696,-1.27
43589,Chesler3,gonad_fat_wt,PreCCF0559/Ornl,f,0.047,6925,435,,2696,0.12
43589,Chesler3,gonad_fat_wt,PreCCF0559/Ornl,m,0.042,6926,435,,2696,-0.60
43589,Chesler3,gonad_fat_wt,PreCCF0559/Ornl,m,0.069,8480,435,,2696,-0.55
43589,Chesler3,gonad_fat_wt,PreCCF0559/Ornl,m,0.97,7605,435,,2696,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0600/Ornl,f,0.346,7606,435,,2697,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0600/Ornl,m,0.267,6928,435,,2697,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0610/Ornl,m,0.341,6930,435,,2698,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0611/Ornl,f,0.416,6931,435,,2699,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0611/Ornl,m,0.309,7608,435,,2699,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0611/Ornl,m,1.259,6932,435,,2699,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0615/Ornl,f,0.054,7610,435,,2700,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0615/Ornl,m,3.3,7611,435,,2700,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0615/Ornl,m,1.677,6934,435,,2700,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0618/Ornl,f,0,7612,435,,2701,-1.11
43589,Chesler3,gonad_fat_wt,PreCCF0618/Ornl,f,1.2,6935,435,,2701,0.82
43589,Chesler3,gonad_fat_wt,PreCCF0618/Ornl,f,0.871,8089,435,,2701,0.29
43589,Chesler3,gonad_fat_wt,PreCCF0618/Ornl,m,0.185,8091,435,,2701,-0.58
43589,Chesler3,gonad_fat_wt,PreCCF0618/Ornl,m,0.329,8090,435,,2701,-0.20
43589,Chesler3,gonad_fat_wt,PreCCF0618/Ornl,m,0.148,7613,435,,2701,-0.68
43589,Chesler3,gonad_fat_wt,PreCCF0618/Ornl,m,0.955,6936,435,,2701,1.47
43589,Chesler3,gonad_fat_wt,PreCCF0624/Ornl,f,1.42,6937,435,,2702,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0624/Ornl,m,0.387,6938,435,,2702,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0638/Ornl,f,0.335,7614,435,,2703,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0639/Ornl,f,1.049,6939,435,,2704,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0639/Ornl,m,1.177,6940,435,,2704,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0652/Ornl,f,0.831,6941,435,,2705,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0652/Ornl,f,0.047,8482,435,,2705,-0.56
43589,Chesler3,gonad_fat_wt,PreCCF0652/Ornl,f,0.035,7615,435,,2705,-0.59
43589,Chesler3,gonad_fat_wt,PreCCF0652/Ornl,m,0.565,8484,435,,2705,-1.01
43589,Chesler3,gonad_fat_wt,PreCCF0652/Ornl,m,1.005,6942,435,,2705,0.03
43589,Chesler3,gonad_fat_wt,PreCCF0652/Ornl,m,1.41,7616,435,,2705,0.99
43589,Chesler3,gonad_fat_wt,PreCCF0655/Ornl,f,1.568,6943,435,,2706,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0655/Ornl,m,0.652,6944,435,,2706,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0666/Ornl,f,0.905,6948,435,,2708,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0666/Ornl,m,0.264,6949,435,,2708,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0667/Ornl,f,0.313,6950,435,,2709,-0.10
43589,Chesler3,gonad_fat_wt,PreCCF0667/Ornl,f,0.402,8092,435,,2709,0.29
43589,Chesler3,gonad_fat_wt,PreCCF0667/Ornl,f,0.684,7619,435,,2709,1.53
43589,Chesler3,gonad_fat_wt,PreCCF0667/Ornl,f,0.101,8485,435,,2709,-1.03
43589,Chesler3,gonad_fat_wt,PreCCF0667/Ornl,f,0.176,8488,435,,2709,-0.70
43589,Chesler3,gonad_fat_wt,PreCCF0667/Ornl,m,0.494,8486,435,,2709,0.16
43589,Chesler3,gonad_fat_wt,PreCCF0667/Ornl,m,0.339,8487,435,,2709,-1.17
43589,Chesler3,gonad_fat_wt,PreCCF0667/Ornl,m,0.531,8093,435,,2709,0.48
43589,Chesler3,gonad_fat_wt,PreCCF0667/Ornl,m,0.382,7620,435,,2709,-0.80
43589,Chesler3,gonad_fat_wt,PreCCF0667/Ornl,m,0.629,6951,435,,2709,1.32
43589,Chesler3,gonad_fat_wt,PreCCF0672/Ornl,f,1.686,6952,435,,2710,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0672/Ornl,m,2.865,6956,435,,2710,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0678/Ornl,f,0.396,6959,435,,2712,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0678/Ornl,m,0.308,6960,435,,2712,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0680/Ornl,f,0.486,7622,435,,2713,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0680/Ornl,m,0.966,7623,435,,2713,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0680/Ornl,m,0.358,6961,435,,2713,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0690/Ornl,f,1.206,6964,435,,2714,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0690/Ornl,f,0.033,6963,435,,2714,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0690/Ornl,m,1.028,6965,435,,2714,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0691/Ornl,f,0.345,8095,435,,2715,-0.23
43589,Chesler3,gonad_fat_wt,PreCCF0691/Ornl,f,0.802,6966,435,,2715,1.09
43589,Chesler3,gonad_fat_wt,PreCCF0691/Ornl,f,0.125,8489,435,,2715,-0.87
43589,Chesler3,gonad_fat_wt,PreCCF0691/Ornl,m,0.509,8096,435,,2715,0.58
43589,Chesler3,gonad_fat_wt,PreCCF0691/Ornl,m,0.508,7624,435,,2715,0.57
43589,Chesler3,gonad_fat_wt,PreCCF0691/Ornl,m,0.352,8490,435,,2715,-1.15
43589,Chesler3,gonad_fat_wt,PreCCF0692/Ornl,f,0.22,8097,435,,2716,-0.49
43589,Chesler3,gonad_fat_wt,PreCCF0692/Ornl,f,0.841,7625,435,,2716,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0692/Ornl,f,0.157,8100,435,,2716,-0.66
43589,Chesler3,gonad_fat_wt,PreCCF0692/Ornl,m,0.945,8099,435,,2716,-0.50
43589,Chesler3,gonad_fat_wt,PreCCF0692/Ornl,m,2.28,6968,435,,2716,1.67
43589,Chesler3,gonad_fat_wt,PreCCF0692/Ornl,m,1.351,7626,435,,2716,0.16
43589,Chesler3,gonad_fat_wt,PreCCF0692/Ornl,m,0.934,8098,435,,2716,-0.52
43589,Chesler3,gonad_fat_wt,PreCCF0692/Ornl,m,0.75,8491,435,,2716,-0.82
43589,Chesler3,gonad_fat_wt,PreCCF0695/Ornl,f,0.075,7627,435,,2717,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0695/Ornl,f,0.344,8101,435,,2717,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0695/Ornl,m,2.225,7628,435,,2717,1.09
43589,Chesler3,gonad_fat_wt,PreCCF0695/Ornl,m,1.013,6970,435,,2717,-0.20
43589,Chesler3,gonad_fat_wt,PreCCF0695/Ornl,m,0.37,8102,435,,2717,-0.88
43589,Chesler3,gonad_fat_wt,PreCCF0699/Ornl,f,0.563,6971,435,,2718,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0699/Ornl,f,0.326,7629,435,,2718,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0699/Ornl,m,1.404,6972,435,,2718,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0699/Ornl,m,1.325,7630,435,,2718,0.44
43589,Chesler3,gonad_fat_wt,PreCCF0699/Ornl,m,0.868,8104,435,,2718,-1.14
43589,Chesler3,gonad_fat_wt,PreCCF0705/Ornl,f,0.098,6973,435,,2719,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0705/Ornl,m,0.226,6974,435,,2719,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0705/Ornl,m,0.108,6975,435,,2719,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0712/Ornl,f,0.307,8497,435,,2720,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0712/Ornl,f,0.584,7632,435,,2720,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0712/Ornl,m,0.65,7633,435,,2720,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0712/Ornl,m,0.386,6977,435,,2720,-0.54
43589,Chesler3,gonad_fat_wt,PreCCF0712/Ornl,m,0.375,8496,435,,2720,-0.61
43589,Chesler3,gonad_fat_wt,PreCCF0717/Ornl,f,0.142,8107,435,,2721,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0717/Ornl,f,0.26,8498,435,,2721,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0717/Ornl,m,0.21,8108,435,,2721,-0.39
43589,Chesler3,gonad_fat_wt,PreCCF0717/Ornl,m,0.081,6979,435,,2721,-1.21
43589,Chesler3,gonad_fat_wt,PreCCF0717/Ornl,m,0.434,7635,435,,2721,1.03
43589,Chesler3,gonad_fat_wt,PreCCF0717/Ornl,m,0.36,8499,435,,2721,0.56
43589,Chesler3,gonad_fat_wt,PreCCF0718/Ornl,f,0,8109,435,,2722,-0.99
43589,Chesler3,gonad_fat_wt,PreCCF0718/Ornl,f,0.527,7636,435,,2722,-0.02
43589,Chesler3,gonad_fat_wt,PreCCF0718/Ornl,f,1.082,8500,435,,2722,1.01
43589,Chesler3,gonad_fat_wt,PreCCF0718/Ornl,m,0.52,7637,435,,2722,-0.36
43589,Chesler3,gonad_fat_wt,PreCCF0718/Ornl,m,0.846,6981,435,,2722,1.13
43589,Chesler3,gonad_fat_wt,PreCCF0718/Ornl,m,0.428,8110,435,,2722,-0.77
43589,Chesler3,gonad_fat_wt,PreCCF0739/Ornl,f,0.53,8719,435,,2724,1.74
43589,Chesler3,gonad_fat_wt,PreCCF0739/Ornl,f,0.223,7641,435,,2724,-0.20
43589,Chesler3,gonad_fat_wt,PreCCF0739/Ornl,f,0.207,8111,435,,2724,-0.30
43589,Chesler3,gonad_fat_wt,PreCCF0739/Ornl,f,0.127,8501,435,,2724,-0.80
43589,Chesler3,gonad_fat_wt,PreCCF0739/Ornl,f,0.184,8503,435,,2724,-0.44
43589,Chesler3,gonad_fat_wt,PreCCF0739/Ornl,m,0.105,8720,435,,2724,-1.31
43589,Chesler3,gonad_fat_wt,PreCCF0739/Ornl,m,0.54,6984,435,,2724,0.80
43589,Chesler3,gonad_fat_wt,PreCCF0739/Ornl,m,0.34,7642,435,,2724,-0.17
43589,Chesler3,gonad_fat_wt,PreCCF0739/Ornl,m,0.653,8112,435,,2724,1.35
43589,Chesler3,gonad_fat_wt,PreCCF0739/Ornl,m,0.414,8502,435,,2724,0.19
43589,Chesler3,gonad_fat_wt,PreCCF0739/Ornl,m,0.196,8504,435,,2724,-0.87
43589,Chesler3,gonad_fat_wt,PreCCF0749/Ornl,f,0.244,7643,435,,2725,-0.92
43589,Chesler3,gonad_fat_wt,PreCCF0749/Ornl,f,0.373,6985,435,,2725,1.07
43589,Chesler3,gonad_fat_wt,PreCCF0749/Ornl,f,0.294,8113,435,,2725,-0.15
43589,Chesler3,gonad_fat_wt,PreCCF0749/Ornl,m,0.866,7644,435,,2725,1.05
43589,Chesler3,gonad_fat_wt,PreCCF0749/Ornl,m,0.087,6986,435,,2725,-0.95
43589,Chesler3,gonad_fat_wt,PreCCF0749/Ornl,m,0.417,8114,435,,2725,-0.10
43589,Chesler3,gonad_fat_wt,PreCCF0754/Ornl,f,0.81,7645,435,,2726,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0754/Ornl,f,0.316,8115,435,,2726,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0754/Ornl,m,1.609,7646,435,,2726,-0.67
43589,Chesler3,gonad_fat_wt,PreCCF0754/Ornl,m,1.983,6988,435,,2726,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0754/Ornl,m,1.65,8116,435,,2726,-0.47
43589,Chesler3,gonad_fat_wt,PreCCF0773/Ornl,f,0.449,8117,435,,2727,0.35
43589,Chesler3,gonad_fat_wt,PreCCF0773/Ornl,f,0.551,6989,435,,2727,0.78
43589,Chesler3,gonad_fat_wt,PreCCF0773/Ornl,f,0.105,8507,435,,2727,-1.13
43589,Chesler3,gonad_fat_wt,PreCCF0773/Ornl,m,0.588,6990,435,,2727,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0773/Ornl,m,0.389,8118,435,,2727,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0779/Ornl,f,0,7647,435,,2728,-0.58
43589,Chesler3,gonad_fat_wt,PreCCF0779/Ornl,f,0.069,6991,435,,2728,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0779/Ornl,f,0,7648,435,,2728,-0.58
