measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6119,Tordoff1,CaCl2_pref100,SM/J,m,2.7,2-23,61,000687,31,-0.37
6119,Tordoff1,CaCl2_pref100,SM/J,m,2.9,2-13,61,000687,31,-0.33
6119,Tordoff1,CaCl2_pref100,SM/J,m,5.3,2-14,61,000687,31,0.21
6119,Tordoff1,CaCl2_pref100,SM/J,m,2.5,2-15,61,000687,31,-0.42
6119,Tordoff1,CaCl2_pref100,SM/J,m,2.1,2-16,61,000687,31,-0.51
6119,Tordoff1,CaCl2_pref100,SM/J,m,2.7,2-17,61,000687,31,-0.37
6119,Tordoff1,CaCl2_pref100,SM/J,m,5.1,2-18,61,000687,31,0.16
6119,Tordoff1,CaCl2_pref100,SM/J,m,18.2,2-19,61,000687,31,3.08
6119,Tordoff1,CaCl2_pref100,SM/J,m,3.7,2-20,61,000687,31,-0.15
6119,Tordoff1,CaCl2_pref100,SM/J,m,2.1,2-21,61,000687,31,-0.51
6119,Tordoff1,CaCl2_pref100,SM/J,m,2.3,2-22,61,000687,31,-0.46
6119,Tordoff1,CaCl2_pref100,SM/J,m,2.9,2-24,61,000687,31,-0.33
6119,Tordoff1,CaCl2_pref100,SPRET/EiJ,m,5.6,2-139,61,001146,39,0.88
6119,Tordoff1,CaCl2_pref100,SPRET/EiJ,m,4.7,2-140,61,001146,39,-0.09
6119,Tordoff1,CaCl2_pref100,SPRET/EiJ,m,4.0,2-135,61,001146,39,-0.85
6119,Tordoff1,CaCl2_pref100,SPRET/EiJ,m,4.1,2-134,61,001146,39,-0.74
6119,Tordoff1,CaCl2_pref100,SPRET/EiJ,m,4.1,2-141,61,001146,39,-0.74
6119,Tordoff1,CaCl2_pref100,SPRET/EiJ,m,5.1,2-142,61,001146,39,0.34
6119,Tordoff1,CaCl2_pref100,SPRET/EiJ,m,4.8,2-143,61,001146,39,0.02
6119,Tordoff1,CaCl2_pref100,SPRET/EiJ,m,5.0,2-144,61,001146,39,0.23
6119,Tordoff1,CaCl2_pref100,SPRET/EiJ,m,5.9,2-145,61,001146,39,1.21
6119,Tordoff1,CaCl2_pref100,SPRET/EiJ,m,6.4,2-137,61,001146,39,1.75
6119,Tordoff1,CaCl2_pref100,SPRET/EiJ,m,3.0,2-138,61,001146,39,-1.93
6119,Tordoff1,CaCl2_pref100,SPRET/EiJ,m,4.7,2-136,61,001146,39,-0.09
6119,Tordoff1,CaCl2_pref100,SWR/J,m,4.7,1-105,61,000689,12,1.64
6119,Tordoff1,CaCl2_pref100,SWR/J,m,5.3,1-100,61,000689,12,2.10
6119,Tordoff1,CaCl2_pref100,SWR/J,m,2.0,1-101,61,000689,12,-0.43
6119,Tordoff1,CaCl2_pref100,SWR/J,m,1.4,1-102,61,000689,12,-0.89
6119,Tordoff1,CaCl2_pref100,SWR/J,m,1.2,1-103,61,000689,12,-1.04
6119,Tordoff1,CaCl2_pref100,SWR/J,m,2.6,1-99,61,000689,12,0.03
6119,Tordoff1,CaCl2_pref100,SWR/J,m,1.9,1-98,61,000689,12,-0.50
6119,Tordoff1,CaCl2_pref100,SWR/J,m,2.0,1-97,61,000689,12,-0.43
6119,Tordoff1,CaCl2_pref100,SWR/J,m,3.1,1-108,61,000689,12,0.41
6119,Tordoff1,CaCl2_pref100,SWR/J,m,2.8,1-107,61,000689,12,0.18
6119,Tordoff1,CaCl2_pref100,SWR/J,m,1.1,1-106,61,000689,12,-1.11
6119,Tordoff1,CaCl2_pref100,SWR/J,m,2.6,1-104,61,000689,12,0.03
