measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,f,0.00,LXS24_F_5_7316,543,009300,633,-1.28
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,f,0.00,LXS24_F_6_7316,543,009300,633,-1.28
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,f,0.00,LXS24_F_7_7316,543,009300,633,-1.28
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,f,0.47,LXS24_F_8_8094,543,009300,633,-0.28
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,f,0.77,LXS24_F_9_8094,543,009300,633,0.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,f,1.00,LXS24_F_10_8094,543,009300,633,0.84
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,f,1.23,LXS24_F_1_7279,543,009300,633,1.33
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,m,0.49,LXS24_M_1_7327,543,009300,633,-1.81
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,m,1.06,LXS24_M_2_7327,543,009300,633,0.24
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,m,1.27,LXS24_M_3_7327,543,009300,633,1.00
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,m,1.05,LXS24_M_4_7327,543,009300,633,0.21
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,m,1.06,LXS24_M_5_8056,543,009300,633,0.24
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,m,1.28,LXS24_M_9_8056,543,009300,633,1.03
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,m,0.95,LXS24_M_8_8056,543,009300,633,-0.15
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,m,0.46,LXS24_M_7_8056,543,009300,633,-1.92
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,m,1.18,LXS24_M_6_8056,543,009300,633,0.67
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,m,1.15,LXS24_M_11_8073,543,009300,633,0.57
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,m,0.97,LXS24_M_10_8073,543,009300,633,-0.08
54322,Vanderlinden1,EtOH_d3_log,ILSXISS25/TejJ,m,1.56,LXS25_M_3_8042,543,009301,634,0.56
54322,Vanderlinden1,EtOH_d3_log,ILSXISS25/TejJ,m,1.43,LXS25_M_9_8102,543,009301,634,0.10
54322,Vanderlinden1,EtOH_d3_log,ILSXISS25/TejJ,m,1.53,LXS25_M_8_8102,543,009301,634,0.46
54322,Vanderlinden1,EtOH_d3_log,ILSXISS25/TejJ,m,1.65,LXS25_M_7_8102,543,009301,634,0.89
54322,Vanderlinden1,EtOH_d3_log,ILSXISS25/TejJ,m,0.80,LXS25_M_6_8102,543,009301,634,-2.17
54322,Vanderlinden1,EtOH_d3_log,ILSXISS25/TejJ,m,1.33,LXS25_M_5_8042,543,009301,634,-0.26
54322,Vanderlinden1,EtOH_d3_log,ILSXISS25/TejJ,m,1.71,LXS25_M_4_8042,543,009301,634,1.10
54322,Vanderlinden1,EtOH_d3_log,ILSXISS25/TejJ,m,1.44,LXS25_M_2_8042,543,009301,634,0.13
54322,Vanderlinden1,EtOH_d3_log,ILSXISS25/TejJ,m,1.18,LXS25_M_1_8042,543,009301,634,-0.80
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,f,0.68,LXS26_F_1_7316,543,009302,635,-2.23
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,f,1.54,LXS26_F_8_8065,543,009302,635,0.16
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,f,1.55,LXS26_F_7_8065,543,009302,635,0.19
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,f,1.52,LXS26_F_6_8065,543,009302,635,0.11
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,f,1.85,LXS26_F_5_8065,543,009302,635,1.03
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,f,1.78,LXS26_F_4_8065,543,009302,635,0.83
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,f,1.58,LXS26_F_3_7316,543,009302,635,0.27
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,f,1.35,LXS26_F_2_7316,543,009302,635,-0.37
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,m,1.65,LXS26_M_8_7283,543,009302,635,0.40
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,m,1.47,LXS26_M_9_7283,543,009302,635,-0.05
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,m,1.16,LXS26_M_11_7300,543,009302,635,-0.81
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,m,1.14,LXS26_M_10_7300,543,009302,635,-0.86
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,m,2.11,LXS26_M_1_7278,543,009302,635,1.53
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,m,1.83,LXS26_M_2_7278,543,009302,635,0.84
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,m,1.63,LXS26_M_3_7278,543,009302,635,0.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,m,1.92,LXS26_M_4_7278,543,009302,635,1.06
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,m,1.11,LXS26_M_6_7283,543,009302,635,-0.93
54322,Vanderlinden1,EtOH_d3_log,ILSXISS26/TejJ,m,0.87,LXS26_M_7_7283,543,009302,635,-1.52
54322,Vanderlinden1,EtOH_d3_log,ILSXISS28/TejJ,m,0.00,LXS28_M_2_7296,543,009266,636,0.00
54322,Vanderlinden1,EtOH_d3_log,ILSXISS28/TejJ,m,0.00,LXS28_M_1_7296,543,009266,636,0.00
54322,Vanderlinden1,EtOH_d3_log,ILSXISS28/TejJ,m,0.00,LXS28_M_5_7296,543,009266,636,0.00
54322,Vanderlinden1,EtOH_d3_log,ILSXISS28/TejJ,m,0.00,LXS28_M_4_7296,543,009266,636,0.00
54322,Vanderlinden1,EtOH_d3_log,ILSXISS28/TejJ,m,0.00,LXS28_M_3_7296,543,009266,636,0.00
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,f,0.99,LXS32_F_4_7296,543,009303,639,-0.56
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,f,0.61,LXS32_F_3_7296,543,009303,639,-1.60
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,f,0.99,LXS32_F_2_7296,543,009303,639,-0.56
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,f,1.05,LXS32_F_1_7296,543,009303,639,-0.40
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,f,1.16,LXS32_F_10_7348,543,009303,639,-0.10
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,f,1.22,LXS32_F_9_7348,543,009303,639,0.06
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,f,1.86,LXS32_F_8_7348,543,009303,639,1.80
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,f,1.70,LXS32_F_7_7348,543,009303,639,1.37
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,f,1.38,LXS32_F_6_7348,543,009303,639,0.50
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,f,1.01,LXS32_F_5_7296,543,009303,639,-0.51
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,m,1.54,LXS32_M_4_7355,543,009303,639,0.98
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,m,1.11,LXS32_M_2_7355,543,009303,639,-1.02
54322,Vanderlinden1,EtOH_d3_log,ILSXISS32/TejJ,m,1.34,LXS32_M_1_7355,543,009303,639,0.05
54322,Vanderlinden1,EtOH_d3_log,ILSXISS34/TejJ,m,1.43,LXS34_M_5_7319,543,009304,640,0.74
54322,Vanderlinden1,EtOH_d3_log,ILSXISS34/TejJ,m,0.89,LXS34_M_4_7319,543,009304,640,-1.27
54322,Vanderlinden1,EtOH_d3_log,ILSXISS34/TejJ,m,1.42,LXS34_M_3_7319,543,009304,640,0.70
54322,Vanderlinden1,EtOH_d3_log,ILSXISS34/TejJ,m,0.99,LXS34_M_2_7319,543,009304,640,-0.90
54322,Vanderlinden1,EtOH_d3_log,ILSXISS34/TejJ,m,1.43,LXS34_M_1_7319,543,009304,640,0.74
54322,Vanderlinden1,EtOH_d3_log,ILSXISS36/TejJ,f,0.54,LXS36_F_7_8132,543,009267,642,-0.75
54322,Vanderlinden1,EtOH_d3_log,ILSXISS36/TejJ,f,1.14,LXS36_F_8_8132,543,009267,642,0.60
54322,Vanderlinden1,EtOH_d3_log,ILSXISS36/TejJ,f,0.59,LXS36_F_2_7306,543,009267,642,-0.64
54322,Vanderlinden1,EtOH_d3_log,ILSXISS36/TejJ,f,1.33,LXS36_F_1_7306,543,009267,642,1.02
54322,Vanderlinden1,EtOH_d3_log,ILSXISS36/TejJ,f,1.21,LXS36_F_10_8132,543,009267,642,0.75
54322,Vanderlinden1,EtOH_d3_log,ILSXISS36/TejJ,f,0.93,LXS36_F_4_7306,543,009267,642,0.13
54322,Vanderlinden1,EtOH_d3_log,ILSXISS36/TejJ,f,1.35,LXS36_F_3_7306,543,009267,642,1.07
54322,Vanderlinden1,EtOH_d3_log,ILSXISS36/TejJ,f,0.00,LXS36_F_5_7306,543,009267,642,-1.96
54322,Vanderlinden1,EtOH_d3_log,ILSXISS36/TejJ,f,0.50,LXS36_F_6_8132,543,009267,642,-0.84
54322,Vanderlinden1,EtOH_d3_log,ILSXISS36/TejJ,f,1.15,LXS36_F_9_8132,543,009267,642,0.62
54322,Vanderlinden1,EtOH_d3_log,ILSXISS3/TejJ,m,0.46,LXS3_M_6_8150,543,009257,637,-0.77
54322,Vanderlinden1,EtOH_d3_log,ILSXISS3/TejJ,m,1.67,LXS3_M_5_8150,543,009257,637,1.10
54322,Vanderlinden1,EtOH_d3_log,ILSXISS3/TejJ,m,1.24,LXS3_M_4_8150,543,009257,637,0.44
54322,Vanderlinden1,EtOH_d3_log,ILSXISS3/TejJ,m,1.52,LXS3_M_3_8150,543,009257,637,0.87
54322,Vanderlinden1,EtOH_d3_log,ILSXISS3/TejJ,m,0.00,LXS3_M_2_7302,543,009257,637,-1.49
54322,Vanderlinden1,EtOH_d3_log,ILSXISS3/TejJ,m,0.86,LXS3_M_1_7302,543,009257,637,-0.15
54322,Vanderlinden1,EtOH_d3_log,ILSXISS41/TejJ,f,0.65,LXS41_F_4_8071,543,009268,645,-0.28
54322,Vanderlinden1,EtOH_d3_log,ILSXISS41/TejJ,f,1.00,LXS41_F_1_8071,543,009268,645,1.48
54322,Vanderlinden1,EtOH_d3_log,ILSXISS41/TejJ,f,0.59,LXS41_F_2_8071,543,009268,645,-0.58
54322,Vanderlinden1,EtOH_d3_log,ILSXISS41/TejJ,f,0.58,LXS41_F_3_8071,543,009268,645,-0.63
54322,Vanderlinden1,EtOH_d3_log,ILSXISS41/TejJ,m,0.00,LXS41_M_5_8071,543,009268,645,-0.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS41/TejJ,m,0.00,LXS41_M_8_8064,543,009268,645,-0.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS41/TejJ,m,0.00,LXS41_M_7_8064,543,009268,645,-0.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS41/TejJ,m,0.00,LXS41_M_4_8071,543,009268,645,-0.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS41/TejJ,m,0.50,LXS41_M_6_8064,543,009268,645,2.47
54322,Vanderlinden1,EtOH_d3_log,ILSXISS41/TejJ,m,0.00,LXS41_M_3_8071,543,009268,645,-0.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS41/TejJ,m,0.00,LXS41_M_2_8071,543,009268,645,-0.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS41/TejJ,m,0.00,LXS41_M_9_8064,543,009268,645,-0.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,f,0.61,LXS43_F_11_7352,543,009308,647,-0.75
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,f,1.87,LXS43_F_10_7352,543,009308,647,1.66
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,f,1.48,LXS43_F_4_7300,543,009308,647,0.91
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,f,0.97,LXS43_F_3_7300,543,009308,647,-0.06
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,f,1.05,LXS43_F_2_7300,543,009308,647,0.09
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,f,1.53,LXS43_F_1_7300,543,009308,647,1.01
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,f,1.03,LXS43_F_9_7320,543,009308,647,0.05
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,f,0.62,LXS43_F_8_7320,543,009308,647,-0.73
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,f,0.00,LXS43_F_7_7320,543,009308,647,-1.92
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,f,1.22,LXS43_F_6_7320,543,009308,647,0.41
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,f,0.66,LXS43_F_5_7320,543,009308,647,-0.66
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,m,1.14,LXS43_M_2_7280,543,009308,647,0.40
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,m,1.64,LXS43_M_5_7280,543,009308,647,1.38
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,m,1.09,LXS43_M_3_7280,543,009308,647,0.31
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,m,1.61,LXS43_M_4_7280,543,009308,647,1.32
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,m,0.59,LXS43_M_9_7288,543,009308,647,-0.67
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,m,0.00,LXS43_M_8_7288,543,009308,647,-1.82
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,m,0.51,LXS43_M_7_7288,543,009308,647,-0.83
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,m,0.60,LXS43_M_6_7288,543,009308,647,-0.65
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,m,0.99,LXS43_M_10_7288,543,009308,647,0.11
54322,Vanderlinden1,EtOH_d3_log,ILSXISS43/TejJ,m,1.16,LXS43_M_1_7280,543,009308,647,0.44
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,f,1.12,LXS46_F_3_8036,543,009269,648,-0.20
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,f,1.50,LXS46_F_2_8036,543,009269,648,1.19
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,f,0.93,LXS46_F_1_8036,543,009269,648,-0.89
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,f,1.12,LXS46_F_10_8089,543,009269,648,-0.20
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,f,1.19,LXS46_F_9_8089,543,009269,648,0.06
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,f,1.53,LXS46_F_8_8089,543,009269,648,1.30
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,f,0.92,LXS46_F_7_8089,543,009269,648,-0.92
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,f,0.92,LXS46_F_6_8089,543,009269,648,-0.92
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,f,0.91,LXS46_F_5_8036,543,009269,648,-0.96
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,f,1.60,LXS46_F_4_8036,543,009269,648,1.55
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,m,0.75,LXS46_M_3_8110,543,009269,648,0.19
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,m,0.45,LXS46_M_2_8110,543,009269,648,-0.79
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,m,0.44,LXS46_M_1_8110,543,009269,648,-0.82
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,m,0.50,LXS46_M_8_8167,543,009269,648,-0.63
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,m,0.49,LXS46_M_7_8167,543,009269,648,-0.66
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,m,1.02,LXS46_M_6_8167,543,009269,648,1.08
54322,Vanderlinden1,EtOH_d3_log,ILSXISS46/TejJ,m,1.19,LXS46_M_4_8110,543,009269,648,1.63
54322,Vanderlinden1,EtOH_d3_log,ILSXISS48/TejJ,f,1.13,LXS48_F_4_7310,543,009270,649,0.30
54322,Vanderlinden1,EtOH_d3_log,ILSXISS48/TejJ,f,0.84,LXS48_F_3_7310,543,009270,649,-0.83
54322,Vanderlinden1,EtOH_d3_log,ILSXISS48/TejJ,f,1.38,LXS48_F_2_7310,543,009270,649,1.28
54322,Vanderlinden1,EtOH_d3_log,ILSXISS48/TejJ,f,0.86,LXS48_F_1_7310,543,009270,649,-0.75
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,f,1.77,LXS49_F_3_7230,543,009271,650,0.39
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,f,2.07,LXS49_F_1_7230,543,009271,650,0.95
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,f,0.94,LXS49_F_10_7353,543,009271,650,-1.17
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,f,1.46,LXS49_F_9_7353,543,009271,650,-0.19
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,f,1.26,LXS49_F_8_7353,543,009271,650,-0.57
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,f,1.16,LXS49_F_7_7353,543,009271,650,-0.76
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,f,1.25,LXS49_F_6_7353,543,009271,650,-0.59
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,f,2.66,LXS49_F_4_7230,543,009271,650,2.06
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,f,1.50,LXS49_F_2_7230,543,009271,650,-0.12
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,m,0.49,LXS49_M_1_7353,543,009271,650,-0.71
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,m,0.00,LXS49_M_10_8060,543,009271,650,-1.90
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,m,1.08,LXS49_M_11_8060,543,009271,650,0.73
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,m,1.41,LXS49_M_2_7353,543,009271,650,1.53
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,m,0.82,LXS49_M_3_7353,543,009271,650,0.09
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,m,0.57,LXS49_M_4_7353,543,009271,650,-0.52
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,m,1.14,LXS49_M_5_7353,543,009271,650,0.87
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,m,0.54,LXS49_M_6_7353,543,009271,650,-0.59
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,m,0.85,LXS49_M_7_8060,543,009271,650,0.17
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,m,0.49,LXS49_M_8_8060,543,009271,650,-0.71
54322,Vanderlinden1,EtOH_d3_log,ILSXISS49/TejJ,m,1.21,LXS49_M_9_8060,543,009271,650,1.04
54322,Vanderlinden1,EtOH_d3_log,ILSXISS50/TejJ,m,0.56,LXS50_M_3_8200,543,009309,652,-0.49
54322,Vanderlinden1,EtOH_d3_log,ILSXISS50/TejJ,m,0.54,LXS50_M_4_8200,543,009309,652,-0.54
54322,Vanderlinden1,EtOH_d3_log,ILSXISS50/TejJ,m,0.57,LXS50_M_1_8200,543,009309,652,-0.47
54322,Vanderlinden1,EtOH_d3_log,ILSXISS50/TejJ,m,1.39,LXS50_M_2_8200,543,009309,652,1.50
54322,Vanderlinden1,EtOH_d3_log,ILSXISS51/TejJ,f,0.00,LXS51_F_1_7297,543,009272,653,-0.58
54322,Vanderlinden1,EtOH_d3_log,ILSXISS51/TejJ,f,0.00,LXS51_F_2_7297,543,009272,653,-0.58
54322,Vanderlinden1,EtOH_d3_log,ILSXISS51/TejJ,f,1.98,LXS51_F_3_7297,543,009272,653,1.15
54322,Vanderlinden1,EtOH_d3_log,ILSXISS51/TejJ,m,0.78,LXS51_M_1_7297,543,009272,653,1.50
54322,Vanderlinden1,EtOH_d3_log,ILSXISS51/TejJ,m,0.00,LXS51_M_5_7297,543,009272,653,-0.50
54322,Vanderlinden1,EtOH_d3_log,ILSXISS51/TejJ,m,0.00,LXS51_M_2_7297,543,009272,653,-0.50
54322,Vanderlinden1,EtOH_d3_log,ILSXISS51/TejJ,m,0.00,LXS51_M_3_7297,543,009272,653,-0.50
54322,Vanderlinden1,EtOH_d3_log,ILSXISS56/TejJ,f,0.65,LXS56_F_4_7334,543,009310,657,-1.36
54322,Vanderlinden1,EtOH_d3_log,ILSXISS56/TejJ,f,1.18,LXS56_F_1_7334,543,009310,657,0.67
54322,Vanderlinden1,EtOH_d3_log,ILSXISS56/TejJ,f,0.97,LXS56_F_2_7334,543,009310,657,-0.13
54322,Vanderlinden1,EtOH_d3_log,ILSXISS56/TejJ,f,1.22,LXS56_F_3_7334,543,009310,657,0.82
54322,Vanderlinden1,EtOH_d3_log,ILSXISS56/TejJ,m,0.00,LXS56_M_2_8075,543,009310,657,-1.32
54322,Vanderlinden1,EtOH_d3_log,ILSXISS56/TejJ,m,1.54,LXS56_M_4_8075,543,009310,657,0.91
54322,Vanderlinden1,EtOH_d3_log,ILSXISS56/TejJ,m,0.83,LXS56_M_3_8075,543,009310,657,-0.12
54322,Vanderlinden1,EtOH_d3_log,ILSXISS56/TejJ,m,1.65,LXS56_M_1_8075,543,009310,657,1.07
54322,Vanderlinden1,EtOH_d3_log,ILSXISS56/TejJ,m,0.54,LXS56_M_12_7300,543,009310,657,-0.54
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,f,0.94,LXS5_F_1_7321,543,009258,651,-0.22
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,f,1.55,LXS5_F_7_7343,543,009258,651,1.25
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,f,0.68,LXS5_F_6_7343,543,009258,651,-0.84
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,f,1.52,LXS5_F_5_7343,543,009258,651,1.18
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,f,0.62,LXS5_F_4_7321,543,009258,651,-0.98
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,f,0.62,LXS5_F_3_7321,543,009258,651,-0.98
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,f,1.28,LXS5_F_2_7321,543,009258,651,0.60
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,m,0.99,LXS5_M_9_8055,543,009258,651,-0.79
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,m,0.82,LXS5_M_12_8055,543,009258,651,-1.48
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,m,1.33,LXS5_M_1_7321,543,009258,651,0.59
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,m,1.25,LXS5_M_2_7321,543,009258,651,0.27
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,m,0.85,LXS5_M_3_7321,543,009258,651,-1.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,m,0.88,LXS5_M_4_7321,543,009258,651,-1.23
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,m,1.38,LXS5_M_5_7343,543,009258,651,0.79
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,m,1.58,LXS5_M_6_7343,543,009258,651,1.60
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,m,1.12,LXS5_M_7_7343,543,009258,651,-0.26
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,m,1.34,LXS5_M_8_8055,543,009258,651,0.63
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,m,1.32,LXS5_M_10_8055,543,009258,651,0.55
54322,Vanderlinden1,EtOH_d3_log,ILSXISS5/TejJ,m,1.35,LXS5_M_11_8055,543,009258,651,0.67
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,f,0.00,LXS66_F_4_7277,543,009275,663,-1.12
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,f,1.25,LXS66_F_2_7277,543,009275,663,1.39
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,f,0.63,LXS66_F_6_7308,543,009275,663,0.15
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,f,1.30,LXS66_F_7_7308,543,009275,663,1.49
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,f,0.00,LXS66_F_8_7308,543,009275,663,-1.12
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,f,0.00,LXS66_F_9_7308,543,009275,663,-1.12
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,f,0.62,LXS66_F_5_7277,543,009275,663,0.13
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,f,0.60,LXS66_F_1_7277,543,009275,663,0.08
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,f,0.62,LXS66_F_10_7308,543,009275,663,0.13
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,m,0.00,LXS66_M_9_7337,543,009275,663,-0.98
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,m,1.12,LXS66_M_8_7337,543,009275,663,1.28
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,m,0.87,LXS66_M_7_7337,543,009275,663,0.77
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,m,0.50,LXS66_M_6_7337,543,009275,663,0.03
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,m,0.00,LXS66_M_5_7312,543,009275,663,-0.98
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,m,0.00,LXS66_M_4_7312,543,009275,663,-0.98
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,m,0.50,LXS66_M_3_7312,543,009275,663,0.03
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,m,0.52,LXS66_M_2_7312,543,009275,663,0.07
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,m,1.34,LXS66_M_1_7312,543,009275,663,1.72
54322,Vanderlinden1,EtOH_d3_log,ILSXISS66/TejJ,m,0.00,LXS66_M_10_7337,543,009275,663,-0.98
