measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113837,Graham3,ics_lymphocytes,RIX:CC(030 x 061),m,93.2,CC030xCC061_133,1059,,3438,-1.21
113837,Graham3,ics_lymphocytes,RIX:CC(030 x 061),m,94.0,CC030xCC061_134,1059,,3438,-0.67
113837,Graham3,ics_lymphocytes,RIX:CC(030 x 061),m,96.3,CC030xCC061_94,1059,,3438,0.88
113837,Graham3,ics_lymphocytes,RIX:CC(032 x 013),m,96.6,CC032xCC013_114,1059,,3393,0.1
113837,Graham3,ics_lymphocytes,RIX:CC(032 x 013),m,97.5,CC032xCC013_115,1059,,3393,1.2
113837,Graham3,ics_lymphocytes,RIX:CC(032 x 013),m,97.4,CC032xCC013_116,1059,,3393,1.08
113837,Graham3,ics_lymphocytes,RIX:CC(032 x 013),m,95.4,CC032xCC013_24,1059,,3393,-1.36
113837,Graham3,ics_lymphocytes,RIX:CC(032 x 013),m,96.0,CC032xCC013_25,1059,,3393,-0.63
113837,Graham3,ics_lymphocytes,RIX:CC(032 x 013),m,96.2,CC032xCC013_26,1059,,3393,-0.39
113837,Graham3,ics_lymphocytes,RIX:CC(032 x 017),m,87.6,CC032xCC017_109,1059,,3339,-0.43
113837,Graham3,ics_lymphocytes,RIX:CC(032 x 017),m,89.7,CC032xCC017_110,1059,,3339,1.0
113837,Graham3,ics_lymphocytes,RIX:CC(032 x 017),m,88.6,CC032xCC017_111,1059,,3339,0.25
113837,Graham3,ics_lymphocytes,RIX:CC(032 x 017),m,88.8,CC032xCC017_112,1059,,3339,0.39
113837,Graham3,ics_lymphocytes,RIX:CC(032 x 017),m,85.6,CC032xCC017_87,1059,,3339,-1.8
113837,Graham3,ics_lymphocytes,RIX:CC(032 x 017),m,89.1,CC032xCC017_88,1059,,3339,0.59
113837,Graham3,ics_lymphocytes,RIX:CC(033 x 046),m,81.9,CC033xCC046_187,1059,,3439,-1.65
113837,Graham3,ics_lymphocytes,RIX:CC(033 x 046),m,84.2,CC033xCC046_188,1059,,3439,-0.76
113837,Graham3,ics_lymphocytes,RIX:CC(033 x 046),m,88.1,CC033xCC046_191,1059,,3439,0.76
113837,Graham3,ics_lymphocytes,RIX:CC(033 x 046),m,87.7,CC033xCC046_51,1059,,3439,0.6
113837,Graham3,ics_lymphocytes,RIX:CC(033 x 046),m,86.7,CC033xCC046_54,1059,,3439,0.21
113837,Graham3,ics_lymphocytes,RIX:CC(033 x 046),m,88.3,CC033xCC046_55,1059,,3439,0.84
113837,Graham3,ics_lymphocytes,RIX:CC(035 x 020),m,53.0,CC035xCC020_11,1059,,3395,-1.12
113837,Graham3,ics_lymphocytes,RIX:CC(035 x 020),m,58.3,CC035xCC020_16,1059,,3395,0.33
113837,Graham3,ics_lymphocytes,RIX:CC(035 x 020),m,60.0,CC035xCC020_5,1059,,3395,0.79
113837,Graham3,ics_lymphocytes,RIX:CC(035 x 071),m,84.8,CC035xCC071_44,1059,,3396,-1.06
113837,Graham3,ics_lymphocytes,RIX:CC(035 x 071),m,85.4,CC035xCC071_47,1059,,3396,0.13
113837,Graham3,ics_lymphocytes,RIX:CC(035 x 071),m,85.8,CC035xCC071_52,1059,,3396,0.93
113837,Graham3,ics_lymphocytes,RIX:CC(036 x 051),m,96.4,CC036xCC051_118,1059,,3441,0.7
113837,Graham3,ics_lymphocytes,RIX:CC(036 x 051),m,96.2,CC036xCC051_119,1059,,3441,0.44
113837,Graham3,ics_lymphocytes,RIX:CC(036 x 051),m,95.0,CC036xCC051_120,1059,,3441,-1.14
113837,Graham3,ics_lymphocytes,RIX:CC(037 x 046),m,83.4,CC037xCC046_40,1059,,3397,0.83
113837,Graham3,ics_lymphocytes,RIX:CC(037 x 046),m,82.0,CC037xCC046_41,1059,,3397,-1.11
113837,Graham3,ics_lymphocytes,RIX:CC(037 x 046),m,83.0,CC037xCC046_46,1059,,3397,0.28
113837,Graham3,ics_lymphocytes,RIX:CC(037 x 057),m,96.6,CC037xCC057_311,1059,,3398,1.17
113837,Graham3,ics_lymphocytes,RIX:CC(037 x 057),m,95.8,CC037xCC057_316,1059,,3398,0.55
113837,Graham3,ics_lymphocytes,RIX:CC(037 x 057),m,96.3,CC037xCC057_317,1059,,3398,0.94
113837,Graham3,ics_lymphocytes,RIX:CC(037 x 057),m,93.8,CC037xCC057_58,1059,,3398,-0.99
113837,Graham3,ics_lymphocytes,RIX:CC(037 x 057),m,93.8,CC037xCC057_59,1059,,3398,-0.99
113837,Graham3,ics_lymphocytes,RIX:CC(037 x 057),m,94.2,CC037xCC057_60,1059,,3398,-0.68
113837,Graham3,ics_lymphocytes,RIX:CC(038 x 013),m,95.7,CC038xCC013_111,1059,,3399,-0.31
113837,Graham3,ics_lymphocytes,RIX:CC(038 x 013),m,96.1,CC038xCC013_114,1059,,3399,0.13
113837,Graham3,ics_lymphocytes,RIX:CC(038 x 013),m,94.4,CC038xCC013_115,1059,,3399,-1.71
113837,Graham3,ics_lymphocytes,RIX:CC(038 x 013),m,96.4,CC038xCC013_123,1059,,3399,0.45
113837,Graham3,ics_lymphocytes,RIX:CC(038 x 013),m,97.2,CC038xCC013_127,1059,,3399,1.32
113837,Graham3,ics_lymphocytes,RIX:CC(038 x 013),m,96.1,CC038xCC013_128,1059,,3399,0.13
113837,Graham3,ics_lymphocytes,RIX:CC(039 x 020),m,61.0,CC039xCC020_142,1059,,3442,-0.95
113837,Graham3,ics_lymphocytes,RIX:CC(039 x 020),m,67.5,CC039xCC020_143,1059,,3442,-0.1
113837,Graham3,ics_lymphocytes,RIX:CC(039 x 020),m,76.3,CC039xCC020_144,1059,,3442,1.05
113837,Graham3,ics_lymphocytes,RIX:CC(040 x 003),m,90.1,CC040xCC003_11,1059,,3443,-0.41
113837,Graham3,ics_lymphocytes,RIX:CC(040 x 003),m,87.9,CC040xCC003_12,1059,,3443,-1.06
113837,Graham3,ics_lymphocytes,RIX:CC(040 x 003),m,87.5,CC040xCC003_13,1059,,3443,-1.17
113837,Graham3,ics_lymphocytes,RIX:CC(040 x 003),m,94.2,CC040xCC003_175,1059,,3443,0.78
113837,Graham3,ics_lymphocytes,RIX:CC(040 x 003),m,94.6,CC040xCC003_176,1059,,3443,0.9
113837,Graham3,ics_lymphocytes,RIX:CC(040 x 003),m,94.8,CC040xCC003_177,1059,,3443,0.96
113837,Graham3,ics_lymphocytes,RIX:CC(040 x 015),m,90.0,CC040xCC015_28,1059,,3444,1.15
113837,Graham3,ics_lymphocytes,RIX:CC(040 x 015),m,87.8,CC040xCC015_29,1059,,3444,-0.58
113837,Graham3,ics_lymphocytes,RIX:CC(040 x 015),m,87.8,CC040xCC015_30,1059,,3444,-0.58
113837,Graham3,ics_lymphocytes,RIX:CC(041 x 012),m,83.6,CC041xCC012_121,1059,,1701,0.19
113837,Graham3,ics_lymphocytes,RIX:CC(041 x 012),m,83.8,CC041xCC012_128,1059,,1701,0.23
113837,Graham3,ics_lymphocytes,RIX:CC(041 x 012),m,72.6,CC041xCC012_129,1059,,1701,-1.92
113837,Graham3,ics_lymphocytes,RIX:CC(041 x 012),m,87.5,CC041xCC012_138,1059,,1701,0.93
113837,Graham3,ics_lymphocytes,RIX:CC(041 x 012),m,85.8,CC041xCC012_139,1059,,1701,0.61
113837,Graham3,ics_lymphocytes,RIX:CC(041 x 012),m,82.4,CC041xCC012_148,1059,,1701,-0.04
113837,Graham3,ics_lymphocytes,RIX:CC(041 x 016),m,73.0,CC041xCC016_44,1059,,3400,-1.11
113837,Graham3,ics_lymphocytes,RIX:CC(041 x 016),m,76.4,CC041xCC016_45,1059,,3400,-0.8
113837,Graham3,ics_lymphocytes,RIX:CC(041 x 016),m,76.3,CC041xCC016_46,1059,,3400,-0.81
113837,Graham3,ics_lymphocytes,RIX:CC(041 x 016),m,94.9,CC041xCC016_51,1059,,3400,0.85
113837,Graham3,ics_lymphocytes,RIX:CC(041 x 016),m,96.2,CC041xCC016_52,1059,,3400,0.96
113837,Graham3,ics_lymphocytes,RIX:CC(041 x 016),m,95.6,CC041xCC016_61,1059,,3400,0.91
113837,Graham3,ics_lymphocytes,RIX:CC(042 x 017),m,93.2,CC042xCC017_35,1059,,3401,0.97
113837,Graham3,ics_lymphocytes,RIX:CC(042 x 017),m,90.9,CC042xCC017_36,1059,,3401,0.05
113837,Graham3,ics_lymphocytes,RIX:CC(042 x 017),m,88.2,CC042xCC017_71,1059,,3401,-1.03
113837,Graham3,ics_lymphocytes,RIX:CC(042 x 019),m,11.5,CC042xCC019_3,1059,,3402,-0.63
113837,Graham3,ics_lymphocytes,RIX:CC(042 x 019),m,13.2,CC042xCC019_32,1059,,3402,-0.57
113837,Graham3,ics_lymphocytes,RIX:CC(042 x 019),m,43.7,CC042xCC019_4,1059,,3402,0.65
113837,Graham3,ics_lymphocytes,RIX:CC(042 x 019),m,71.7,CC042xCC019_6,1059,,3402,1.76
113837,Graham3,ics_lymphocytes,RIX:CC(042 x 019),m,14.2,CC042xCC019_7,1059,,3402,-0.53
113837,Graham3,ics_lymphocytes,RIX:CC(042 x 019),m,10.3,CC042xCC019_8,1059,,3402,-0.68
113837,Graham3,ics_lymphocytes,RIX:CC(043 x 033),m,79.6,CC043xCC033_32,1059,,3351,0.86
113837,Graham3,ics_lymphocytes,RIX:CC(043 x 033),m,78.9,CC043xCC033_38,1059,,3351,0.24
113837,Graham3,ics_lymphocytes,RIX:CC(043 x 033),m,77.4,CC043xCC033_45,1059,,3351,-1.1
113837,Graham3,ics_lymphocytes,RIX:CC(043 x 037),m,93.9,CC043xCC037_105,1059,,3403,-0.27
113837,Graham3,ics_lymphocytes,RIX:CC(043 x 037),m,93.7,CC043xCC037_183,1059,,3403,-0.48
113837,Graham3,ics_lymphocytes,RIX:CC(043 x 037),m,94.2,CC043xCC037_191,1059,,3403,0.03
113837,Graham3,ics_lymphocytes,RIX:CC(043 x 037),m,92.7,CC043xCC037_195,1059,,3403,-1.5
113837,Graham3,ics_lymphocytes,RIX:CC(043 x 037),m,95.3,CC043xCC037_93,1059,,3403,1.16
113837,Graham3,ics_lymphocytes,RIX:CC(043 x 037),m,95.2,CC043xCC037_94,1059,,3403,1.06
113837,Graham3,ics_lymphocytes,RIX:CC(044 x 060),m,79.3,CC044xCC060_58,1059,,3445,-1.03
113837,Graham3,ics_lymphocytes,RIX:CC(044 x 060),m,83.0,CC044xCC060_69,1059,,3445,0.07
113837,Graham3,ics_lymphocytes,RIX:CC(044 x 060),m,86.0,CC044xCC060_77,1059,,3445,0.96
113837,Graham3,ics_lymphocytes,RIX:CC(045 x 044),m,82.9,CC045xCC044_53,1059,,3446,-0.2
113837,Graham3,ics_lymphocytes,RIX:CC(045 x 044),m,84.8,CC045xCC044_56,1059,,3446,0.91
113837,Graham3,ics_lymphocytes,RIX:CC(045 x 044),m,81.8,CC045xCC044_60,1059,,3446,-0.85
113837,Graham3,ics_lymphocytes,RIX:CC(045 x 044),m,84.2,CC045xCC044_64,1059,,3446,0.56
113837,Graham3,ics_lymphocytes,RIX:CC(045 x 044),m,85.0,CC045xCC044_67,1059,,3446,1.02
113837,Graham3,ics_lymphocytes,RIX:CC(045 x 044),m,80.8,CC045xCC044_74,1059,,3446,-1.43
113837,Graham3,ics_lymphocytes,RIX:CC(046 x 068),m,94.4,CC046xCC068_104,1059,,3447,0.82
113837,Graham3,ics_lymphocytes,RIX:CC(046 x 068),m,93.0,CC046xCC068_153,1059,,3447,0.11
113837,Graham3,ics_lymphocytes,RIX:CC(046 x 068),m,93.4,CC046xCC068_154,1059,,3447,0.31
113837,Graham3,ics_lymphocytes,RIX:CC(046 x 068),m,94.2,CC046xCC068_155,1059,,3447,0.72
113837,Graham3,ics_lymphocytes,RIX:CC(046 x 068),m,89.0,CC046xCC068_91,1059,,3447,-1.92
113837,Graham3,ics_lymphocytes,RIX:CC(046 x 068),m,92.7,CC046xCC068_99,1059,,3447,-0.04
113837,Graham3,ics_lymphocytes,RIX:CC(049 x 036),m,95.4,CC049xCC036_31,1059,,3448,0.68
113837,Graham3,ics_lymphocytes,RIX:CC(049 x 036),m,95.2,CC049xCC036_32,1059,,3448,0.47
113837,Graham3,ics_lymphocytes,RIX:CC(049 x 036),m,93.6,CC049xCC036_33,1059,,3448,-1.15
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 005),m,83.9,CC051xCC005_108,1059,,3359,-2.15
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 005),m,89.5,CC051xCC005_113,1059,,3359,0.2
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 005),m,88.6,CC051xCC005_114,1059,,3359,-0.17
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 005),m,90.1,CC051xCC005_184,1059,,3359,0.46
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 005),m,90.2,CC051xCC005_185,1059,,3359,0.5
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 005),m,91.1,CC051xCC005_186,1059,,3359,0.88
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 005),m,89.7,CC051xCC005_48,1059,,3359,0.29
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 009),m,91.2,CC051xCC009_111,1059,,3404,0.68
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 009),m,94.0,CC051xCC009_133,1059,,3404,0.95
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 009),m,94.6,CC051xCC009_134,1059,,3404,1.0
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 009),m,79.1,CC051xCC009_150,1059,,3404,-0.45
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 009),m,70.7,CC051xCC009_151,1059,,3404,-1.24
113837,Graham3,ics_lymphocytes,RIX:CC(051 x 009),m,73.8,CC051xCC009_152,1059,,3404,-0.95
113837,Graham3,ics_lymphocytes,RIX:CC(052 x 007),m,55.2,CC052xCC007_43,1059,,3405,0.48
113837,Graham3,ics_lymphocytes,RIX:CC(052 x 007),m,53.5,CC052xCC007_44,1059,,3405,-1.15
113837,Graham3,ics_lymphocytes,RIX:CC(052 x 007),m,55.4,CC052xCC007_47,1059,,3405,0.67
113837,Graham3,ics_lymphocytes,RIX:CC(052 x 014),m,94.9,CC052xCC014_116,1059,,3468,1.07
113837,Graham3,ics_lymphocytes,RIX:CC(052 x 014),m,92.9,CC052xCC014_134,1059,,3468,0.04
113837,Graham3,ics_lymphocytes,RIX:CC(052 x 014),m,92.8,CC052xCC014_144,1059,,3468,-0.01
113837,Graham3,ics_lymphocytes,RIX:CC(052 x 014),m,89.7,CC052xCC014_71,1059,,3468,-1.61
113837,Graham3,ics_lymphocytes,RIX:CC(052 x 014),m,93.8,CC052xCC014_72,1059,,3468,0.51
113837,Graham3,ics_lymphocytes,RIX:CC(055 x 006),m,89.0,CC055xCC006_61,1059,,3449,1.15
113837,Graham3,ics_lymphocytes,RIX:CC(055 x 006),m,87.7,CC055xCC006_62,1059,,3449,-0.45
113837,Graham3,ics_lymphocytes,RIX:CC(055 x 006),m,87.5,CC055xCC006_66,1059,,3449,-0.7
113837,Graham3,ics_lymphocytes,RIX:CC(055 x 028),m,76.9,CC055xCC028_10,1059,,3450,-1.1
113837,Graham3,ics_lymphocytes,RIX:CC(055 x 028),m,80.8,CC055xCC028_11,1059,,3450,0.85
113837,Graham3,ics_lymphocytes,RIX:CC(055 x 028),m,79.6,CC055xCC028_9,1059,,3450,0.25
113837,Graham3,ics_lymphocytes,RIX:CC(056 x 033),m,95.3,CC056xCC033_49,1059,,3451,0.39
113837,Graham3,ics_lymphocytes,RIX:CC(056 x 033),m,96.1,CC056xCC033_50,1059,,3451,0.74
113837,Graham3,ics_lymphocytes,RIX:CC(056 x 033),m,91.8,CC056xCC033_56,1059,,3451,-1.14
113837,Graham3,ics_lymphocytes,RIX:CC(057 x 052),m,95.6,CC057xCC052_130,1059,,3406,0.94
113837,Graham3,ics_lymphocytes,RIX:CC(057 x 052),m,95.7,CC057xCC052_131,1059,,3406,0.96
113837,Graham3,ics_lymphocytes,RIX:CC(057 x 052),m,95.0,CC057xCC052_132,1059,,3406,0.83
113837,Graham3,ics_lymphocytes,RIX:CC(057 x 052),m,85.4,CC057xCC052_81,1059,,3406,-0.93
113837,Graham3,ics_lymphocytes,RIX:CC(057 x 052),m,86.3,CC057xCC052_85,1059,,3406,-0.77
113837,Graham3,ics_lymphocytes,RIX:CC(057 x 052),m,84.9,CC057xCC052_86,1059,,3406,-1.03
113837,Graham3,ics_lymphocytes,RIX:CC(058 x 022),m,85.9,CC058xCC022_57,1059,,3407,-0.86
113837,Graham3,ics_lymphocytes,RIX:CC(058 x 022),m,88.4,CC058xCC022_58,1059,,3407,1.1
113837,Graham3,ics_lymphocytes,RIX:CC(058 x 022),m,86.7,CC058xCC022_59,1059,,3407,-0.23
113837,Graham3,ics_lymphocytes,RIX:CC(059 x 065),m,87.9,CC059xCC065_112,1059,,3408,0.78
113837,Graham3,ics_lymphocytes,RIX:CC(059 x 065),m,85.1,CC059xCC065_119,1059,,3408,-0.19
113837,Graham3,ics_lymphocytes,RIX:CC(059 x 065),m,82.7,CC059xCC065_123,1059,,3408,-1.03
113837,Graham3,ics_lymphocytes,RIX:CC(059 x 065),m,89.8,CC059xCC065_127,1059,,3408,1.44
113837,Graham3,ics_lymphocytes,RIX:CC(059 x 065),m,82.5,CC059xCC065_129,1059,,3408,-1.1
113837,Graham3,ics_lymphocytes,RIX:CC(059 x 065),m,85.9,CC059xCC065_134,1059,,3408,0.09
113837,Graham3,ics_lymphocytes,RIX:CC(060 x 006),m,86.6,CC060xCC006_110,1059,,3452,-0.55
113837,Graham3,ics_lymphocytes,RIX:CC(060 x 006),m,85.4,CC060xCC006_111,1059,,3452,-0.71
113837,Graham3,ics_lymphocytes,RIX:CC(060 x 006),m,80.5,CC060xCC006_116,1059,,3452,-1.37
113837,Graham3,ics_lymphocytes,RIX:CC(060 x 006),m,97.4,CC060xCC006_48,1059,,3452,0.89
113837,Graham3,ics_lymphocytes,RIX:CC(060 x 006),m,97.4,CC060xCC006_49,1059,,3452,0.89
113837,Graham3,ics_lymphocytes,RIX:CC(060 x 006),m,97.1,CC060xCC006_50,1059,,3452,0.85
113837,Graham3,ics_lymphocytes,RIX:CC(060 x 037),m,85.9,CC060xCC037_60,1059,,3453,1.1
113837,Graham3,ics_lymphocytes,RIX:CC(060 x 037),m,83.9,CC060xCC037_61,1059,,3453,-0.25
113837,Graham3,ics_lymphocytes,RIX:CC(060 x 037),m,83.0,CC060xCC037_62,1059,,3453,-0.85
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 025),m,88.1,CC061xCC025_13,1059,,3454,1.15
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 025),m,83.9,CC061xCC025_14,1059,,3454,-0.5
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 025),m,83.5,CC061xCC025_15,1059,,3454,-0.65
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 026),m,84.4,CC061xCC026_73,1059,,3455,-1.13
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 026),m,85.7,CC061xCC026_74,1059,,3455,-0.92
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 026),m,87.4,CC061xCC026_75,1059,,3455,-0.65
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 026),m,97.4,CC061xCC026_77,1059,,3455,0.93
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 026),m,97.3,CC061xCC026_84,1059,,3455,0.92
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 026),m,96.9,CC061xCC026_85,1059,,3455,0.85
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 039),m,92.6,CC061xCC039_103,1059,,3456,-1.04
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 039),m,93.1,CC061xCC039_120,1059,,3456,-0.8
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 039),m,93.1,CC061xCC039_121,1059,,3456,-0.8
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 039),m,97.2,CC061xCC039_46,1059,,3456,1.13
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 039),m,97.1,CC061xCC039_47,1059,,3456,1.08
113837,Graham3,ics_lymphocytes,RIX:CC(061 x 039),m,95.7,CC061xCC039_48,1059,,3456,0.42
113837,Graham3,ics_lymphocytes,RIX:CC(062 x 046),m,82.4,CC062xCC046_18,1059,,3409,0.72
113837,Graham3,ics_lymphocytes,RIX:CC(062 x 046),m,81.6,CC062xCC046_27,1059,,3409,0.42
113837,Graham3,ics_lymphocytes,RIX:CC(062 x 046),m,77.4,CC062xCC046_30,1059,,3409,-1.14
113837,Graham3,ics_lymphocytes,RIX:CC(062 x 072),m,78.0,CC062xCC072_56,1059,,3457,0.59
113837,Graham3,ics_lymphocytes,RIX:CC(062 x 072),m,32.7,CC062xCC072_57,1059,,3457,-1.15
113837,Graham3,ics_lymphocytes,RIX:CC(062 x 072),m,77.1,CC062xCC072_65,1059,,3457,0.56
113837,Graham3,ics_lymphocytes,RIX:CC(063 x 001),m,76.9,CC063xCC001_13,1059,,3458,-0.45
113837,Graham3,ics_lymphocytes,RIX:CC(063 x 001),m,75.9,CC063xCC001_14,1059,,3458,-0.69
113837,Graham3,ics_lymphocytes,RIX:CC(063 x 001),m,83.5,CC063xCC001_5,1059,,3458,1.15
113837,Graham3,ics_lymphocytes,RIX:CC(063 x 002),m,82.4,CC063xCC002_95,1059,,3410,0.83
113837,Graham3,ics_lymphocytes,RIX:CC(063 x 002),m,77.1,CC063xCC002_96,1059,,3410,-1.11
113837,Graham3,ics_lymphocytes,RIX:CC(063 x 002),m,80.9,CC063xCC002_97,1059,,3410,0.28
113837,Graham3,ics_lymphocytes,RIX:CC(065 x 010),m,93.2,CC065xCC010_40,1059,,3459,0.65
113837,Graham3,ics_lymphocytes,RIX:CC(065 x 010),m,50.5,CC065xCC010_41,1059,,3459,-1.52
113837,Graham3,ics_lymphocytes,RIX:CC(065 x 010),m,91.2,CC065xCC010_42,1059,,3459,0.55
113837,Graham3,ics_lymphocytes,RIX:CC(065 x 010),m,93.0,CC065xCC010_82,1059,,3459,0.64
113837,Graham3,ics_lymphocytes,RIX:CC(065 x 010),m,94.3,CC065xCC010_83,1059,,3459,0.71
113837,Graham3,ics_lymphocytes,RIX:CC(065 x 010),m,60.4,CC065xCC010_93,1059,,3459,-1.02
113837,Graham3,ics_lymphocytes,RIX:CC(065 x 072),m,61.9,CC065xCC072_51,1059,,3460,0.56
113837,Graham3,ics_lymphocytes,RIX:CC(065 x 072),m,46.8,CC065xCC072_52,1059,,3460,-1.15
113837,Graham3,ics_lymphocytes,RIX:CC(065 x 072),m,62.2,CC065xCC072_67,1059,,3460,0.59
113837,Graham3,ics_lymphocytes,RIX:CC(068 x 035),m,91.4,CC068xCC035_101,1059,,3461,0.61
113837,Graham3,ics_lymphocytes,RIX:CC(068 x 035),m,73.3,CC068xCC035_102,1059,,3461,-1.15
113837,Graham3,ics_lymphocytes,RIX:CC(068 x 035),m,90.8,CC068xCC035_94,1059,,3461,0.55
113837,Graham3,ics_lymphocytes,RIX:CC(068 x 043),m,80.4,CC068xCC043_101,1059,,3462,1.13
113837,Graham3,ics_lymphocytes,RIX:CC(068 x 043),m,73.8,CC068xCC043_104,1059,,3462,-0.37
113837,Graham3,ics_lymphocytes,RIX:CC(068 x 043),m,72.1,CC068xCC043_105,1059,,3462,-0.76
113837,Graham3,ics_lymphocytes,RIX:CC(070 x 003),m,73.8,CC070xCC003_63,1059,,3463,-1.15
113837,Graham3,ics_lymphocytes,RIX:CC(070 x 003),m,90.3,CC070xCC003_66,1059,,3463,0.53
113837,Graham3,ics_lymphocytes,RIX:CC(070 x 003),m,91.2,CC070xCC003_67,1059,,3463,0.62
113837,Graham3,ics_lymphocytes,RIX:CC(072 x 063),m,77.2,CC072xCC063_51,1059,,3464,0.47
113837,Graham3,ics_lymphocytes,RIX:CC(072 x 063),m,78.1,CC072xCC063_52,1059,,3464,0.68
113837,Graham3,ics_lymphocytes,RIX:CC(072 x 063),m,70.4,CC072xCC063_53,1059,,3464,-1.15
113837,Graham3,ics_lymphocytes,RIX:CC(072 x 075),m,86.5,CC072xCC075_69,1059,,3465,0.75
113837,Graham3,ics_lymphocytes,RIX:CC(072 x 075),m,86.0,CC072xCC075_70,1059,,3465,0.39
113837,Graham3,ics_lymphocytes,RIX:CC(072 x 075),m,83.9,CC072xCC075_71,1059,,3465,-1.14
113837,Graham3,ics_lymphocytes,RIX:CC(074 x 058),m,86.8,CC074xCC058_90,1059,,3412,0.49
113837,Graham3,ics_lymphocytes,RIX:CC(074 x 058),m,87.8,CC074xCC058_91,1059,,3412,0.66
113837,Graham3,ics_lymphocytes,RIX:CC(074 x 058),m,77.7,CC074xCC058_92,1059,,3412,-1.15
113837,Graham3,ics_lymphocytes,RIX:CC(074 x 062),m,82.7,CC074xCC062_14,1059,,3413,-0.86
113837,Graham3,ics_lymphocytes,RIX:CC(074 x 062),m,83.7,CC074xCC062_27,1059,,3413,-0.24
113837,Graham3,ics_lymphocytes,RIX:CC(074 x 062),m,85.9,CC074xCC062_29,1059,,3413,1.1
113837,Graham3,ics_lymphocytes,RIX:CC(075 x 021),m,66.1,CC075xCC021_68,1059,,3414,-0.6
113837,Graham3,ics_lymphocytes,RIX:CC(075 x 021),m,73.9,CC075xCC021_76,1059,,3414,1.15
113837,Graham3,ics_lymphocytes,RIX:CC(075 x 021),m,66.3,CC075xCC021_84,1059,,3414,-0.55
113837,Graham3,ics_lymphocytes,RIX:CC(075 x 035),m,83.9,CC075xCC035_50,1059,,3415,0.74
113837,Graham3,ics_lymphocytes,RIX:CC(075 x 035),m,44.6,CC075xCC035_63,1059,,3415,-1.14
113837,Graham3,ics_lymphocytes,RIX:CC(075 x 035),m,76.8,CC075xCC035_64,1059,,3415,0.4
