measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,m,141,00069a2a31,234,002591,92,0.47
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,m,126,00069a228a,234,002591,92,-0.74
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,m,135,00069a10fc,234,002591,92,-0.01
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,f,59.3,00068B225A,234,002423,34,-0.95
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,f,112,00068B0A1B,234,002423,34,0.74
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,f,105,00068B05C1,234,002423,34,0.52
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,f,62.3,00068B041C,234,002423,34,-0.86
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,f,110,00068AFD06,234,002423,34,0.68
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,f,124,00068AFC77,234,002423,34,1.13
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,f,101,00068B2344,234,002423,34,0.39
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,f,38,00068B16AD,234,002423,34,-1.64
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,m,129,00068AFD93,234,002423,34,0.98
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,m,106,00068AFEF0,234,002423,34,-1.63
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,m,126,00068B0F85,234,002423,34,0.64
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,m,124,00068B1DED,234,002423,34,0.41
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,m,116,00068B2223,234,002423,34,-0.50
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,m,131,00068B2835,234,002423,34,1.20
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,m,111,00068B29F4,234,002423,34,-1.06
24802,Seburn2,grip_strength_M12,NON/ShiLtJ,m,120,00068AF8B6,234,002423,34,-0.04
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,f,118,00068CEF36,234,002105,122,1.35
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,f,108,00069a0848,234,002105,122,-0.58
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,f,115,00069a16f0,234,002105,122,0.77
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,f,113,00069a231e,234,002105,122,0.39
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,f,105,00068B2001,234,002105,122,-1.16
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,f,103,00068B09B6,234,002105,122,-1.54
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,f,112,00068AF8BF,234,002105,122,0.19
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,f,114,00068B1A43,234,002105,122,0.58
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,m,93,00068B09C2,234,002105,122,-1.01
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,m,92,00068B071E,234,002105,122,-1.09
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,m,113,00068B2653,234,002105,122,0.63
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,m,124,00068B2799,234,002105,122,1.53
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,m,114,00068B2B93,234,002105,122,0.71
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,m,105,00068CE07C,234,002105,122,-0.03
24802,Seburn2,grip_strength_M12,NZO/HlLtJ,m,96.3,00068D08D7,234,002105,122,-0.74
24802,Seburn2,grip_strength_M12,NZW/LacJ,f,138,00068B0481,234,001058,36,0.64
24802,Seburn2,grip_strength_M12,NZW/LacJ,f,129,00068B1247,234,001058,36,0.20
24802,Seburn2,grip_strength_M12,NZW/LacJ,f,129,00068B1C88,234,001058,36,0.20
24802,Seburn2,grip_strength_M12,NZW/LacJ,f,138,00068B14DF,234,001058,36,0.64
24802,Seburn2,grip_strength_M12,NZW/LacJ,f,137,00068B1092,234,001058,36,0.59
24802,Seburn2,grip_strength_M12,NZW/LacJ,f,125,00068AF715,234,001058,36,0.01
24802,Seburn2,grip_strength_M12,NZW/LacJ,f,127,00068AFF83,234,001058,36,0.11
24802,Seburn2,grip_strength_M12,NZW/LacJ,f,75.3,00068B02BF,234,001058,36,-2.40
24802,Seburn2,grip_strength_M12,NZW/LacJ,m,117,SC-5102,234,001058,36,-0.19
24802,Seburn2,grip_strength_M12,NZW/LacJ,m,99.3,SC-5101,234,001058,36,-1.83
24802,Seburn2,grip_strength_M12,NZW/LacJ,m,126,SC-5103,234,001058,36,0.64
24802,Seburn2,grip_strength_M12,NZW/LacJ,m,111,SC-5104,234,001058,36,-0.74
24802,Seburn2,grip_strength_M12,NZW/LacJ,m,130,SC-6022,234,001058,36,1.01
24802,Seburn2,grip_strength_M12,NZW/LacJ,m,124,SC-6023,234,001058,36,0.46
24802,Seburn2,grip_strength_M12,NZW/LacJ,m,126,SC-6024,234,001058,36,0.64
24802,Seburn2,grip_strength_M12,P/J,f,125,SC-3901,234,000679,55,0.29
24802,Seburn2,grip_strength_M12,P/J,f,123,SC-3900,234,000679,55,-0.16
24802,Seburn2,grip_strength_M12,P/J,f,119,SC-3899,234,000679,55,-1.07
24802,Seburn2,grip_strength_M12,P/J,f,132,SC-3898,234,000679,55,1.89
24802,Seburn2,grip_strength_M12,P/J,f,124,SC-3904,234,000679,55,0.07
24802,Seburn2,grip_strength_M12,P/J,f,119,SC-3903,234,000679,55,-1.07
24802,Seburn2,grip_strength_M12,P/J,f,124,SC-3902,234,000679,55,0.07
24802,Seburn2,grip_strength_M12,P/J,m,108,00069a2033,234,000679,55,-1.01
24802,Seburn2,grip_strength_M12,P/J,m,147,SC-8623,234,000679,55,1.05
24802,Seburn2,grip_strength_M12,P/J,m,158,SC-8624,234,000679,55,1.63
24802,Seburn2,grip_strength_M12,P/J,m,119,00069a0769,234,000679,55,-0.43
24802,Seburn2,grip_strength_M12,P/J,m,117,00069a0395,234,000679,55,-0.53
24802,Seburn2,grip_strength_M12,P/J,m,106,00069a12a4,234,000679,55,-1.11
24802,Seburn2,grip_strength_M12,P/J,m,140,SC-8625,234,000679,55,0.68
24802,Seburn2,grip_strength_M12,P/J,m,122,00069a1904,234,000679,55,-0.27
24802,Seburn2,grip_strength_M12,PL/J,f,82.7,00068B10E4,234,000680,14,-1.03
24802,Seburn2,grip_strength_M12,PL/J,f,93.7,00068B015D,234,000680,14,0.42
24802,Seburn2,grip_strength_M12,PL/J,f,100,00068B013C,234,000680,14,1.25
24802,Seburn2,grip_strength_M12,PL/J,f,88.7,00068CE9B5,234,000680,14,-0.24
24802,Seburn2,grip_strength_M12,PL/J,f,100,00068CD742,234,000680,14,1.25
24802,Seburn2,grip_strength_M12,PL/J,f,91,00068B24A1,234,000680,14,0.06
24802,Seburn2,grip_strength_M12,PL/J,f,89.7,00068B1513,234,000680,14,-0.11
24802,Seburn2,grip_strength_M12,PL/J,f,78.3,00068B0B05,234,000680,14,-1.61
24802,Seburn2,grip_strength_M12,PL/J,m,102,00068AFA9D,234,000680,14,-0.93
24802,Seburn2,grip_strength_M12,PL/J,m,98.7,00068B26C2,234,000680,14,-1.53
24802,Seburn2,grip_strength_M12,PL/J,m,108,00068B1B22,234,000680,14,0.16
24802,Seburn2,grip_strength_M12,PL/J,m,112,00068B1B20,234,000680,14,0.89
24802,Seburn2,grip_strength_M12,PL/J,m,105,00068B0F08,234,000680,14,-0.38
24802,Seburn2,grip_strength_M12,PL/J,m,110,00068B0CB1,234,000680,14,0.53
24802,Seburn2,grip_strength_M12,PL/J,m,114,00068B07A7,234,000680,14,1.25
24802,Seburn2,grip_strength_M12,PWD/PhJ,f,85.3,00068B1DFA,234,004660,101,1.02
24802,Seburn2,grip_strength_M12,PWD/PhJ,f,75.7,00068AFCFB,234,004660,101,-0.16
24802,Seburn2,grip_strength_M12,PWD/PhJ,f,72,00068B0566,234,004660,101,-0.61
24802,Seburn2,grip_strength_M12,PWD/PhJ,f,78,00068B0AF6,234,004660,101,0.12
24802,Seburn2,grip_strength_M12,PWD/PhJ,f,87.3,00068B0DF3,234,004660,101,1.27
24802,Seburn2,grip_strength_M12,PWD/PhJ,f,62.3,00068B12F3,234,004660,101,-1.81
24802,Seburn2,grip_strength_M12,PWD/PhJ,f,82.3,00068B1B91,234,004660,101,0.65
24802,Seburn2,grip_strength_M12,PWD/PhJ,f,73,00068B1BC7,234,004660,101,-0.49
24802,Seburn2,grip_strength_M12,PWD/PhJ,m,113,00068AF292,234,004660,101,1.34
24802,Seburn2,grip_strength_M12,PWD/PhJ,m,98.7,00069a0b66,234,004660,101,0.30
24802,Seburn2,grip_strength_M12,PWD/PhJ,m,70.3,00069a2c01,234,004660,101,-1.77
24802,Seburn2,grip_strength_M12,PWD/PhJ,m,88.3,00069a00e1,234,004660,101,-0.46
24802,Seburn2,grip_strength_M12,PWD/PhJ,m,91,00068B2AE6,234,004660,101,-0.26
24802,Seburn2,grip_strength_M12,PWD/PhJ,m,112,00068B2905,234,004660,101,1.27
24802,Seburn2,grip_strength_M12,PWD/PhJ,m,90.7,00068AFF07,234,004660,101,-0.28
24802,Seburn2,grip_strength_M12,PWD/PhJ,m,92.7,00068AF3DA,234,004660,101,-0.14
24802,Seburn2,grip_strength_M12,RIIIS/J,f,116,00068D286F,234,000683,26,0.34
24802,Seburn2,grip_strength_M12,RIIIS/J,f,107,00068CDB05,234,000683,26,-0.57
24802,Seburn2,grip_strength_M12,RIIIS/J,f,109,00068CF640,234,000683,26,-0.37
24802,Seburn2,grip_strength_M12,RIIIS/J,f,115,00068CF87E,234,000683,26,0.24
24802,Seburn2,grip_strength_M12,RIIIS/J,f,108,00068D1290,234,000683,26,-0.47
24802,Seburn2,grip_strength_M12,RIIIS/J,f,111,00068D1438,234,000683,26,-0.17
24802,Seburn2,grip_strength_M12,RIIIS/J,f,134,00068D1485,234,000683,26,2.17
24802,Seburn2,grip_strength_M12,RIIIS/J,f,101,00068D19CA,234,000683,26,-1.18
24802,Seburn2,grip_strength_M12,RIIIS/J,m,121,00068D0FCA,234,000683,26,1.53
24802,Seburn2,grip_strength_M12,RIIIS/J,m,106,00068D0F07,234,000683,26,-1.81
24802,Seburn2,grip_strength_M12,RIIIS/J,m,115,00068D0B28,234,000683,26,0.20
24802,Seburn2,grip_strength_M12,RIIIS/J,m,114,00068CDF1F,234,000683,26,-0.03
24802,Seburn2,grip_strength_M12,RIIIS/J,m,111,00068CD5AD,234,000683,26,-0.70
24802,Seburn2,grip_strength_M12,RIIIS/J,m,118,00068AF20F,234,000683,26,0.86
24802,Seburn2,grip_strength_M12,RIIIS/J,m,113,00068D1383,234,000683,26,-0.25
24802,Seburn2,grip_strength_M12,RIIIS/J,m,115,00068D12DA,234,000683,26,0.20
24802,Seburn2,grip_strength_M12,SJL/J,f,91.7,00068AFEBA,234,000686,17,0.36
24802,Seburn2,grip_strength_M12,SJL/J,f,104,00068B0499,234,000686,17,1.29
24802,Seburn2,grip_strength_M12,SJL/J,f,72.3,00068B10F5,234,000686,17,-1.10
24802,Seburn2,grip_strength_M12,SJL/J,f,98,00068B1225,234,000686,17,0.84
24802,Seburn2,grip_strength_M12,SJL/J,f,82.3,00068B1DA5,234,000686,17,-0.35
24802,Seburn2,grip_strength_M12,SJL/J,f,68,00068B208A,234,000686,17,-1.42
24802,Seburn2,grip_strength_M12,SJL/J,f,92,00068CDA07,234,000686,17,0.38
24802,Seburn2,grip_strength_M12,SJL/J,m,108,00069a1251,234,000686,17,0.96
24802,Seburn2,grip_strength_M12,SJL/J,m,94.7,00068AF499,234,000686,17,-0.38
24802,Seburn2,grip_strength_M12,SJL/J,m,92.7,00068B1658,234,000686,17,-0.58
24802,Seburn2,grip_strength_M12,SJL/J,m,82.3,00068CD79A,234,000686,17,-1.63
24802,Seburn2,grip_strength_M12,SJL/J,m,98.7,00068D153A,234,000686,17,0.02
24802,Seburn2,grip_strength_M12,SJL/J,m,101,00068D430C,234,000686,17,0.25
24802,Seburn2,grip_strength_M12,SJL/J,m,112,00069A0028,234,000686,17,1.36
24802,Seburn2,grip_strength_M12,SM/J,f,107,00068B1688,234,000687,31,1.39
24802,Seburn2,grip_strength_M12,SM/J,f,92.3,00068B14A6,234,000687,31,-1.31
24802,Seburn2,grip_strength_M12,SM/J,f,95.3,00068B1028,234,000687,31,-0.76
24802,Seburn2,grip_strength_M12,SM/J,f,105,00068B0464,234,000687,31,1.02
24802,Seburn2,grip_strength_M12,SM/J,f,100,00068AF7DF,234,000687,31,0.10
24802,Seburn2,grip_strength_M12,SM/J,f,102,00068B1CA2,234,000687,31,0.47
24802,Seburn2,grip_strength_M12,SM/J,f,93,00068B26BD,234,000687,31,-1.19
24802,Seburn2,grip_strength_M12,SM/J,f,101,00068B2710,234,000687,31,0.29
24802,Seburn2,grip_strength_M12,SM/J,m,115,00068AFEFF,234,000687,31,0.45
24802,Seburn2,grip_strength_M12,SM/J,m,114,00068AF9C5,234,000687,31,0.30
24802,Seburn2,grip_strength_M12,SM/J,m,108,00068B2105,234,000687,31,-0.55
24802,Seburn2,grip_strength_M12,SM/J,m,106,00068B1F40,234,000687,31,-0.84
24802,Seburn2,grip_strength_M12,SM/J,m,123,00068B18C8,234,000687,31,1.59
24802,Seburn2,grip_strength_M12,SM/J,m,115,00068B16A1,234,000687,31,0.45
24802,Seburn2,grip_strength_M12,SM/J,m,114,00068B0774,234,000687,31,0.30
24802,Seburn2,grip_strength_M12,SM/J,m,100,00068B052D,234,000687,31,-1.70
24802,Seburn2,grip_strength_M12,SWR/J,f,86.7,00068AFDAE,234,000689,12,-1.25
24802,Seburn2,grip_strength_M12,SWR/J,f,105,00068AFB8D,234,000689,12,0.81
24802,Seburn2,grip_strength_M12,SWR/J,f,102,00068B0225,234,000689,12,0.48
24802,Seburn2,grip_strength_M12,SWR/J,f,93.7,00068B0411,234,000689,12,-0.46
24802,Seburn2,grip_strength_M12,SWR/J,f,104,00068B219E,234,000689,12,0.70
24802,Seburn2,grip_strength_M12,SWR/J,f,99,00068B2618,234,000689,12,0.14
24802,Seburn2,grip_strength_M12,SWR/J,f,83.7,00068B2BFE,234,000689,12,-1.58
24802,Seburn2,grip_strength_M12,SWR/J,f,108,00068B2C25,234,000689,12,1.15
24802,Seburn2,grip_strength_M12,SWR/J,m,110,00068AF9C4,234,000689,12,-0.28
24802,Seburn2,grip_strength_M12,SWR/J,m,120,00068B02D4,234,000689,12,0.57
24802,Seburn2,grip_strength_M12,SWR/J,m,105,00068B08FC,234,000689,12,-0.71
24802,Seburn2,grip_strength_M12,SWR/J,m,103,00068B1107,234,000689,12,-0.88
24802,Seburn2,grip_strength_M12,SWR/J,m,108,00068B19A7,234,000689,12,-0.45
24802,Seburn2,grip_strength_M12,SWR/J,m,134,00068B1CA4,234,000689,12,1.76
24802,Seburn2,grip_strength_M12,WSB/EiJ,f,101,SC-4865,234,001145,42,-0.15
24802,Seburn2,grip_strength_M12,WSB/EiJ,f,118,SC-5418,234,001145,42,1.92
24802,Seburn2,grip_strength_M12,WSB/EiJ,f,98.7,SC-5419,234,001145,42,-0.43
24802,Seburn2,grip_strength_M12,WSB/EiJ,f,98.7,SC-5420,234,001145,42,-0.43
24802,Seburn2,grip_strength_M12,WSB/EiJ,f,105,SC-4866,234,001145,42,0.34
24802,Seburn2,grip_strength_M12,WSB/EiJ,f,91.3,SC-4867,234,001145,42,-1.34
24802,Seburn2,grip_strength_M12,WSB/EiJ,f,103,SC-4868,234,001145,42,0.09
24802,Seburn2,grip_strength_M12,WSB/EiJ,m,101,SC-5873,234,001145,42,-1.17
24802,Seburn2,grip_strength_M12,WSB/EiJ,m,121,000699ffb0,234,001145,42,0.85
24802,Seburn2,grip_strength_M12,WSB/EiJ,m,120,00069a112d,234,001145,42,0.75
24802,Seburn2,grip_strength_M12,WSB/EiJ,m,120,00069a2407,234,001145,42,0.75
24802,Seburn2,grip_strength_M12,WSB/EiJ,m,99,SC-5872,234,001145,42,-1.37
24802,Seburn2,grip_strength_M12,WSB/EiJ,m,120,00069a241b,234,001145,42,0.75
24802,Seburn2,grip_strength_M12,WSB/EiJ,m,107,SC-5871,234,001145,42,-0.56
