measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.07040,PH02411,540,001976,13,0.25
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.002100,PH02412,540,001976,13,-0.27
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.03339,PH02413,540,001976,13,-0.54
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.01297,PH02414,540,001976,13,-0.19
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.03681,PH02416,540,001976,13,-0.01
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.02662,PH02417,540,001976,13,-0.08
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.03606,PH02418,540,001976,13,-0.56
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.007054,PH02419,540,001976,13,-0.34
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.05300,PH02420,540,001976,13,-0.69
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.07110,PH02422,540,001976,13,-0.83
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.04436,PH02515,540,001976,13,-0.62
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.01535,PH02516,540,001976,13,-0.17
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.01009,PH02517,540,001976,13,-0.36
54031,Loos2,spout_response_LT,PWK/PhJ,m,0.03208,PH01566,540,003715,217,0.78
54031,Loos2,spout_response_LT,PWK/PhJ,m,0.04006,PH01567,540,003715,217,0.86
54031,Loos2,spout_response_LT,PWK/PhJ,m,-0.01866,PH01569,540,003715,217,0.26
54031,Loos2,spout_response_LT,PWK/PhJ,m,-0.1025,PH01571,540,003715,217,-0.58
54031,Loos2,spout_response_LT,PWK/PhJ,m,0.01506,PH02598,540,003715,217,0.61
54031,Loos2,spout_response_LT,PWK/PhJ,m,0.02344,PH02599,540,003715,217,0.69
54031,Loos2,spout_response_LT,PWK/PhJ,m,-0.1292,PH02602,540,003715,217,-0.85
54031,Loos2,spout_response_LT,PWK/PhJ,m,-0.01757,PH02603,540,003715,217,0.28
54031,Loos2,spout_response_LT,PWK/PhJ,m,0.04511,PH02605,540,003715,217,0.91
54031,Loos2,spout_response_LT,PWK/PhJ,m,-0.2693,PH02606,540,003715,217,-2.27
54031,Loos2,spout_response_LT,PWK/PhJ,m,-0.08825,PH02607,540,003715,217,-0.44
54031,Loos2,spout_response_LT,PWK/PhJ,m,-0.1650,PH02608,540,003715,217,-1.21
54031,Loos2,spout_response_LT,PWK/PhJ,m,0.05154,PH02609,540,003715,217,0.97
54031,Loos2,spout_response_LT,WSB/EiJ,m,-0.05814,PH01575,540,001145,42,-0.46
54031,Loos2,spout_response_LT,WSB/EiJ,m,0.01564,PH01578,540,001145,42,1.57
54031,Loos2,spout_response_LT,WSB/EiJ,m,-0.005057,PH01579,540,001145,42,1.00
54031,Loos2,spout_response_LT,WSB/EiJ,m,-0.07118,PH02622,540,001145,42,-0.82
54031,Loos2,spout_response_LT,WSB/EiJ,m,-0.07711,PH02623,540,001145,42,-0.98
54031,Loos2,spout_response_LT,WSB/EiJ,m,-0.06734,PH02626,540,001145,42,-0.71
54031,Loos2,spout_response_LT,WSB/EiJ,m,-0.02691,PH02627,540,001145,42,0.40
