measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24223,Petkova1,MONO_M18,PWD/PhJ,m,4.75,449067,242,004660,101,-0.72
24223,Petkova1,MONO_M18,PWD/PhJ,m,4.91,449069,242,004660,101,-0.58
24223,Petkova1,MONO_M18,PWD/PhJ,m,4.69,449054,242,004660,101,-0.78
24223,Petkova1,MONO_M18,PWD/PhJ,m,4.56,449055,242,004660,101,-0.89
24223,Petkova1,MONO_M18,PWD/PhJ,m,6.42,449056,242,004660,101,0.75
24223,Petkova1,MONO_M18,PWD/PhJ,m,6.88,449065,242,004660,101,1.16
24223,Petkova1,MONO_M18,PWD/PhJ,m,4.97,449066,242,004660,101,-0.53
24223,Petkova1,MONO_M18,PWD/PhJ,m,7.37,449068,242,004660,101,1.59
24223,Petkova1,MONO_M18,RIIIS/J,m,4.88,449212,242,000683,26,0.16
24223,Petkova1,MONO_M18,RIIIS/J,m,4.98,449217,242,000683,26,0.26
24223,Petkova1,MONO_M18,RIIIS/J,m,5.04,449216,242,000683,26,0.32
24223,Petkova1,MONO_M18,RIIIS/J,m,4.82,449215,242,000683,26,0.10
24223,Petkova1,MONO_M18,RIIIS/J,m,6.30,449214,242,000683,26,1.61
24223,Petkova1,MONO_M18,RIIIS/J,m,4.95,449213,242,000683,26,0.23
24223,Petkova1,MONO_M18,RIIIS/J,m,2.91,449211,242,000683,26,-1.85
24223,Petkova1,MONO_M18,RIIIS/J,m,3.90,449210,242,000683,26,-0.84
24223,Petkova1,MONO_M18,SJL/J,f,3.96,449314,242,000686,17,-0.80
24223,Petkova1,MONO_M18,SJL/J,f,3.19,449403,242,000686,17,-0.98
24223,Petkova1,MONO_M18,SJL/J,f,6.53,449402,242,000686,17,-0.20
24223,Petkova1,MONO_M18,SJL/J,f,4.69,449339,242,000686,17,-0.63
24223,Petkova1,MONO_M18,SJL/J,f,11,449338,242,000686,17,0.84
24223,Petkova1,MONO_M18,SJL/J,f,5.22,449337,242,000686,17,-0.51
24223,Petkova1,MONO_M18,SJL/J,f,15.9,449318,242,000686,17,1.98
24223,Petkova1,MONO_M18,SJL/J,f,8.71,449316,242,000686,17,0.30
24223,Petkova1,MONO_M18,SJL/J,m,1.91,463931,242,000686,17,-0.86
24223,Petkova1,MONO_M18,SJL/J,m,1.56,463915,242,000686,17,-1.09
24223,Petkova1,MONO_M18,SJL/J,m,5.03,463905,242,000686,17,1.21
24223,Petkova1,MONO_M18,SJL/J,m,1.61,459836,242,000686,17,-1.06
24223,Petkova1,MONO_M18,SJL/J,m,4.03,449388,242,000686,17,0.55
24223,Petkova1,MONO_M18,SJL/J,m,4.81,449384,242,000686,17,1.07
24223,Petkova1,MONO_M18,SJL/J,m,3.48,449381,242,000686,17,0.18
24223,Petkova1,MONO_M18,SM/J,f,7.78,449515,242,000687,31,-0.26
24223,Petkova1,MONO_M18,SM/J,f,9.57,449509,242,000687,31,0.19
24223,Petkova1,MONO_M18,SM/J,f,16,449510,242,000687,31,1.82
24223,Petkova1,MONO_M18,SM/J,f,5.49,449511,242,000687,31,-0.84
24223,Petkova1,MONO_M18,SM/J,f,4.91,449512,242,000687,31,-0.99
24223,Petkova1,MONO_M18,SM/J,f,11.6,449513,242,000687,31,0.71
24223,Petkova1,MONO_M18,SM/J,f,6.36,449514,242,000687,31,-0.62
24223,Petkova1,MONO_M18,SWR/J,f,10.5,449649,242,000689,12,1.03
24223,Petkova1,MONO_M18,SWR/J,f,5.93,449648,242,000689,12,-0.62
24223,Petkova1,MONO_M18,SWR/J,f,6.02,449647,242,000689,12,-0.58
24223,Petkova1,MONO_M18,SWR/J,f,5.16,449653,242,000689,12,-0.89
24223,Petkova1,MONO_M18,SWR/J,f,11.6,449652,242,000689,12,1.43
24223,Petkova1,MONO_M18,SWR/J,f,9.35,449651,242,000689,12,0.62
24223,Petkova1,MONO_M18,SWR/J,f,4.89,449650,242,000689,12,-0.99
24223,Petkova1,MONO_M18,SWR/J,m,4.62,449657,242,000689,12,-0.86
24223,Petkova1,MONO_M18,SWR/J,m,13.1,449656,242,000689,12,1.22
24223,Petkova1,MONO_M18,SWR/J,m,4.40,449654,242,000689,12,-0.91
24223,Petkova1,MONO_M18,SWR/J,m,7.01,455581,242,000689,12,-0.28
24223,Petkova1,MONO_M18,SWR/J,m,6.27,455579,242,000689,12,-0.46
24223,Petkova1,MONO_M18,SWR/J,m,13.4,449658,242,000689,12,1.29
24223,Petkova1,MONO_M18,WSB/EiJ,f,8.63,449784,242,001145,42,0.80
24223,Petkova1,MONO_M18,WSB/EiJ,f,4.06,449783,242,001145,42,-1.15
24223,Petkova1,MONO_M18,WSB/EiJ,f,2.30,449782,242,001145,42,-1.91
24223,Petkova1,MONO_M18,WSB/EiJ,f,7.26,449775,242,001145,42,0.22
24223,Petkova1,MONO_M18,WSB/EiJ,f,7.52,449774,242,001145,42,0.33
24223,Petkova1,MONO_M18,WSB/EiJ,f,7.16,449773,242,001145,42,0.17
24223,Petkova1,MONO_M18,WSB/EiJ,f,8.46,449772,242,001145,42,0.73
24223,Petkova1,MONO_M18,WSB/EiJ,f,8.65,449771,242,001145,42,0.81
24223,Petkova1,MONO_M18,WSB/EiJ,m,9.01,449778,242,001145,42,1.02
24223,Petkova1,MONO_M18,WSB/EiJ,m,6.25,449779,242,001145,42,-0.67
24223,Petkova1,MONO_M18,WSB/EiJ,m,8.43,449780,242,001145,42,0.66
24223,Petkova1,MONO_M18,WSB/EiJ,m,5.44,449781,242,001145,42,-1.17
24223,Petkova1,MONO_M18,WSB/EiJ,m,5.49,449770,242,001145,42,-1.14
24223,Petkova1,MONO_M18,WSB/EiJ,m,9.29,449769,242,001145,42,1.19
24223,Petkova1,MONO_M18,WSB/EiJ,m,7.51,449767,242,001145,42,0.10
