measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36610,DiCurzio1,adr_fasci_width,BXD67/RwwJ,m,161,mous000000127157,366,007112,573,1.19
36610,DiCurzio1,adr_fasci_width,BXD67/RwwJ,m,135,mous000000092412,366,007112,573,-0.10
36610,DiCurzio1,adr_fasci_width,BXD67/RwwJ,m,140,mous000000092411,366,007112,573,0.15
36610,DiCurzio1,adr_fasci_width,BXD67/RwwJ,m,112,mous000000092410,366,007112,573,-1.24
36610,DiCurzio1,adr_fasci_width,BXD68/RwwJ,f,149,mous000000116696,366,007113,574,-0.71
36610,DiCurzio1,adr_fasci_width,BXD68/RwwJ,f,208,mous000000129852,366,007113,574,0.71
36610,DiCurzio1,adr_fasci_width,BXD68/RwwJ,m,129,mous000000090337,366,007113,574,-1.11
36610,DiCurzio1,adr_fasci_width,BXD68/RwwJ,m,134,mous000000090336,366,007113,574,0.28
36610,DiCurzio1,adr_fasci_width,BXD68/RwwJ,m,136,mous000000090334,366,007113,574,0.83
36610,DiCurzio1,adr_fasci_width,BXD69/RwwJ,f,151,mous000000122208,366,007114,575,-0.71
36610,DiCurzio1,adr_fasci_width,BXD69/RwwJ,f,176,mous000000122209,366,007114,575,0.71
36610,DiCurzio1,adr_fasci_width,BXD69/RwwJ,m,157,mous000000092445,366,007114,575,-0.54
36610,DiCurzio1,adr_fasci_width,BXD69/RwwJ,m,156,mous000000092443,366,007114,575,-0.61
36610,DiCurzio1,adr_fasci_width,BXD69/RwwJ,m,181,mous000000092444,366,007114,575,1.15
36610,DiCurzio1,adr_fasci_width,BXD6/TyJ,f,253,mous000000126864,366,000007,454,1.36
36610,DiCurzio1,adr_fasci_width,BXD6/TyJ,f,231,mous000000177487,366,000007,454,0.13
36610,DiCurzio1,adr_fasci_width,BXD6/TyJ,f,217,mous000000187821,366,000007,454,-0.66
36610,DiCurzio1,adr_fasci_width,BXD6/TyJ,f,214,mous000000126865,366,000007,454,-0.83
36610,DiCurzio1,adr_fasci_width,BXD6/TyJ,m,161,mous000000087464,366,000007,454,-0.25
36610,DiCurzio1,adr_fasci_width,BXD6/TyJ,m,132,mous000000087461,366,000007,454,-1.19
36610,DiCurzio1,adr_fasci_width,BXD6/TyJ,m,208,mous000000087459,366,000007,454,1.26
36610,DiCurzio1,adr_fasci_width,BXD6/TyJ,m,203,mous000000177486,366,000007,454,1.10
36610,DiCurzio1,adr_fasci_width,BXD6/TyJ,m,166,mous000000175218,366,000007,454,-0.09
36610,DiCurzio1,adr_fasci_width,BXD6/TyJ,m,143,mous000000087465,366,000007,454,-0.83
36610,DiCurzio1,adr_fasci_width,BXD70/RwwJ,f,134,mous000000122222,366,007115,576,-0.65
36610,DiCurzio1,adr_fasci_width,BXD70/RwwJ,f,147,mous000000122221,366,007115,576,1.15
36610,DiCurzio1,adr_fasci_width,BXD70/RwwJ,f,135,mous000000122223,366,007115,576,-0.51
36610,DiCurzio1,adr_fasci_width,BXD70/RwwJ,m,102,mous000000092460,366,007115,576,-0.49
36610,DiCurzio1,adr_fasci_width,BXD70/RwwJ,m,96.9,mous000000092458,366,007115,576,-0.88
36610,DiCurzio1,adr_fasci_width,BXD70/RwwJ,m,127,mous000000092459,366,007115,576,1.41
36610,DiCurzio1,adr_fasci_width,BXD70/RwwJ,m,108,mous000000127175,366,007115,576,-0.04
36610,DiCurzio1,adr_fasci_width,BXD71/RwwJ,f,164,mous000000162475,366,007116,577,0.86
36610,DiCurzio1,adr_fasci_width,BXD71/RwwJ,f,153,mous000000162474,366,007116,577,0.23
36610,DiCurzio1,adr_fasci_width,BXD71/RwwJ,f,130,mous000000162477,366,007116,577,-1.10
36610,DiCurzio1,adr_fasci_width,BXD71/RwwJ,m,121,mous000000190280,366,007116,577,1.12
36610,DiCurzio1,adr_fasci_width,BXD71/RwwJ,m,101,mous000000192667,366,007116,577,-0.80
36610,DiCurzio1,adr_fasci_width,BXD71/RwwJ,m,106,mous000000190279,366,007116,577,-0.32
36610,DiCurzio1,adr_fasci_width,BXD73a/RwwJ,f,120,mous000000164935,366,007124,586,-1.05
36610,DiCurzio1,adr_fasci_width,BXD73a/RwwJ,f,144,mous000000164934,366,007124,586,0.94
36610,DiCurzio1,adr_fasci_width,BXD73a/RwwJ,f,134,mous000000164938,366,007124,586,0.11
36610,DiCurzio1,adr_fasci_width,BXD73a/RwwJ,m,107,mous000000164929,366,007124,586,-0.71
36610,DiCurzio1,adr_fasci_width,BXD73a/RwwJ,m,109,mous000000164930,366,007124,586,0.71
36610,DiCurzio1,adr_fasci_width,BXD73/RwwJ,f,170,mous000000174504,366,007117,579,0.23
36610,DiCurzio1,adr_fasci_width,BXD73/RwwJ,f,193,mous000000174508,366,007117,579,0.95
36610,DiCurzio1,adr_fasci_width,BXD73/RwwJ,f,170,mous000000174507,366,007117,579,0.23
36610,DiCurzio1,adr_fasci_width,BXD73/RwwJ,f,117,mous000000174506,366,007117,579,-1.41
36610,DiCurzio1,adr_fasci_width,BXD73/RwwJ,m,122,mous000000177360,366,007117,579,1.06
36610,DiCurzio1,adr_fasci_width,BXD73/RwwJ,m,101,mous000000110091,366,007117,579,-0.74
36610,DiCurzio1,adr_fasci_width,BXD73/RwwJ,m,98.4,mous000000177362,366,007117,579,-0.96
36610,DiCurzio1,adr_fasci_width,BXD73/RwwJ,m,117,mous000000180166,366,007117,579,0.63
36610,DiCurzio1,adr_fasci_width,BXD75/RwwJ,f,142,mous000000152698,366,007119,581,-1.11
36610,DiCurzio1,adr_fasci_width,BXD75/RwwJ,f,151,mous000000122258,366,007119,581,0.37
36610,DiCurzio1,adr_fasci_width,BXD75/RwwJ,f,146,mous000000122259,366,007119,581,-0.45
36610,DiCurzio1,adr_fasci_width,BXD75/RwwJ,f,156,mous000000122260,366,007119,581,1.19
36610,DiCurzio1,adr_fasci_width,BXD75/RwwJ,m,136,mous000000090475,366,007119,581,1.15
36610,DiCurzio1,adr_fasci_width,BXD75/RwwJ,m,112,mous000000090472,366,007119,581,-0.51
36610,DiCurzio1,adr_fasci_width,BXD75/RwwJ,m,110,mous000000090476,366,007119,581,-0.65
36610,DiCurzio1,adr_fasci_width,BXD77/RwwJ,f,124,mous000000122263,366,007121,583,-0.71
36610,DiCurzio1,adr_fasci_width,BXD77/RwwJ,f,149,mous000000122264,366,007121,583,0.71
36610,DiCurzio1,adr_fasci_width,BXD77/RwwJ,m,94.5,mous000000129889,366,007121,583,-1.14
36610,DiCurzio1,adr_fasci_width,BXD77/RwwJ,m,115,mous000000127208,366,007121,583,0.71
36610,DiCurzio1,adr_fasci_width,BXD77/RwwJ,m,112,mous000000129888,366,007121,583,0.44
36610,DiCurzio1,adr_fasci_width,BXD83/RwwJ,f,164,mous000000128976,366,007126,588,-0.02
36610,DiCurzio1,adr_fasci_width,BXD83/RwwJ,f,180,mous000000152769,366,007126,588,1.01
36610,DiCurzio1,adr_fasci_width,BXD83/RwwJ,f,149,mous000000128975,366,007126,588,-0.99
36610,DiCurzio1,adr_fasci_width,BXD83/RwwJ,m,103,mous000000153987,366,007126,588,0.71
36610,DiCurzio1,adr_fasci_width,BXD83/RwwJ,m,98.0,mous000000153988,366,007126,588,-0.71
36610,DiCurzio1,adr_fasci_width,BXD84/RwwJ,f,172,mous000000152810,366,007127,589,-0.53
36610,DiCurzio1,adr_fasci_width,BXD84/RwwJ,f,210,mous000000152811,366,007127,589,1.15
36610,DiCurzio1,adr_fasci_width,BXD84/RwwJ,f,170,mous000000152817,366,007127,589,-0.62
36610,DiCurzio1,adr_fasci_width,BXD84/RwwJ,m,133,mous000000129916,366,007127,589,1.07
36610,DiCurzio1,adr_fasci_width,BXD84/RwwJ,m,123,mous000000129919,366,007127,589,-0.16
36610,DiCurzio1,adr_fasci_width,BXD84/RwwJ,m,117,mous000000129918,366,007127,589,-0.91
36610,DiCurzio1,adr_fasci_width,BXD85/RwwJ,f,134,mous000000168013,366,007128,590,-0.71
36610,DiCurzio1,adr_fasci_width,BXD85/RwwJ,f,180,mous000000168014,366,007128,590,0.71
36610,DiCurzio1,adr_fasci_width,BXD85/RwwJ,m,139,mous000000168008,366,007128,590,0.46
36610,DiCurzio1,adr_fasci_width,BXD85/RwwJ,m,158,mous000000168009,366,007128,590,1.19
36610,DiCurzio1,adr_fasci_width,BXD85/RwwJ,m,108,mous000000165783,366,007128,590,-0.73
36610,DiCurzio1,adr_fasci_width,BXD85/RwwJ,m,103,mous000000165782,366,007128,590,-0.92
36610,DiCurzio1,adr_fasci_width,BXD86/RwwJ,f,122,mous000000121984,366,007129,591,-0.80
36610,DiCurzio1,adr_fasci_width,BXD86/RwwJ,f,127,mous000000152838,366,007129,591,-0.32
36610,DiCurzio1,adr_fasci_width,BXD86/RwwJ,f,142,mous000000121985,366,007129,591,1.12
36610,DiCurzio1,adr_fasci_width,BXD86/RwwJ,m,108,mous000000092499,366,007129,591,-0.71
36610,DiCurzio1,adr_fasci_width,BXD86/RwwJ,m,121,mous000000092498,366,007129,591,0.71
36610,DiCurzio1,adr_fasci_width,BXD87/RwwJ,f,135,mous000000154005,366,007130,592,-0.71
36610,DiCurzio1,adr_fasci_width,BXD87/RwwJ,f,179,mous000000154000,366,007130,592,0.71
36610,DiCurzio1,adr_fasci_width,BXD87/RwwJ,m,150,mous000000110583,366,007130,592,0.71
36610,DiCurzio1,adr_fasci_width,BXD87/RwwJ,m,122,mous000000110584,366,007130,592,-0.71
36610,DiCurzio1,adr_fasci_width,BXD89/RwwJ,f,87.8,mous000000152870,366,007132,594,-0.71
36610,DiCurzio1,adr_fasci_width,BXD89/RwwJ,f,153,mous000000152871,366,007132,594,0.71
36610,DiCurzio1,adr_fasci_width,BXD89/RwwJ,m,113,mous000000127250,366,007132,594,0.71
36610,DiCurzio1,adr_fasci_width,BXD89/RwwJ,m,106,mous000000127251,366,007132,594,-0.71
36610,DiCurzio1,adr_fasci_width,BXD8/TyJ,f,142,mous000000089965,366,000084,455,-0.71
36610,DiCurzio1,adr_fasci_width,BXD8/TyJ,f,144,mous000000089964,366,000084,455,0.71
36610,DiCurzio1,adr_fasci_width,BXD8/TyJ,m,173,mous000000128853,366,000084,455,1.14
36610,DiCurzio1,adr_fasci_width,BXD8/TyJ,m,125,mous000000128857,366,000084,455,-0.71
36610,DiCurzio1,adr_fasci_width,BXD8/TyJ,m,132,mous000000128856,366,000084,455,-0.44
36610,DiCurzio1,adr_fasci_width,BXD90/RwwJ,f,162,mous000000185011,366,007133,595,0.83
36610,DiCurzio1,adr_fasci_width,BXD90/RwwJ,f,130,mous000000185012,366,007133,595,-0.48
36610,DiCurzio1,adr_fasci_width,BXD90/RwwJ,f,113,mous000000188654,366,007133,595,-1.18
36610,DiCurzio1,adr_fasci_width,BXD90/RwwJ,f,162,mous000000188655,366,007133,595,0.83
36610,DiCurzio1,adr_fasci_width,BXD90/RwwJ,m,96.7,mous000000188657,366,007133,595,-1.26
36610,DiCurzio1,adr_fasci_width,BXD90/RwwJ,m,135,mous000000185010,366,007133,595,1.19
36610,DiCurzio1,adr_fasci_width,BXD90/RwwJ,m,117,mous000000185009,366,007133,595,0.04
36610,DiCurzio1,adr_fasci_width,BXD90/RwwJ,m,117,mous000000185008,366,007133,595,0.04
36610,DiCurzio1,adr_fasci_width,BXD98/RwwJ,f,203,mous000000130024,366,007141,550,0.71
36610,DiCurzio1,adr_fasci_width,BXD98/RwwJ,f,156,mous000000130025,366,007141,550,-0.71
36610,DiCurzio1,adr_fasci_width,BXD98/RwwJ,m,119,mous000000125356,366,007141,550,-0.73
36610,DiCurzio1,adr_fasci_width,BXD98/RwwJ,m,125,mous000000125358,366,007141,550,1.14
36610,DiCurzio1,adr_fasci_width,BXD98/RwwJ,m,120,mous000000130021,366,007141,550,-0.41
36610,DiCurzio1,adr_fasci_width,BXD99/RwwJ,f,160,mous000000167060,366,007142,551,0.33
36610,DiCurzio1,adr_fasci_width,BXD99/RwwJ,f,167,mous000000167061,366,007142,551,1.00
36610,DiCurzio1,adr_fasci_width,BXD99/RwwJ,f,142,mous000000162710,366,007142,551,-1.38
36610,DiCurzio1,adr_fasci_width,BXD99/RwwJ,f,157,mous000000162709,366,007142,551,0.05
36610,DiCurzio1,adr_fasci_width,BXD99/RwwJ,m,104,mous000000158857,366,007142,551,-1.45
36610,DiCurzio1,adr_fasci_width,BXD99/RwwJ,m,118,mous000000158861,366,007142,551,0.14
36610,DiCurzio1,adr_fasci_width,BXD99/RwwJ,m,123,mous000000158856,366,007142,551,0.71
36610,DiCurzio1,adr_fasci_width,BXD99/RwwJ,m,122,mous000000158858,366,007142,551,0.60
36610,DiCurzio1,adr_fasci_width,BXD9/TyJ,f,158,mous000000188821,366,000105,456,0.33
36610,DiCurzio1,adr_fasci_width,BXD9/TyJ,f,134,mous000000087475,366,000105,456,-1.45
36610,DiCurzio1,adr_fasci_width,BXD9/TyJ,f,157,mous000000188820,366,000105,456,0.26
36610,DiCurzio1,adr_fasci_width,BXD9/TyJ,f,165,mous000000087476,366,000105,456,0.85
36610,DiCurzio1,adr_fasci_width,BXD9/TyJ,m,124,mous000000188373,366,000105,456,0.90
36610,DiCurzio1,adr_fasci_width,BXD9/TyJ,m,116,mous000000187393,366,000105,456,0.18
36610,DiCurzio1,adr_fasci_width,BXD9/TyJ,m,102,mous000000188372,366,000105,456,-1.08
36610,DiCurzio1,adr_fasci_width,C57BL/6J,f,123,mous000000193874,366,000664,7,-1.60
36610,DiCurzio1,adr_fasci_width,C57BL/6J,f,193,mous000000193873,366,000664,7,0.05
36610,DiCurzio1,adr_fasci_width,C57BL/6J,f,199,mous000000193872,366,000664,7,0.19
36610,DiCurzio1,adr_fasci_width,C57BL/6J,f,199,mous000000193876,366,000664,7,0.19
36610,DiCurzio1,adr_fasci_width,C57BL/6J,f,240,mous000000193875,366,000664,7,1.16
36610,DiCurzio1,adr_fasci_width,C57BL/6J,m,131,mous000000193877,366,000664,7,-0.81
36610,DiCurzio1,adr_fasci_width,C57BL/6J,m,166,mous000000193878,366,000664,7,1.46
36610,DiCurzio1,adr_fasci_width,C57BL/6J,m,137,mous000000193879,366,000664,7,-0.42
36610,DiCurzio1,adr_fasci_width,C57BL/6J,m,140,mous000000193880,366,000664,7,-0.23
36610,DiCurzio1,adr_fasci_width,DBA/2J,f,88.1,mous000000193868,366,000671,8,-0.91
36610,DiCurzio1,adr_fasci_width,DBA/2J,f,87.2,mous000000193869,366,000671,8,-0.95
36610,DiCurzio1,adr_fasci_width,DBA/2J,f,145,mous000000193881,366,000671,8,1.03
36610,DiCurzio1,adr_fasci_width,DBA/2J,f,89.5,mous000000193882,366,000671,8,-0.87
36610,DiCurzio1,adr_fasci_width,DBA/2J,f,137,mous000000193883,366,000671,8,0.76
36610,DiCurzio1,adr_fasci_width,DBA/2J,f,142,mous000000193884,366,000671,8,0.93
36610,DiCurzio1,adr_fasci_width,DBA/2J,m,91.7,mous000000193870,366,000671,8,-1.00
36610,DiCurzio1,adr_fasci_width,DBA/2J,m,92.3,mous000000193871,366,000671,8,-0.97
36610,DiCurzio1,adr_fasci_width,DBA/2J,m,113,mous000000194054,366,000671,8,0.09
36610,DiCurzio1,adr_fasci_width,DBA/2J,m,122,mous000000193885,366,000671,8,0.55
36610,DiCurzio1,adr_fasci_width,DBA/2J,m,137,mous000000194055,366,000671,8,1.32
