measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.333,PH02618,540,000928,2,1.50
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.124,PH02619,540,000928,2,-0.36
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.288,PH02621,540,000928,2,1.10
54012,Loos2,spout_dur_DK,DBA/2J,m,3.195,PH00928,540,000671,8,0.68
54012,Loos2,spout_dur_DK,DBA/2J,m,3.144,PH00929,540,000671,8,0.40
54012,Loos2,spout_dur_DK,DBA/2J,m,3.045,PH00931,540,000671,8,-0.14
54012,Loos2,spout_dur_DK,DBA/2J,m,3.029,PH00932,540,000671,8,-0.22
54012,Loos2,spout_dur_DK,DBA/2J,m,2.868,PH00960,540,000671,8,-1.10
54012,Loos2,spout_dur_DK,DBA/2J,m,2.846,PH00962,540,000671,8,-1.22
54012,Loos2,spout_dur_DK,DBA/2J,m,3.100,PH00963,540,000671,8,0.16
54012,Loos2,spout_dur_DK,DBA/2J,m,3.048,PH00964,540,000671,8,-0.12
54012,Loos2,spout_dur_DK,DBA/2J,m,2.759,PH00966,540,000671,8,-1.70
54012,Loos2,spout_dur_DK,DBA/2J,m,3.181,PH01042,540,000671,8,0.60
54012,Loos2,spout_dur_DK,DBA/2J,m,3.240,PH01043,540,000671,8,0.93
54012,Loos2,spout_dur_DK,DBA/2J,m,3.041,PH01046,540,000671,8,-0.16
54012,Loos2,spout_dur_DK,DBA/2J,m,3.105,PH01224,540,000671,8,0.19
54012,Loos2,spout_dur_DK,DBA/2J,m,2.923,PH01227,540,000671,8,-0.80
54012,Loos2,spout_dur_DK,DBA/2J,m,3.146,PH01503,540,000671,8,0.41
54012,Loos2,spout_dur_DK,DBA/2J,m,2.862,PH01504,540,000671,8,-1.13
54012,Loos2,spout_dur_DK,DBA/2J,m,3.484,PH01505,540,000671,8,2.26
54012,Loos2,spout_dur_DK,DBA/2J,m,3.238,PH01506,540,000671,8,0.91
54012,Loos2,spout_dur_DK,DBA/2J,m,3.133,PH01507,540,000671,8,0.34
54012,Loos2,spout_dur_DK,DBA/2J,m,3.041,PH01509,540,000671,8,-0.16
54012,Loos2,spout_dur_DK,DBA/2J,m,3.072,PH01510,540,000671,8,0.01
54012,Loos2,spout_dur_DK,DBA/2J,m,3.058,PH01511,540,000671,8,-0.07
54012,Loos2,spout_dur_DK,DBA/2J,m,3.074,PH02026,540,000671,8,0.02
54012,Loos2,spout_dur_DK,DBA/2J,m,2.809,PH02027,540,000671,8,-1.42
54012,Loos2,spout_dur_DK,DBA/2J,m,3.115,PH02029,540,000671,8,0.24
54012,Loos2,spout_dur_DK,DBA/2J,m,3.237,PH02071,540,000671,8,0.91
54012,Loos2,spout_dur_DK,DBA/2J,m,2.973,PH02072,540,000671,8,-0.53
54012,Loos2,spout_dur_DK,DBA/2J,m,3.122,PH02073,540,000671,8,0.28
54012,Loos2,spout_dur_DK,DBA/2J,m,3.039,PH02075,540,000671,8,-0.17
54012,Loos2,spout_dur_DK,DBA/2J,m,2.792,PH02076,540,000671,8,-1.52
54012,Loos2,spout_dur_DK,DBA/2J,m,3.364,PH02407,540,000671,8,1.60
54012,Loos2,spout_dur_DK,DBA/2J,m,3.642,PH02409,540,000671,8,3.12
54012,Loos2,spout_dur_DK,DBA/2J,m,3.105,PH02410,540,000671,8,0.19
54012,Loos2,spout_dur_DK,DBA/2J,m,2.882,PH02513,540,000671,8,-1.03
54012,Loos2,spout_dur_DK,DBA/2J,m,2.812,PH02514,540,000671,8,-1.41
54012,Loos2,spout_dur_DK,DBA/2J,m,2.996,PH03033,540,000671,8,-0.40
54012,Loos2,spout_dur_DK,DBA/2J,m,3.028,PH03034,540,000671,8,-0.23
54012,Loos2,spout_dur_DK,DBA/2J,m,2.964,PH03036,540,000671,8,-0.58
54012,Loos2,spout_dur_DK,DBA/2J,m,3.225,PH03037,540,000671,8,0.84
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.720,PH00260,540,001800,9,-0.90
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.646,PH00261,540,001800,9,-1.34
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.992,PH00263,540,001800,9,0.71
54012,Loos2,spout_dur_DK,FVB/NJ,m,3.067,PH00909,540,001800,9,1.16
54012,Loos2,spout_dur_DK,FVB/NJ,m,3.027,PH00910,540,001800,9,0.92
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.990,PH00911,540,001800,9,0.70
54012,Loos2,spout_dur_DK,FVB/NJ,m,3.081,PH00912,540,001800,9,1.24
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.904,PH01278,540,001800,9,0.19
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.968,PH01279,540,001800,9,0.57
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.990,PH01280,540,001800,9,0.70
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.794,PH01281,540,001800,9,-0.46
54012,Loos2,spout_dur_DK,FVB/NJ,m,3.084,PH01283,540,001800,9,1.26
54012,Loos2,spout_dur_DK,FVB/NJ,m,3.107,PH01284,540,001800,9,1.39
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.837,PH01285,540,001800,9,-0.21
54012,Loos2,spout_dur_DK,FVB/NJ,m,3.095,PH01286,540,001800,9,1.32
54012,Loos2,spout_dur_DK,FVB/NJ,m,3.043,PH01287,540,001800,9,1.01
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.594,PH01535,540,001800,9,-1.65
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.784,PH01536,540,001800,9,-0.52
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.794,PH01537,540,001800,9,-0.46
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.697,PH01540,540,001800,9,-1.04
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.759,PH01542,540,001800,9,-0.67
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.785,PH01543,540,001800,9,-0.51
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.629,PH01547,540,001800,9,-1.44
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.584,PH02556,540,001800,9,-1.70
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.867,PH02557,540,001800,9,-0.03
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.945,PH02558,540,001800,9,0.43
54012,Loos2,spout_dur_DK,FVB/NJ,m,3.040,PH02561,540,001800,9,1.00
54012,Loos2,spout_dur_DK,FVB/NJ,m,3.208,PH02562,540,001800,9,1.99
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.685,PH02563,540,001800,9,-1.11
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.720,PH02566,540,001800,9,-0.90
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.676,PH02567,540,001800,9,-1.16
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.756,PH02568,540,001800,9,-0.69
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.997,PH03103,540,001800,9,0.74
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.732,PH03106,540,001800,9,-0.83
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.862,PH03109,540,001800,9,-0.06
54012,Loos2,spout_dur_DK,FVB/NJ,m,2.923,PH03110,540,001800,9,0.30
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.220,PH00175,540,001976,13,0.92
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.853,PH00176,540,001976,13,-1.03
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.750,PH00177,540,001976,13,-1.58
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.119,PH00178,540,001976,13,0.38
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.991,PH00527,540,001976,13,-0.30
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.933,PH00528,540,001976,13,-0.61
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.183,PH00733,540,001976,13,0.73
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.936,PH00735,540,001976,13,-0.59
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.891,PH00736,540,001976,13,-0.83
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.930,PH00737,540,001976,13,-0.62
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.928,PH00738,540,001976,13,-0.63
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.249,PH00795,540,001976,13,1.08
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.104,PH00900,540,001976,13,0.30
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.093,PH00901,540,001976,13,0.25
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.102,PH01266,540,001976,13,0.29
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.979,PH01267,540,001976,13,-0.36
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.992,PH01269,540,001976,13,-0.29
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.862,PH02370,540,001976,13,-0.98
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.940,PH02375,540,001976,13,-0.57
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.787,PH02376,540,001976,13,3.94
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.080,PH02377,540,001976,13,0.18
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.037,PH02378,540,001976,13,-0.05
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.006,PH02380,540,001976,13,-0.22
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.692,PH02381,540,001976,13,-1.89
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.976,PH02411,540,001976,13,-0.38
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.064,PH02412,540,001976,13,0.09
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.927,PH02413,540,001976,13,-0.64
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.190,PH02414,540,001976,13,0.76
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.933,PH02416,540,001976,13,-0.61
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.227,PH02417,540,001976,13,0.96
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.880,PH02418,540,001976,13,-0.89
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,2.932,PH02419,540,001976,13,-0.61
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.181,PH02420,540,001976,13,0.71
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.179,PH02422,540,001976,13,0.70
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.148,PH02515,540,001976,13,0.54
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.230,PH02516,540,001976,13,0.98
54012,Loos2,spout_dur_DK,NOD/ShiLtJ,m,3.206,PH02517,540,001976,13,0.85
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.151,PH01566,540,003715,217,-0.94
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.019,PH01567,540,003715,217,-1.33
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.021,PH01568,540,003715,217,-1.33
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.622,PH01569,540,003715,217,0.47
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.861,PH01571,540,003715,217,1.19
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.215,PH02598,540,003715,217,-0.75
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.387,PH02599,540,003715,217,-0.23
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.564,PH02601,540,003715,217,0.30
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.937,PH02602,540,003715,217,1.41
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.273,PH02603,540,003715,217,-0.57
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.210,PH02605,540,003715,217,-0.76
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.920,PH02606,540,003715,217,1.36
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.559,PH02607,540,003715,217,0.28
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.949,PH02608,540,003715,217,1.45
54012,Loos2,spout_dur_DK,PWK/PhJ,m,3.285,PH02609,540,003715,217,-0.54
54012,Loos2,spout_dur_DK,WSB/EiJ,m,2.986,PH01575,540,001145,42,-0.95
54012,Loos2,spout_dur_DK,WSB/EiJ,m,2.905,PH01578,540,001145,42,-1.34
54012,Loos2,spout_dur_DK,WSB/EiJ,m,3.223,PH01579,540,001145,42,0.19
54012,Loos2,spout_dur_DK,WSB/EiJ,m,3.194,PH02622,540,001145,42,0.05
54012,Loos2,spout_dur_DK,WSB/EiJ,m,3.641,PH02623,540,001145,42,2.21
54012,Loos2,spout_dur_DK,WSB/EiJ,m,3.219,PH02624,540,001145,42,0.17
54012,Loos2,spout_dur_DK,WSB/EiJ,m,3.008,PH02625,540,001145,42,-0.85
54012,Loos2,spout_dur_DK,WSB/EiJ,m,3.271,PH02626,540,001145,42,0.42
54012,Loos2,spout_dur_DK,WSB/EiJ,m,2.953,PH02627,540,001145,42,-1.11
54012,Loos2,spout_dur_DK,WSB/EiJ,m,3.519,PH02628,540,001145,42,1.62
54012,Loos2,spout_dur_DK,WSB/EiJ,m,3.275,PH02629,540,001145,42,0.44
54012,Loos2,spout_dur_DK,WSB/EiJ,m,3.185,PH02630,540,001145,42,0.01
54012,Loos2,spout_dur_DK,WSB/EiJ,m,3.062,PH02632,540,001145,42,-0.59
54012,Loos2,spout_dur_DK,WSB/EiJ,m,3.128,PH02633,540,001145,42,-0.27
