measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47018,Chesler4,VC_bottom_distance,J:DO,m,2594.26,91:70m,470,009376,70,-0.41
47018,Chesler4,VC_bottom_distance,J:DO,m,3051.87,92:70m,470,009376,70,-0.16
47018,Chesler4,VC_bottom_distance,J:DO,m,6037.62,6:70m,470,009376,70,1.47
47018,Chesler4,VC_bottom_distance,J:DO,m,3217.45,93:70m,470,009376,70,-0.07
47018,Chesler4,VC_bottom_distance,J:DO,m,3573.98,94:70m,470,009376,70,0.13
47018,Chesler4,VC_bottom_distance,J:DO,m,6207.25,108:70m,470,009376,70,1.57
47018,Chesler4,VC_bottom_distance,J:DO,m,1967.59,109:70m,470,009376,70,-0.75
47018,Chesler4,VC_bottom_distance,J:DO,m,2823.43,11:70m,470,009376,70,-0.28
47018,Chesler4,VC_bottom_distance,J:DO,m,3616.71,110:70m,470,009376,70,0.15
47018,Chesler4,VC_bottom_distance,J:DO,m,3580.72,111:70m,470,009376,70,0.13
47018,Chesler4,VC_bottom_distance,J:DO,m,3912.38,112:70m,470,009376,70,0.31
47018,Chesler4,VC_bottom_distance,J:DO,m,3568.23,113:70m,470,009376,70,0.12
47018,Chesler4,VC_bottom_distance,J:DO,m,1975.56,114:70m,470,009376,70,-0.75
47018,Chesler4,VC_bottom_distance,J:DO,m,944.21,115:70m,470,009376,70,-1.31
47018,Chesler4,VC_bottom_distance,J:DO,m,4531.65,116:70m,470,009376,70,0.65
47018,Chesler4,VC_bottom_distance,J:DO,m,3628.11,117:70m,470,009376,70,0.16
47018,Chesler4,VC_bottom_distance,J:DO,m,3757.25,95:70m,470,009376,70,0.23
47018,Chesler4,VC_bottom_distance,J:DO,m,3476.51,96:70m,470,009376,70,0.07
47018,Chesler4,VC_bottom_distance,J:DO,m,3230.37,12:70m,470,009376,70,-0.06
47018,Chesler4,VC_bottom_distance,J:DO,m,681.90,97:70m,470,009376,70,-1.46
47018,Chesler4,VC_bottom_distance,J:DO,m,3602.29,274,470,009376,70,0.14
47018,Chesler4,VC_bottom_distance,J:DO,m,24.97,88:70m,470,009376,70,-1.82
47018,Chesler4,VC_bottom_distance,J:DO,m,3836.15,89:70m,470,009376,70,0.27
47018,Chesler4,VC_bottom_distance,J:DO,m,3669.20,9:70m,470,009376,70,0.18
47018,Chesler4,VC_bottom_distance,J:DO,m,3257.83,8:70m,470,009376,70,-0.05
47018,Chesler4,VC_bottom_distance,J:DO,m,3848.30,90:70m,470,009376,70,0.28
47018,Chesler4,VC_bottom_distance,J:DO,m,2375.54,7:70m,470,009376,70,-0.53
47018,Chesler4,VC_bottom_distance,J:DO,m,4623.11,128:70m,470,009376,70,0.70
47018,Chesler4,VC_bottom_distance,J:DO,m,6687.43,14:70m,470,009376,70,1.83
47018,Chesler4,VC_bottom_distance,J:DO,m,4163.93,15:70m,470,009376,70,0.45
47018,Chesler4,VC_bottom_distance,J:DO,m,5825.06,16:70m,470,009376,70,1.36
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,f,6187.50,360,470,001976,13,0.99
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,f,2721.97,352,470,001976,13,-1.91
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,f,4689.72,353,470,001976,13,-0.26
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,f,5674.12,354,470,001976,13,0.56
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,f,5364.23,355,470,001976,13,0.30
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,f,5475.31,356,470,001976,13,0.39
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,f,3848.49,357,470,001976,13,-0.97
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,f,6076.81,358,470,001976,13,0.90
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,m,5865.59,368,470,001976,13,1.65
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,m,4052.04,361,470,001976,13,0.15
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,m,4433.43,362,470,001976,13,0.46
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,m,3150.21,363,470,001976,13,-0.59
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,m,4615.78,364,470,001976,13,0.62
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,m,1697.76,365,470,001976,13,-1.79
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,m,3534.43,366,470,001976,13,-0.28
47018,Chesler4,VC_bottom_distance,NOD/ShiLtJ,m,3605.49,367,470,001976,13,-0.22
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,f,1677.54,435,470,002105,122,0.38
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,f,1356.03,432,470,002105,122,-0.22
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,f,885.10,431,470,002105,122,-1.10
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,f,1204.26,430,470,002105,122,-0.50
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,f,1329.81,429,470,002105,122,-0.27
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,f,2544.32,428,470,002105,122,1.99
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,f,976.41,427,470,002105,122,-0.93
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,f,1826.11,426,470,002105,122,0.65
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,m,924.55,436,470,002105,122,-0.74
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,m,1713.44,443,470,002105,122,1.35
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,m,965.35,442,470,002105,122,-0.63
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,m,1432.97,441,470,002105,122,0.60
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,m,1017.02,440,470,002105,122,-0.50
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,m,1610.33,439,470,002105,122,1.08
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,m,630.43,438,470,002105,122,-1.52
47018,Chesler4,VC_bottom_distance,NZO/HlLtJ,m,1344.60,437,470,002105,122,0.37
47018,Chesler4,VC_bottom_distance,PWK/PhJ,f,5093.78,406,470,003715,217,1.66
47018,Chesler4,VC_bottom_distance,PWK/PhJ,f,3337.91,408,470,003715,217,0.26
47018,Chesler4,VC_bottom_distance,PWK/PhJ,f,3655.68,409,470,003715,217,0.51
47018,Chesler4,VC_bottom_distance,PWK/PhJ,f,4059.55,410,470,003715,217,0.83
47018,Chesler4,VC_bottom_distance,PWK/PhJ,f,2574.70,411,470,003715,217,-0.35
47018,Chesler4,VC_bottom_distance,PWK/PhJ,f,2257.90,412,470,003715,217,-0.60
47018,Chesler4,VC_bottom_distance,PWK/PhJ,f,1756.63,413,470,003715,217,-1.00
47018,Chesler4,VC_bottom_distance,PWK/PhJ,f,1344.98,407,470,003715,217,-1.32
47018,Chesler4,VC_bottom_distance,PWK/PhJ,m,3528.89,422,470,003715,217,0.00
47018,Chesler4,VC_bottom_distance,PWK/PhJ,m,3782.41,425,470,003715,217,0.21
47018,Chesler4,VC_bottom_distance,PWK/PhJ,m,3540.76,424,470,003715,217,0.01
47018,Chesler4,VC_bottom_distance,PWK/PhJ,m,1871.50,416,470,003715,217,-1.36
47018,Chesler4,VC_bottom_distance,PWK/PhJ,m,2867.42,417,470,003715,217,-0.55
47018,Chesler4,VC_bottom_distance,PWK/PhJ,m,2446.17,418,470,003715,217,-0.89
47018,Chesler4,VC_bottom_distance,PWK/PhJ,m,4412.52,419,470,003715,217,0.72
47018,Chesler4,VC_bottom_distance,PWK/PhJ,m,5807.27,420,470,003715,217,1.87
47018,Chesler4,VC_bottom_distance,WSB/EiJ,f,5953.19,448,470,001145,42,0.86
47018,Chesler4,VC_bottom_distance,WSB/EiJ,f,7663.62,447,470,001145,42,1.99
47018,Chesler4,VC_bottom_distance,WSB/EiJ,f,3417.12,446,470,001145,42,-0.81
47018,Chesler4,VC_bottom_distance,WSB/EiJ,f,3701.84,454,470,001145,42,-0.62
47018,Chesler4,VC_bottom_distance,WSB/EiJ,f,4903.53,453,470,001145,42,0.17
47018,Chesler4,VC_bottom_distance,WSB/EiJ,f,3142.39,452,470,001145,42,-0.99
47018,Chesler4,VC_bottom_distance,WSB/EiJ,f,4506.31,451,470,001145,42,-0.09
47018,Chesler4,VC_bottom_distance,WSB/EiJ,f,3878.40,450,470,001145,42,-0.51
47018,Chesler4,VC_bottom_distance,WSB/EiJ,m,3325.89,463,470,001145,42,-0.29
47018,Chesler4,VC_bottom_distance,WSB/EiJ,m,1917.24,456,470,001145,42,-1.71
47018,Chesler4,VC_bottom_distance,WSB/EiJ,m,3622.79,457,470,001145,42,0.01
47018,Chesler4,VC_bottom_distance,WSB/EiJ,m,3478.14,461,470,001145,42,-0.14
47018,Chesler4,VC_bottom_distance,WSB/EiJ,m,2790.18,460,470,001145,42,-0.83
47018,Chesler4,VC_bottom_distance,WSB/EiJ,m,4928.22,459,470,001145,42,1.32
47018,Chesler4,VC_bottom_distance,WSB/EiJ,m,4700.21,458,470,001145,42,1.09
47018,Chesler4,VC_bottom_distance,WSB/EiJ,m,4169.82,462,470,001145,42,0.56
