measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11605,Graubert1,pct_LYMP,NZB/BlNJ,f,51.8,2540,116,000684,11,-1.40
11605,Graubert1,pct_LYMP,NZB/BlNJ,m,56.8,2407,116,000684,11,0.07
11605,Graubert1,pct_LYMP,NZB/BlNJ,m,55.1,2097,116,000684,11,-0.24
11605,Graubert1,pct_LYMP,NZB/BlNJ,m,55.2,2098,116,000684,11,-0.23
11605,Graubert1,pct_LYMP,NZB/BlNJ,m,61,2099,116,000684,11,0.84
11605,Graubert1,pct_LYMP,NZB/BlNJ,m,57.6,2100,116,000684,11,0.22
11605,Graubert1,pct_LYMP,NZB/BlNJ,m,58.5,2206,116,000684,11,0.38
11605,Graubert1,pct_LYMP,NZB/BlNJ,m,56.2,2207,116,000684,11,-0.04
11605,Graubert1,pct_LYMP,NZB/BlNJ,m,58.4,2208,116,000684,11,0.36
11605,Graubert1,pct_LYMP,NZB/BlNJ,m,56.6,2209,116,000684,11,0.03
11605,Graubert1,pct_LYMP,NZB/BlNJ,m,65.7,2404,116,000684,11,1.71
11605,Graubert1,pct_LYMP,NZB/BlNJ,m,53.5,2405,116,000684,11,-0.54
11605,Graubert1,pct_LYMP,NZB/BlNJ,m,42.5,2406,116,000684,11,-2.57
11605,Graubert1,pct_LYMP,PERA/EiJ,f,77.3,2021,116,000930,41,1.22
11605,Graubert1,pct_LYMP,PERA/EiJ,f,52.9,2013,116,000930,41,-1.64
11605,Graubert1,pct_LYMP,PERA/EiJ,f,69.5,2014,116,000930,41,0.30
11605,Graubert1,pct_LYMP,PERA/EiJ,f,63.5,2022,116,000930,41,-0.40
11605,Graubert1,pct_LYMP,PERA/EiJ,f,76.6,2024,116,000930,41,1.14
11605,Graubert1,pct_LYMP,PERA/EiJ,f,57.7,2023,116,000930,41,-1.08
11605,Graubert1,pct_LYMP,PERA/EiJ,f,63.6,2015,116,000930,41,-0.39
11605,Graubert1,pct_LYMP,PERA/EiJ,f,60.7,2016,116,000930,41,-0.73
11605,Graubert1,pct_LYMP,PERA/EiJ,f,64.8,2017,116,000930,41,-0.25
11605,Graubert1,pct_LYMP,PERA/EiJ,f,63.3,2018,116,000930,41,-0.42
11605,Graubert1,pct_LYMP,PERA/EiJ,f,81.3,2019,116,000930,41,1.69
11605,Graubert1,pct_LYMP,PERA/EiJ,f,71.7,2020,116,000930,41,0.56
11605,Graubert1,pct_LYMP,PERA/EiJ,m,64.4,2012,116,000930,41,0.46
11605,Graubert1,pct_LYMP,PERA/EiJ,m,68.1,2001,116,000930,41,1.10
11605,Graubert1,pct_LYMP,PERA/EiJ,m,51.3,2002,116,000930,41,-1.78
11605,Graubert1,pct_LYMP,PERA/EiJ,m,60.3,2003,116,000930,41,-0.24
11605,Graubert1,pct_LYMP,PERA/EiJ,m,67.6,2004,116,000930,41,1.01
11605,Graubert1,pct_LYMP,PERA/EiJ,m,65.9,2005,116,000930,41,0.72
11605,Graubert1,pct_LYMP,PERA/EiJ,m,66,2006,116,000930,41,0.74
11605,Graubert1,pct_LYMP,PERA/EiJ,m,63.2,2007,116,000930,41,0.26
11605,Graubert1,pct_LYMP,PERA/EiJ,m,52.2,2008,116,000930,41,-1.63
11605,Graubert1,pct_LYMP,PERA/EiJ,m,54.8,2009,116,000930,41,-1.18
11605,Graubert1,pct_LYMP,PERA/EiJ,m,62.6,2010,116,000930,41,0.16
11605,Graubert1,pct_LYMP,PERA/EiJ,m,63.9,2011,116,000930,41,0.38
11605,Graubert1,pct_LYMP,PL/J,f,72.4,2039,116,000680,14,0.62
11605,Graubert1,pct_LYMP,PL/J,f,64.9,2038,116,000680,14,-0.93
11605,Graubert1,pct_LYMP,PL/J,f,76.7,2037,116,000680,14,1.51
11605,Graubert1,pct_LYMP,PL/J,f,67.9,2344,116,000680,14,-0.31
11605,Graubert1,pct_LYMP,PL/J,f,67.1,2343,116,000680,14,-0.48
11605,Graubert1,pct_LYMP,PL/J,f,72.2,2342,116,000680,14,0.58
11605,Graubert1,pct_LYMP,PL/J,f,76.3,2341,116,000680,14,1.43
11605,Graubert1,pct_LYMP,PL/J,f,59.1,2148,116,000680,14,-2.13
11605,Graubert1,pct_LYMP,PL/J,f,70.9,2147,116,000680,14,0.31
11605,Graubert1,pct_LYMP,PL/J,f,68.7,2146,116,000680,14,-0.15
11605,Graubert1,pct_LYMP,PL/J,f,67.9,2145,116,000680,14,-0.31
11605,Graubert1,pct_LYMP,PL/J,f,68.8,2040,116,000680,14,-0.13
11605,Graubert1,pct_LYMP,PL/J,m,67.4,2034,116,000680,14,0.33
11605,Graubert1,pct_LYMP,PL/J,m,55.6,2033,116,000680,14,-1.81
11605,Graubert1,pct_LYMP,PL/J,m,55.9,2035,116,000680,14,-1.76
11605,Graubert1,pct_LYMP,PL/J,m,69.3,2036,116,000680,14,0.67
11605,Graubert1,pct_LYMP,PL/J,m,62.8,2141,116,000680,14,-0.51
11605,Graubert1,pct_LYMP,PL/J,m,72.3,2142,116,000680,14,1.21
11605,Graubert1,pct_LYMP,PL/J,m,63.3,2143,116,000680,14,-0.42
11605,Graubert1,pct_LYMP,PL/J,m,72.2,2144,116,000680,14,1.20
11605,Graubert1,pct_LYMP,PL/J,m,64.8,2269,116,000680,14,-0.14
11605,Graubert1,pct_LYMP,PL/J,m,66,2270,116,000680,14,0.07
11605,Graubert1,pct_LYMP,PL/J,m,68,2271,116,000680,14,0.43
11605,Graubert1,pct_LYMP,PL/J,m,69.6,2272,116,000680,14,0.72
11605,Graubert1,pct_LYMP,SJL/J,f,91.4,2293,116,000686,17,1.38
11605,Graubert1,pct_LYMP,SJL/J,f,89.5,2294,116,000686,17,0.99
11605,Graubert1,pct_LYMP,SJL/J,f,89.9,2295,116,000686,17,1.07
11605,Graubert1,pct_LYMP,SJL/J,f,86.8,2296,116,000686,17,0.44
11605,Graubert1,pct_LYMP,SJL/J,f,79.7,2383,116,000686,17,-1.01
11605,Graubert1,pct_LYMP,SJL/J,f,83.7,2384,116,000686,17,-0.19
11605,Graubert1,pct_LYMP,SJL/J,f,88.6,2385,116,000686,17,0.81
11605,Graubert1,pct_LYMP,SJL/J,f,80.9,2386,116,000686,17,-0.77
11605,Graubert1,pct_LYMP,SJL/J,f,81.4,2400,116,000686,17,-0.66
11605,Graubert1,pct_LYMP,SJL/J,f,84.2,2401,116,000686,17,-0.09
11605,Graubert1,pct_LYMP,SJL/J,f,74.8,2402,116,000686,17,-2.01
11605,Graubert1,pct_LYMP,SJL/J,f,84.9,2403,116,000686,17,0.05
11605,Graubert1,pct_LYMP,SJL/J,m,81.6,2168,116,000686,17,0.32
11605,Graubert1,pct_LYMP,SJL/J,m,73.3,2165,116,000686,17,-1.66
11605,Graubert1,pct_LYMP,SJL/J,m,81.5,2166,116,000686,17,0.30
11605,Graubert1,pct_LYMP,SJL/J,m,78.7,2167,116,000686,17,-0.37
11605,Graubert1,pct_LYMP,SJL/J,m,80.9,2262,116,000686,17,0.15
11605,Graubert1,pct_LYMP,SJL/J,m,80.4,2263,116,000686,17,0.03
11605,Graubert1,pct_LYMP,SJL/J,m,74.6,2264,116,000686,17,-1.35
11605,Graubert1,pct_LYMP,SJL/J,m,76.4,2265,116,000686,17,-0.92
11605,Graubert1,pct_LYMP,SJL/J,m,87.7,2289,116,000686,17,1.77
11605,Graubert1,pct_LYMP,SJL/J,m,82.4,2290,116,000686,17,0.51
11605,Graubert1,pct_LYMP,SJL/J,m,85.9,2291,116,000686,17,1.34
11605,Graubert1,pct_LYMP,SJL/J,m,79.7,2292,116,000686,17,-0.13
11605,Graubert1,pct_LYMP,SM/J,f,60.5,2489,116,000687,31,-0.35
11605,Graubert1,pct_LYMP,SM/J,f,45.6,2025,116,000687,31,-2.03
11605,Graubert1,pct_LYMP,SM/J,f,48.9,2026,116,000687,31,-1.66
11605,Graubert1,pct_LYMP,SM/J,f,58.4,2027,116,000687,31,-0.59
11605,Graubert1,pct_LYMP,SM/J,f,71.9,2028,116,000687,31,0.93
11605,Graubert1,pct_LYMP,SM/J,f,63.7,2333,116,000687,31,0.01
11605,Graubert1,pct_LYMP,SM/J,f,74.6,2334,116,000687,31,1.23
11605,Graubert1,pct_LYMP,SM/J,f,69.2,2335,116,000687,31,0.63
11605,Graubert1,pct_LYMP,SM/J,f,65.6,2336,116,000687,31,0.22
11605,Graubert1,pct_LYMP,SM/J,f,68.8,2486,116,000687,31,0.58
11605,Graubert1,pct_LYMP,SM/J,f,67.8,2487,116,000687,31,0.47
11605,Graubert1,pct_LYMP,SM/J,f,68.5,2488,116,000687,31,0.55
11605,Graubert1,pct_LYMP,SM/J,m,72.7,2457,116,000687,31,0.92
11605,Graubert1,pct_LYMP,SM/J,m,64.5,2162,116,000687,31,-0.12
11605,Graubert1,pct_LYMP,SM/J,m,71.3,2161,116,000687,31,0.74
11605,Graubert1,pct_LYMP,SM/J,m,67.4,2072,116,000687,31,0.25
11605,Graubert1,pct_LYMP,SM/J,m,68.3,2071,116,000687,31,0.36
11605,Graubert1,pct_LYMP,SM/J,m,59.1,2070,116,000687,31,-0.81
11605,Graubert1,pct_LYMP,SM/J,m,55.6,2164,116,000687,31,-1.25
11605,Graubert1,pct_LYMP,SM/J,m,48.1,2069,116,000687,31,-2.21
11605,Graubert1,pct_LYMP,SM/J,m,62.7,2163,116,000687,31,-0.35
11605,Graubert1,pct_LYMP,SM/J,m,69.6,2460,116,000687,31,0.53
11605,Graubert1,pct_LYMP,SM/J,m,73.5,2459,116,000687,31,1.02
11605,Graubert1,pct_LYMP,SM/J,m,72.8,2458,116,000687,31,0.93
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,71.2,2417,116,001146,39,0.39
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,62,2546,116,001146,39,-0.85
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,61.9,2500,116,001146,39,-0.87
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,67.1,2499,116,001146,39,-0.16
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,70.8,2498,116,001146,39,0.34
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,65.3,2497,116,001146,39,-0.41
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,80.5,2424,116,001146,39,1.65
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,67.5,2423,116,001146,39,-0.11
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,72.7,2422,116,001146,39,0.59
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,74,2421,116,001146,39,0.77
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,69.6,2420,116,001146,39,0.17
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,74.7,2419,116,001146,39,0.86
11605,Graubert1,pct_LYMP,SPRET/EiJ,f,50.8,2418,116,001146,39,-2.37
11605,Graubert1,pct_LYMP,SPRET/EiJ,m,57.9,2501,116,001146,39,-0.31
11605,Graubert1,pct_LYMP,SPRET/EiJ,m,68.9,2503,116,001146,39,1.53
11605,Graubert1,pct_LYMP,SPRET/EiJ,m,65.9,2504,116,001146,39,1.02
11605,Graubert1,pct_LYMP,SPRET/EiJ,m,57.5,2505,116,001146,39,-0.38
11605,Graubert1,pct_LYMP,SPRET/EiJ,m,60.7,2543,116,001146,39,0.16
11605,Graubert1,pct_LYMP,SPRET/EiJ,m,56.2,2544,116,001146,39,-0.60
11605,Graubert1,pct_LYMP,SPRET/EiJ,m,51.3,2545,116,001146,39,-1.42
11605,Graubert1,pct_LYMP,SWR/J,f,73,2151,116,000689,12,-0.22
11605,Graubert1,pct_LYMP,SWR/J,f,50.6,2150,116,000689,12,-2.45
11605,Graubert1,pct_LYMP,SWR/J,f,76.3,2149,116,000689,12,0.11
11605,Graubert1,pct_LYMP,SWR/J,f,70.5,2032,116,000689,12,-0.46
11605,Graubert1,pct_LYMP,SWR/J,f,81.9,2031,116,000689,12,0.67
11605,Graubert1,pct_LYMP,SWR/J,f,67.8,2030,116,000689,12,-0.73
11605,Graubert1,pct_LYMP,SWR/J,f,67.6,2029,116,000689,12,-0.75
11605,Graubert1,pct_LYMP,SWR/J,f,80.2,2189,116,000689,12,0.50
11605,Graubert1,pct_LYMP,SWR/J,f,81.5,2188,116,000689,12,0.63
11605,Graubert1,pct_LYMP,SWR/J,f,86.4,2187,116,000689,12,1.12
11605,Graubert1,pct_LYMP,SWR/J,f,83.8,2186,116,000689,12,0.86
11605,Graubert1,pct_LYMP,SWR/J,f,82.3,2152,116,000689,12,0.71
11605,Graubert1,pct_LYMP,SWR/J,m,80.6,2332,116,000689,12,0.51
11605,Graubert1,pct_LYMP,SWR/J,m,78,2183,116,000689,12,0.14
11605,Graubert1,pct_LYMP,SWR/J,m,63.9,2182,116,000689,12,-1.87
11605,Graubert1,pct_LYMP,SWR/J,m,79.5,2172,116,000689,12,0.35
11605,Graubert1,pct_LYMP,SWR/J,m,82.8,2171,116,000689,12,0.82
11605,Graubert1,pct_LYMP,SWR/J,m,68.8,2170,116,000689,12,-1.17
11605,Graubert1,pct_LYMP,SWR/J,m,77.4,2169,116,000689,12,0.05
11605,Graubert1,pct_LYMP,SWR/J,m,77.2,2184,116,000689,12,0.02
11605,Graubert1,pct_LYMP,SWR/J,m,66.8,2185,116,000689,12,-1.46
11605,Graubert1,pct_LYMP,SWR/J,m,87.4,2329,116,000689,12,1.48
11605,Graubert1,pct_LYMP,SWR/J,m,79.7,2330,116,000689,12,0.38
11605,Graubert1,pct_LYMP,SWR/J,m,82.2,2331,116,000689,12,0.74
