measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47408,Brugnara1,MCV,C57BLKS/J,f,48.1,6152,474,000662,35,-0.23
47408,Brugnara1,MCV,C57BLKS/J,f,47.8,6150,474,000662,35,-0.49
47408,Brugnara1,MCV,C57BLKS/J,f,47.7,6149,474,000662,35,-0.58
47408,Brugnara1,MCV,C57BLKS/J,f,48.5,6148,474,000662,35,0.12
47408,Brugnara1,MCV,C57BLKS/J,f,49.2,6147,474,000662,35,0.73
47408,Brugnara1,MCV,C57BLKS/J,f,48.3,6146,474,000662,35,-0.05
47408,Brugnara1,MCV,C57BLKS/J,f,49.4,6144,474,000662,35,0.90
47408,Brugnara1,MCV,C57BLKS/J,f,48,6143,474,000662,35,-0.32
47408,Brugnara1,MCV,C57BLKS/J,f,48.8,6142,474,000662,35,0.38
47408,Brugnara1,MCV,C57BLKS/J,f,48.9,6141,474,000662,35,0.47
47408,Brugnara1,MCV,C57BLKS/J,f,48.7,6140,474,000662,35,0.29
47408,Brugnara1,MCV,C57BLKS/J,f,49.3,6139,474,000662,35,0.82
47408,Brugnara1,MCV,C57BLKS/J,f,49.3,6138,474,000662,35,0.82
47408,Brugnara1,MCV,C57BLKS/J,f,48.7,6137,474,000662,35,0.29
47408,Brugnara1,MCV,C57BLKS/J,f,48.8,6136,474,000662,35,0.38
47408,Brugnara1,MCV,C57BLKS/J,f,49.3,6135,474,000662,35,0.82
47408,Brugnara1,MCV,C57BLKS/J,f,49.3,6134,474,000662,35,0.82
47408,Brugnara1,MCV,C57BLKS/J,f,49.1,6133,474,000662,35,0.64
47408,Brugnara1,MCV,C57BLKS/J,f,50,6132,474,000662,35,1.42
47408,Brugnara1,MCV,C57BLKS/J,f,49.8,6131,474,000662,35,1.25
47408,Brugnara1,MCV,C57BLKS/J,m,49,6118,474,000662,35,0.50
47408,Brugnara1,MCV,C57BLKS/J,m,48.8,6117,474,000662,35,0.30
47408,Brugnara1,MCV,C57BLKS/J,m,48.6,6130,474,000662,35,0.10
47408,Brugnara1,MCV,C57BLKS/J,m,49.5,6116,474,000662,35,1.01
47408,Brugnara1,MCV,C57BLKS/J,m,50.1,6115,474,000662,35,1.61
47408,Brugnara1,MCV,C57BLKS/J,m,48.6,6114,474,000662,35,0.10
47408,Brugnara1,MCV,C57BLKS/J,m,49.1,6113,474,000662,35,0.61
47408,Brugnara1,MCV,C57BLKS/J,m,49.2,6112,474,000662,35,0.71
47408,Brugnara1,MCV,C57BLKS/J,m,48.9,6111,474,000662,35,0.40
47408,Brugnara1,MCV,C57BLKS/J,m,48.6,6110,474,000662,35,0.10
47408,Brugnara1,MCV,C57BLKS/J,m,47.8,6109,474,000662,35,-0.70
47408,Brugnara1,MCV,C57BLKS/J,m,48.6,6108,474,000662,35,0.10
47408,Brugnara1,MCV,C57BLKS/J,m,48.5,6107,474,000662,35,0.00
47408,Brugnara1,MCV,C57BLKS/J,m,48.7,6106,474,000662,35,0.20
47408,Brugnara1,MCV,C57BLKS/J,m,47.5,6105,474,000662,35,-1.00
47408,Brugnara1,MCV,C57BLKS/J,m,48.3,6104,474,000662,35,-0.20
47408,Brugnara1,MCV,C57BLKS/J,m,47.2,6103,474,000662,35,-1.30
47408,Brugnara1,MCV,C57BLKS/J,m,48.1,6102,474,000662,35,-0.40
47408,Brugnara1,MCV,C57BLKS/J,m,47.5,6101,474,000662,35,-1.00
47408,Brugnara1,MCV,C57BLKS/J,m,49.3,6128,474,000662,35,0.81
47408,Brugnara1,MCV,C57BLKS/J,m,48.3,6127,474,000662,35,-0.20
47408,Brugnara1,MCV,C57BLKS/J,m,48.4,6126,474,000662,35,-0.10
47408,Brugnara1,MCV,C57BLKS/J,m,49.6,6163,474,000662,35,1.11
47408,Brugnara1,MCV,C57BLKS/J,m,48.4,6164,474,000662,35,-0.10
47408,Brugnara1,MCV,C57BLKS/J,m,49,6165,474,000662,35,0.50
47408,Brugnara1,MCV,C57BLKS/J,m,49,6166,474,000662,35,0.50
47408,Brugnara1,MCV,C57BLKS/J,m,46.3,6167,474,000662,35,-2.21
47408,Brugnara1,MCV,C57BLKS/J,m,46.7,6168,474,000662,35,-1.81
47408,Brugnara1,MCV,C57BLKS/J,m,46.2,6169,474,000662,35,-2.31
47408,Brugnara1,MCV,C57BLKS/J,m,46,6170,474,000662,35,-2.51
47408,Brugnara1,MCV,C57BLKS/J,m,49.2,6174,474,000662,35,0.71
47408,Brugnara1,MCV,C57BLKS/J,m,49.6,6129,474,000662,35,1.11
47408,Brugnara1,MCV,C57BLKS/J,m,48.4,6125,474,000662,35,-0.10
47408,Brugnara1,MCV,C57BLKS/J,m,49.4,6124,474,000662,35,0.91
47408,Brugnara1,MCV,C57BLKS/J,m,49.8,6123,474,000662,35,1.31
47408,Brugnara1,MCV,C57BLKS/J,m,48.8,6122,474,000662,35,0.30
47408,Brugnara1,MCV,C57BLKS/J,m,49.6,6121,474,000662,35,1.11
47408,Brugnara1,MCV,C57BLKS/J,m,49,6120,474,000662,35,0.50
47408,Brugnara1,MCV,C57BLKS/J,m,47.8,6119,474,000662,35,-0.70
47408,Brugnara1,MCV,CBA/J,f,47.6,6069,474,000656,16,-1.99
47408,Brugnara1,MCV,CBA/J,f,47.1,6068,474,000656,16,-2.52
47408,Brugnara1,MCV,CBA/J,f,47.4,6067,474,000656,16,-2.20
47408,Brugnara1,MCV,CBA/J,f,51.1,6065,474,000656,16,1.73
47408,Brugnara1,MCV,CBA/J,f,51,6064,474,000656,16,1.63
47408,Brugnara1,MCV,CBA/J,f,50.1,6060,474,000656,16,0.67
47408,Brugnara1,MCV,CBA/J,f,49.6,6059,474,000656,16,0.14
47408,Brugnara1,MCV,CBA/J,f,49.5,6058,474,000656,16,0.03
47408,Brugnara1,MCV,CBA/J,f,50.4,6057,474,000656,16,0.99
47408,Brugnara1,MCV,CBA/J,f,50.1,6056,474,000656,16,0.67
47408,Brugnara1,MCV,CBA/J,f,48,6055,474,000656,16,-1.57
47408,Brugnara1,MCV,CBA/J,f,49.6,6054,474,000656,16,0.14
47408,Brugnara1,MCV,CBA/J,f,49,6053,474,000656,16,-0.50
47408,Brugnara1,MCV,CBA/J,f,49.9,6052,474,000656,16,0.46
47408,Brugnara1,MCV,CBA/J,f,49.3,6051,474,000656,16,-0.18
47408,Brugnara1,MCV,CBA/J,f,49,6050,474,000656,16,-0.50
47408,Brugnara1,MCV,CBA/J,f,49.2,6049,474,000656,16,-0.29
47408,Brugnara1,MCV,CBA/J,f,49.6,6048,474,000656,16,0.14
47408,Brugnara1,MCV,CBA/J,f,49.3,6047,474,000656,16,-0.18
47408,Brugnara1,MCV,CBA/J,f,48.5,6046,474,000656,16,-1.03
47408,Brugnara1,MCV,CBA/J,f,49.5,6045,474,000656,16,0.03
47408,Brugnara1,MCV,CBA/J,f,49.7,6044,474,000656,16,0.24
47408,Brugnara1,MCV,CBA/J,f,50.2,6042,474,000656,16,0.77
47408,Brugnara1,MCV,CBA/J,f,49.3,6041,474,000656,16,-0.18
47408,Brugnara1,MCV,CBA/J,f,49.2,6038,474,000656,16,-0.29
47408,Brugnara1,MCV,CBA/J,f,49.4,6037,474,000656,16,-0.08
47408,Brugnara1,MCV,CBA/J,f,50.3,6036,474,000656,16,0.88
47408,Brugnara1,MCV,CBA/J,f,50.1,6035,474,000656,16,0.67
47408,Brugnara1,MCV,CBA/J,f,49.6,6034,474,000656,16,0.14
47408,Brugnara1,MCV,CBA/J,f,50,6033,474,000656,16,0.56
47408,Brugnara1,MCV,CBA/J,f,50.5,6032,474,000656,16,1.09
47408,Brugnara1,MCV,CBA/J,f,50,6031,474,000656,16,0.56
47408,Brugnara1,MCV,CBA/J,m,49.4,6003,474,000656,16,0.35
47408,Brugnara1,MCV,CBA/J,m,43.2,6071,474,000656,16,-3.41
47408,Brugnara1,MCV,CBA/J,m,42.7,6070,474,000656,16,-3.71
47408,Brugnara1,MCV,CBA/J,m,50.9,6063,474,000656,16,1.26
47408,Brugnara1,MCV,CBA/J,m,50.5,6062,474,000656,16,1.01
47408,Brugnara1,MCV,CBA/J,m,50.7,6061,474,000656,16,1.14
47408,Brugnara1,MCV,CBA/J,m,49.7,6029,474,000656,16,0.53
47408,Brugnara1,MCV,CBA/J,m,49.4,6028,474,000656,16,0.35
47408,Brugnara1,MCV,CBA/J,m,49.7,6027,474,000656,16,0.53
47408,Brugnara1,MCV,CBA/J,m,49.6,6026,474,000656,16,0.47
47408,Brugnara1,MCV,CBA/J,m,49.5,6025,474,000656,16,0.41
47408,Brugnara1,MCV,CBA/J,m,48.9,6024,474,000656,16,0.04
47408,Brugnara1,MCV,CBA/J,m,49.1,6023,474,000656,16,0.17
47408,Brugnara1,MCV,CBA/J,m,49.2,6022,474,000656,16,0.23
47408,Brugnara1,MCV,CBA/J,m,48.8,6021,474,000656,16,-0.02
47408,Brugnara1,MCV,CBA/J,m,49.3,6020,474,000656,16,0.29
47408,Brugnara1,MCV,CBA/J,m,48,6019,474,000656,16,-0.50
47408,Brugnara1,MCV,CBA/J,m,47.9,6018,474,000656,16,-0.56
47408,Brugnara1,MCV,CBA/J,m,48.5,6017,474,000656,16,-0.20
47408,Brugnara1,MCV,CBA/J,m,48.1,6016,474,000656,16,-0.44
47408,Brugnara1,MCV,CBA/J,m,48.1,6015,474,000656,16,-0.44
47408,Brugnara1,MCV,CBA/J,m,48.5,6014,474,000656,16,-0.20
47408,Brugnara1,MCV,CBA/J,m,48.5,6013,474,000656,16,-0.20
47408,Brugnara1,MCV,CBA/J,m,48.8,6012,474,000656,16,-0.02
47408,Brugnara1,MCV,CBA/J,m,48.8,6011,474,000656,16,-0.02
47408,Brugnara1,MCV,CBA/J,m,49.5,6010,474,000656,16,0.41
47408,Brugnara1,MCV,CBA/J,m,48.9,6009,474,000656,16,0.04
47408,Brugnara1,MCV,CBA/J,m,49.6,6008,474,000656,16,0.47
47408,Brugnara1,MCV,CBA/J,m,49.8,6007,474,000656,16,0.59
47408,Brugnara1,MCV,CBA/J,m,49.2,6006,474,000656,16,0.23
47408,Brugnara1,MCV,CBA/J,m,49,6005,474,000656,16,0.11
47408,Brugnara1,MCV,CBA/J,m,49.2,6004,474,000656,16,0.23
47408,Brugnara1,MCV,CBA/J,m,49.3,6002,474,000656,16,0.29
47408,Brugnara1,MCV,CBA/J,m,49.8,6001,474,000656,16,0.59
47408,Brugnara1,MCV,DBA/2J,f,42.7,5939,474,000671,8,-0.60
47408,Brugnara1,MCV,DBA/2J,f,42.4,5938,474,000671,8,-0.98
47408,Brugnara1,MCV,DBA/2J,f,43.8,5937,474,000671,8,0.79
47408,Brugnara1,MCV,DBA/2J,f,44.1,5936,474,000671,8,1.16
47408,Brugnara1,MCV,DBA/2J,f,43.4,5935,474,000671,8,0.28
47408,Brugnara1,MCV,DBA/2J,f,43.2,5934,474,000671,8,0.03
47408,Brugnara1,MCV,DBA/2J,f,42.5,5933,474,000671,8,-0.85
47408,Brugnara1,MCV,DBA/2J,f,43,5932,474,000671,8,-0.22
47408,Brugnara1,MCV,DBA/2J,f,42.5,5965,474,000671,8,-0.85
47408,Brugnara1,MCV,DBA/2J,f,43.9,5950,474,000671,8,0.91
47408,Brugnara1,MCV,DBA/2J,f,43.4,5947,474,000671,8,0.28
47408,Brugnara1,MCV,DBA/2J,f,44.2,5949,474,000671,8,1.29
47408,Brugnara1,MCV,DBA/2J,f,44.1,5948,474,000671,8,1.16
47408,Brugnara1,MCV,DBA/2J,f,44.8,5951,474,000671,8,2.05
47408,Brugnara1,MCV,DBA/2J,f,44.4,5968,474,000671,8,1.54
47408,Brugnara1,MCV,DBA/2J,f,43.8,5967,474,000671,8,0.79
47408,Brugnara1,MCV,DBA/2J,f,42.2,5966,474,000671,8,-1.23
47408,Brugnara1,MCV,DBA/2J,f,44.5,5952,474,000671,8,1.67
47408,Brugnara1,MCV,DBA/2J,f,43.4,5959,474,000671,8,0.28
47408,Brugnara1,MCV,DBA/2J,f,42.8,5960,474,000671,8,-0.48
47408,Brugnara1,MCV,DBA/2J,f,42.6,5961,474,000671,8,-0.73
47408,Brugnara1,MCV,DBA/2J,f,42.4,5962,474,000671,8,-0.98
47408,Brugnara1,MCV,DBA/2J,f,42.2,5963,474,000671,8,-1.23
47408,Brugnara1,MCV,DBA/2J,f,42.9,5931,474,000671,8,-0.35
47408,Brugnara1,MCV,DBA/2J,f,42.6,5964,474,000671,8,-0.73
47408,Brugnara1,MCV,DBA/2J,f,42.6,5944,474,000671,8,-0.73
47408,Brugnara1,MCV,DBA/2J,f,42.8,5943,474,000671,8,-0.48
47408,Brugnara1,MCV,DBA/2J,f,42.8,5942,474,000671,8,-0.48
47408,Brugnara1,MCV,DBA/2J,f,41.7,5941,474,000671,8,-1.86
47408,Brugnara1,MCV,DBA/2J,f,43.6,5940,474,000671,8,0.53
47408,Brugnara1,MCV,DBA/2J,m,40.2,5957,474,000671,8,-2.03
47408,Brugnara1,MCV,DBA/2J,m,43,5904,474,000671,8,-0.10
47408,Brugnara1,MCV,DBA/2J,m,38.1,5958,474,000671,8,-3.48
47408,Brugnara1,MCV,DBA/2J,m,44,5956,474,000671,8,0.59
47408,Brugnara1,MCV,DBA/2J,m,44.2,5955,474,000671,8,0.73
47408,Brugnara1,MCV,DBA/2J,m,44.9,5954,474,000671,8,1.21
47408,Brugnara1,MCV,DBA/2J,m,45.1,5953,474,000671,8,1.35
47408,Brugnara1,MCV,DBA/2J,m,45.3,5946,474,000671,8,1.49
47408,Brugnara1,MCV,DBA/2J,m,44.9,5945,474,000671,8,1.21
47408,Brugnara1,MCV,DBA/2J,m,42.8,5918,474,000671,8,-0.24
47408,Brugnara1,MCV,DBA/2J,m,42.6,5919,474,000671,8,-0.37
47408,Brugnara1,MCV,DBA/2J,m,43.2,5920,474,000671,8,0.04
47408,Brugnara1,MCV,DBA/2J,m,43.3,5921,474,000671,8,0.11
47408,Brugnara1,MCV,DBA/2J,m,43.3,5906,474,000671,8,0.11
47408,Brugnara1,MCV,DBA/2J,m,43.4,5916,474,000671,8,0.18
47408,Brugnara1,MCV,DBA/2J,m,43,5915,474,000671,8,-0.10
47408,Brugnara1,MCV,DBA/2J,m,42.9,5914,474,000671,8,-0.17
47408,Brugnara1,MCV,DBA/2J,m,42.7,5913,474,000671,8,-0.30
47408,Brugnara1,MCV,DBA/2J,m,43.4,5912,474,000671,8,0.18
47408,Brugnara1,MCV,DBA/2J,m,42.6,5911,474,000671,8,-0.37
47408,Brugnara1,MCV,DBA/2J,m,43.3,5910,474,000671,8,0.11
47408,Brugnara1,MCV,DBA/2J,m,42.4,5909,474,000671,8,-0.51
47408,Brugnara1,MCV,DBA/2J,m,43,5908,474,000671,8,-0.10
47408,Brugnara1,MCV,DBA/2J,m,43.4,5907,474,000671,8,0.18
47408,Brugnara1,MCV,DBA/2J,m,43.5,5917,474,000671,8,0.25
47408,Brugnara1,MCV,DBA/2J,m,43.2,5905,474,000671,8,0.04
47408,Brugnara1,MCV,NZW/LacJ,f,48.7,6245,474,001058,36,0.74
47408,Brugnara1,MCV,NZW/LacJ,f,49,6246,474,001058,36,1.06
47408,Brugnara1,MCV,NZW/LacJ,f,48.2,6247,474,001058,36,0.19
47408,Brugnara1,MCV,NZW/LacJ,f,48.4,6248,474,001058,36,0.41
47408,Brugnara1,MCV,NZW/LacJ,f,48.4,6249,474,001058,36,0.41
47408,Brugnara1,MCV,NZW/LacJ,f,48.4,6250,474,001058,36,0.41
47408,Brugnara1,MCV,NZW/LacJ,f,47.2,6251,474,001058,36,-0.90
47408,Brugnara1,MCV,NZW/LacJ,f,48.1,6242,474,001058,36,0.08
47408,Brugnara1,MCV,NZW/LacJ,f,46.7,6266,474,001058,36,-1.45
47408,Brugnara1,MCV,NZW/LacJ,f,46.4,6265,474,001058,36,-1.77
47408,Brugnara1,MCV,NZW/LacJ,f,45.9,6264,474,001058,36,-2.32
47408,Brugnara1,MCV,NZW/LacJ,f,46.3,6263,474,001058,36,-1.88
47408,Brugnara1,MCV,NZW/LacJ,f,45.8,6262,474,001058,36,-2.43
47408,Brugnara1,MCV,NZW/LacJ,f,47.1,6261,474,001058,36,-1.01
47408,Brugnara1,MCV,NZW/LacJ,f,48.4,6260,474,001058,36,0.41
47408,Brugnara1,MCV,NZW/LacJ,f,48.1,6259,474,001058,36,0.08
47408,Brugnara1,MCV,NZW/LacJ,f,48,6257,474,001058,36,-0.03
47408,Brugnara1,MCV,NZW/LacJ,f,48.3,6256,474,001058,36,0.30
47408,Brugnara1,MCV,NZW/LacJ,f,48.8,6254,474,001058,36,0.85
47408,Brugnara1,MCV,NZW/LacJ,f,48.2,6253,474,001058,36,0.19
47408,Brugnara1,MCV,NZW/LacJ,f,48.1,6252,474,001058,36,0.08
47408,Brugnara1,MCV,NZW/LacJ,f,49.3,6236,474,001058,36,1.39
47408,Brugnara1,MCV,NZW/LacJ,f,47.8,6232_f1,474,001058,36,-0.25
47408,Brugnara1,MCV,NZW/LacJ,f,48.8,6233,474,001058,36,0.85
47408,Brugnara1,MCV,NZW/LacJ,f,48.5,6234,474,001058,36,0.52
47408,Brugnara1,MCV,NZW/LacJ,f,49,6235,474,001058,36,1.06
47408,Brugnara1,MCV,NZW/LacJ,f,48.4,6238,474,001058,36,0.41
47408,Brugnara1,MCV,NZW/LacJ,f,48.8,6237,474,001058,36,0.85
47408,Brugnara1,MCV,NZW/LacJ,f,48.3,6241,474,001058,36,0.30
47408,Brugnara1,MCV,NZW/LacJ,f,48.5,6239,474,001058,36,0.52
47408,Brugnara1,MCV,NZW/LacJ,f,48.3,6243,474,001058,36,0.30
47408,Brugnara1,MCV,NZW/LacJ,f,48.6,6244,474,001058,36,0.63
47408,Brugnara1,MCV,NZW/LacJ,m,48.9,6211,474,001058,36,0.39
47408,Brugnara1,MCV,NZW/LacJ,m,50.7,6206,474,001058,36,1.02
47408,Brugnara1,MCV,NZW/LacJ,m,49.4,6207,474,001058,36,0.57
47408,Brugnara1,MCV,NZW/LacJ,m,54.6,6208,474,001058,36,2.36
47408,Brugnara1,MCV,NZW/LacJ,m,48.8,6209,474,001058,36,0.36
47408,Brugnara1,MCV,NZW/LacJ,m,48.1,6212,474,001058,36,0.12
47408,Brugnara1,MCV,NZW/LacJ,m,48.7,6213,474,001058,36,0.32
47408,Brugnara1,MCV,NZW/LacJ,m,48.4,6214,474,001058,36,0.22
47408,Brugnara1,MCV,NZW/LacJ,m,47.2,6215,474,001058,36,-0.19
47408,Brugnara1,MCV,NZW/LacJ,m,49,6216,474,001058,36,0.43
47408,Brugnara1,MCV,NZW/LacJ,m,47.7,6217,474,001058,36,-0.02
47408,Brugnara1,MCV,NZW/LacJ,m,47.9,6218,474,001058,36,0.05
47408,Brugnara1,MCV,NZW/LacJ,m,46.9,6219,474,001058,36,-0.30
47408,Brugnara1,MCV,NZW/LacJ,m,48.3,6220,474,001058,36,0.19
47408,Brugnara1,MCV,NZW/LacJ,m,49.2,6221,474,001058,36,0.50
47408,Brugnara1,MCV,NZW/LacJ,m,48.5,6222,474,001058,36,0.26
47408,Brugnara1,MCV,NZW/LacJ,m,49,6223,474,001058,36,0.43
47408,Brugnara1,MCV,NZW/LacJ,m,49.5,6224,474,001058,36,0.60
47408,Brugnara1,MCV,NZW/LacJ,m,47.8,6225,474,001058,36,0.01
47408,Brugnara1,MCV,NZW/LacJ,m,48.2,6231,474,001058,36,0.15
47408,Brugnara1,MCV,NZW/LacJ,m,48.4,6232_m1,474,001058,36,0.22
47408,Brugnara1,MCV,NZW/LacJ,m,40.4,6267,474,001058,36,-2.54
47408,Brugnara1,MCV,NZW/LacJ,m,42.5,6268,474,001058,36,-1.82
47408,Brugnara1,MCV,NZW/LacJ,m,43.5,6269,474,001058,36,-1.47
47408,Brugnara1,MCV,NZW/LacJ,m,42.4,6270,474,001058,36,-1.85
47408,Brugnara1,MCV,SM/J,f,50,6338,474,000687,31,-0.46
47408,Brugnara1,MCV,SM/J,f,50,6336,474,000687,31,-0.46
47408,Brugnara1,MCV,SM/J,f,50.9,6337,474,000687,31,-0.03
47408,Brugnara1,MCV,SM/J,f,50.9,6339,474,000687,31,-0.03
47408,Brugnara1,MCV,SM/J,f,52.2,6341,474,000687,31,0.58
47408,Brugnara1,MCV,SM/J,f,51.2,6342,474,000687,31,0.11
47408,Brugnara1,MCV,SM/J,f,51.5,6343,474,000687,31,0.25
47408,Brugnara1,MCV,SM/J,f,51.6,6344,474,000687,31,0.30
47408,Brugnara1,MCV,SM/J,f,51.2,6345,474,000687,31,0.11
47408,Brugnara1,MCV,SM/J,f,52.2,6372,474,000687,31,0.58
47408,Brugnara1,MCV,SM/J,f,52.3,6371,474,000687,31,0.63
47408,Brugnara1,MCV,SM/J,f,53.2,6370_f2,474,000687,31,1.06
47408,Brugnara1,MCV,SM/J,f,51.1,6370_f1,474,000687,31,0.06
47408,Brugnara1,MCV,SM/J,f,51.3,6369_f2,474,000687,31,0.16
47408,Brugnara1,MCV,SM/J,f,51.7,6369_f1,474,000687,31,0.35
47408,Brugnara1,MCV,SM/J,f,52.7,6368_f2,474,000687,31,0.82
47408,Brugnara1,MCV,SM/J,f,51.3,6368_f1,474,000687,31,0.16
47408,Brugnara1,MCV,SM/J,f,51.7,6367_f2,474,000687,31,0.35
47408,Brugnara1,MCV,SM/J,f,51.3,6367_f1,474,000687,31,0.16
47408,Brugnara1,MCV,SM/J,f,52.4,6366,474,000687,31,0.68
47408,Brugnara1,MCV,SM/J,f,45.2,6354,474,000687,31,-2.74
47408,Brugnara1,MCV,SM/J,f,46.2,6353,474,000687,31,-2.27
47408,Brugnara1,MCV,SM/J,f,46.6,6352,474,000687,31,-2.08
47408,Brugnara1,MCV,SM/J,f,45,6351,474,000687,31,-2.84
47408,Brugnara1,MCV,SM/J,f,52,6349,474,000687,31,0.49
47408,Brugnara1,MCV,SM/J,f,52,6348,474,000687,31,0.49
47408,Brugnara1,MCV,SM/J,f,52.6,6347,474,000687,31,0.78
47408,Brugnara1,MCV,SM/J,f,52.3,6346,474,000687,31,0.63
47408,Brugnara1,MCV,SM/J,f,52.6,6331,474,000687,31,0.78
47408,Brugnara1,MCV,SM/J,f,51.2,6332,474,000687,31,0.11
47408,Brugnara1,MCV,SM/J,f,52.2,6333,474,000687,31,0.58
47408,Brugnara1,MCV,SM/J,f,51.9,6334,474,000687,31,0.44
47408,Brugnara1,MCV,SM/J,f,51.5,6335,474,000687,31,0.25
47408,Brugnara1,MCV,SM/J,m,53.5,6360,474,000687,31,0.85
47408,Brugnara1,MCV,SM/J,m,52.6,6320,474,000687,31,-0.58
47408,Brugnara1,MCV,SM/J,m,52.4,6319,474,000687,31,-0.90
47408,Brugnara1,MCV,SM/J,m,53.8,6318,474,000687,31,1.33
47408,Brugnara1,MCV,SM/J,m,53.3,6317,474,000687,31,0.53
47408,Brugnara1,MCV,SM/J,m,53.2,6314,474,000687,31,0.37
47408,Brugnara1,MCV,SM/J,m,52.9,6313,474,000687,31,-0.10
47408,Brugnara1,MCV,SM/J,m,53.3,6312,474,000687,31,0.53
47408,Brugnara1,MCV,SM/J,m,52.8,6311,474,000687,31,-0.26
47408,Brugnara1,MCV,SM/J,m,52.7,6310,474,000687,31,-0.42
47408,Brugnara1,MCV,SM/J,m,53.3,6309,474,000687,31,0.53
47408,Brugnara1,MCV,SM/J,m,53.1,6308,474,000687,31,0.22
47408,Brugnara1,MCV,SM/J,m,52.8,6307,474,000687,31,-0.26
47408,Brugnara1,MCV,SM/J,m,53.1,6361,474,000687,31,0.22
47408,Brugnara1,MCV,SM/J,m,53.2,6306,474,000687,31,0.37
47408,Brugnara1,MCV,SM/J,m,52.1,6305,474,000687,31,-1.38
47408,Brugnara1,MCV,SM/J,m,51.9,6304,474,000687,31,-1.70
47408,Brugnara1,MCV,SM/J,m,52.1,6303,474,000687,31,-1.38
47408,Brugnara1,MCV,SM/J,m,51.8,6302,474,000687,31,-1.86
47408,Brugnara1,MCV,SM/J,m,52.1,6301,474,000687,31,-1.38
47408,Brugnara1,MCV,SM/J,m,54.3,6362,474,000687,31,2.13
47408,Brugnara1,MCV,SM/J,m,53,6363,474,000687,31,0.06
47408,Brugnara1,MCV,SM/J,m,53.8,6364,474,000687,31,1.33
47408,Brugnara1,MCV,SM/J,m,53.6,6316,474,000687,31,1.01
47408,Brugnara1,MCV,SM/J,m,53.1,6365,474,000687,31,0.22
47408,Brugnara1,MCV,SM/J,m,53.3,6315,474,000687,31,0.53
