measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31826,CGDpheno1,mHGB,C57BL/6J,m,16.2,492066,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BL/6J,m,16,488748,318,000664,7,0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,16.5,488746,318,000664,7,0.48
31826,CGDpheno1,mHGB,C57BL/6J,m,16.5,488742,318,000664,7,0.48
31826,CGDpheno1,mHGB,C57BL/6J,m,16.2,487132,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BL/6J,m,16.2,484232,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BL/6J,m,15.5,484226,318,000664,7,-0.03
31826,CGDpheno1,mHGB,C57BL/6J,m,16.4,480412,318,000664,7,0.43
31826,CGDpheno1,mHGB,C57BL/6J,m,16.4,480410,318,000664,7,0.43
31826,CGDpheno1,mHGB,C57BL/6J,m,16.9,480408,318,000664,7,0.68
31826,CGDpheno1,mHGB,C57BL/6J,m,16.7,480406,318,000664,7,0.58
31826,CGDpheno1,mHGB,C57BL/6J,m,16,477030,318,000664,7,0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,15.9,477028,318,000664,7,0.18
31826,CGDpheno1,mHGB,C57BL/6J,m,15.3,477026,318,000664,7,-0.13
31826,CGDpheno1,mHGB,C57BL/6J,m,16.2,473361,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BL/6J,m,16.8,473359,318,000664,7,0.63
31826,CGDpheno1,mHGB,C57BL/6J,m,16.7,473355,318,000664,7,0.58
31826,CGDpheno1,mHGB,C57BL/6J,m,16.1,470423,318,000664,7,0.28
31826,CGDpheno1,mHGB,C57BL/6J,m,15.8,470421,318,000664,7,0.12
31826,CGDpheno1,mHGB,C57BL/6J,m,16.1,470419,318,000664,7,0.28
31826,CGDpheno1,mHGB,C57BL/6J,m,16.1,470417,318,000664,7,0.28
31826,CGDpheno1,mHGB,C57BL/6J,m,15.8,467178,318,000664,7,0.12
31826,CGDpheno1,mHGB,C57BL/6J,m,15.5,467176,318,000664,7,-0.03
31826,CGDpheno1,mHGB,C57BL/6J,m,15.4,467174,318,000664,7,-0.08
31826,CGDpheno1,mHGB,C57BL/6J,m,15.8,467172,318,000664,7,0.12
31826,CGDpheno1,mHGB,C57BL/6J,m,16.9,465357,318,000664,7,0.68
31826,CGDpheno1,mHGB,C57BL/6J,m,16.3,465355,318,000664,7,0.38
31826,CGDpheno1,mHGB,C57BL/6J,m,15.7,461905,318,000664,7,0.07
31826,CGDpheno1,mHGB,C57BL/6J,m,16.5,461903,318,000664,7,0.48
31826,CGDpheno1,mHGB,C57BL/6J,m,16.1,461901,318,000664,7,0.28
31826,CGDpheno1,mHGB,C57BL/6J,m,16,461899,318,000664,7,0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,15.7,460153,318,000664,7,0.07
31826,CGDpheno1,mHGB,C57BL/6J,m,15.7,460151,318,000664,7,0.07
31826,CGDpheno1,mHGB,C57BL/6J,m,15.9,460149,318,000664,7,0.18
31826,CGDpheno1,mHGB,C57BL/6J,m,15.3,460147,318,000664,7,-0.13
31826,CGDpheno1,mHGB,C57BL/6J,m,15.8,456954,318,000664,7,0.12
31826,CGDpheno1,mHGB,C57BL/6J,m,15.1,456952,318,000664,7,-0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,14.4,456950,318,000664,7,-0.59
31826,CGDpheno1,mHGB,C57BL/6J,m,16,456948,318,000664,7,0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,15.7,455563,318,000664,7,0.07
31826,CGDpheno1,mHGB,C57BL/6J,m,16.5,455561,318,000664,7,0.48
31826,CGDpheno1,mHGB,C57BL/6J,m,16,455559,318,000664,7,0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,16,453945,318,000664,7,0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,12.2,453943,318,000664,7,-1.71
31826,CGDpheno1,mHGB,C57BL/6J,m,16.1,453941,318,000664,7,0.28
31826,CGDpheno1,mHGB,C57BL/6J,m,16.5,453939,318,000664,7,0.48
31826,CGDpheno1,mHGB,C57BL/6J,m,15.8,452435,318,000664,7,0.12
31826,CGDpheno1,mHGB,C57BL/6J,m,16.5,452433,318,000664,7,0.48
31826,CGDpheno1,mHGB,C57BL/6J,m,16.5,452429,318,000664,7,0.48
31826,CGDpheno1,mHGB,C57BL/6J,m,7.30,451215,318,000664,7,-4.20
31826,CGDpheno1,mHGB,C57BL/6J,m,15,451214,318,000664,7,-0.28
31826,CGDpheno1,mHGB,C57BL/6J,m,14.4,451213,318,000664,7,-0.59
31826,CGDpheno1,mHGB,C57BL/6J,m,0.500,451212,318,000664,7,-7.66
31826,CGDpheno1,mHGB,C57BL/6J,m,15.4,444683,318,000664,7,-0.08
31826,CGDpheno1,mHGB,C57BL/6J,m,14.9,444682,318,000664,7,-0.33
31826,CGDpheno1,mHGB,C57BL/6J,m,15.3,444681,318,000664,7,-0.13
31826,CGDpheno1,mHGB,C57BL/6J,m,13.9,516978,318,000664,7,-0.84
31826,CGDpheno1,mHGB,C57BL/6J,m,13.3,516976,318,000664,7,-1.15
31826,CGDpheno1,mHGB,C57BL/6J,m,17.2,516504,318,000664,7,0.84
31826,CGDpheno1,mHGB,C57BL/6J,m,17.4,516502,318,000664,7,0.94
31826,CGDpheno1,mHGB,C57BL/6J,m,15.5,514190,318,000664,7,-0.03
31826,CGDpheno1,mHGB,C57BL/6J,m,16.2,514188,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BL/6J,m,16.4,514186,318,000664,7,0.43
31826,CGDpheno1,mHGB,C57BL/6J,m,14.9,512834,318,000664,7,-0.33
31826,CGDpheno1,mHGB,C57BL/6J,m,14.8,512832,318,000664,7,-0.38
31826,CGDpheno1,mHGB,C57BL/6J,m,16.5,509334,318,000664,7,0.48
31826,CGDpheno1,mHGB,C57BL/6J,m,16.9,509332,318,000664,7,0.68
31826,CGDpheno1,mHGB,C57BL/6J,m,16.2,509330,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BL/6J,m,15.1,509328,318,000664,7,-0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,16,508708,318,000664,7,0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,15.8,508706,318,000664,7,0.12
31826,CGDpheno1,mHGB,C57BL/6J,m,15.3,508704,318,000664,7,-0.13
31826,CGDpheno1,mHGB,C57BL/6J,m,15.4,508702,318,000664,7,-0.08
31826,CGDpheno1,mHGB,C57BL/6J,m,16.3,507942,318,000664,7,0.38
31826,CGDpheno1,mHGB,C57BL/6J,m,16,507940,318,000664,7,0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,15.9,505048,318,000664,7,0.18
31826,CGDpheno1,mHGB,C57BL/6J,m,14.9,505046,318,000664,7,-0.33
31826,CGDpheno1,mHGB,C57BL/6J,m,16,503432,318,000664,7,0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,15.7,503430,318,000664,7,0.07
31826,CGDpheno1,mHGB,C57BL/6J,m,15.9,500490,318,000664,7,0.18
31826,CGDpheno1,mHGB,C57BL/6J,m,16.2,500488,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BR/cdJ,f,16.3,467224,318,000667,32,-1.99
31826,CGDpheno1,mHGB,C57BR/cdJ,f,17.4,467230,318,000667,32,0.70
31826,CGDpheno1,mHGB,C57BR/cdJ,f,17.4,467228,318,000667,32,0.70
31826,CGDpheno1,mHGB,C57BR/cdJ,f,16.8,467226,318,000667,32,-0.76
31826,CGDpheno1,mHGB,C57BR/cdJ,f,17.6,462909,318,000667,32,1.19
31826,CGDpheno1,mHGB,C57BR/cdJ,f,17.1,462911,318,000667,32,-0.03
31826,CGDpheno1,mHGB,C57BR/cdJ,f,17.1,462913,318,000667,32,-0.03
31826,CGDpheno1,mHGB,C57BR/cdJ,f,17.2,462915,318,000667,32,0.21
31826,CGDpheno1,mHGB,C57BR/cdJ,m,16.9,462917,318,000667,32,-0.25
31826,CGDpheno1,mHGB,C57BR/cdJ,m,17.3,462921,318,000667,32,0.89
31826,CGDpheno1,mHGB,C57BR/cdJ,m,17,462923,318,000667,32,0.04
31826,CGDpheno1,mHGB,C57BR/cdJ,m,17.3,462919,318,000667,32,0.89
31826,CGDpheno1,mHGB,C57BR/cdJ,m,16.7,467232,318,000667,32,-0.82
31826,CGDpheno1,mHGB,C57BR/cdJ,m,17.3,467234,318,000667,32,0.89
31826,CGDpheno1,mHGB,C57BR/cdJ,m,17.1,467236,318,000667,32,0.32
31826,CGDpheno1,mHGB,C57BR/cdJ,m,16.3,467238,318,000667,32,-1.95
31826,CGDpheno1,mHGB,C57L/J,f,17.2,451241,318,000668,37,0.58
31826,CGDpheno1,mHGB,C57L/J,f,16.6,451240,318,000668,37,0.49
31826,CGDpheno1,mHGB,C57L/J,f,4.10,451244,318,000668,37,-1.50
31826,CGDpheno1,mHGB,C57L/J,f,16.2,451242,318,000668,37,0.42
31826,CGDpheno1,mHGB,C57L/J,m,16.2,451252,318,000668,37,-0.50
31826,CGDpheno1,mHGB,C57L/J,m,16,451253,318,000668,37,-1.30
31826,CGDpheno1,mHGB,C57L/J,m,16.1,451254,318,000668,37,-0.90
31826,CGDpheno1,mHGB,C57L/J,m,16.5,451255,318,000668,37,0.70
31826,CGDpheno1,mHGB,C57L/J,m,16.6,451246,318,000668,37,1.10
31826,CGDpheno1,mHGB,C57L/J,m,16.2,451245,318,000668,37,-0.50
31826,CGDpheno1,mHGB,C57L/J,m,16.7,451247,318,000668,37,1.50
31826,CGDpheno1,mHGB,C57L/J,m,16.3,451251,318,000668,37,-0.10
31826,CGDpheno1,mHGB,C58/J,f,9,444614,318,000669,28,-2.36
31826,CGDpheno1,mHGB,C58/J,f,16.6,444613,318,000669,28,0.94
31826,CGDpheno1,mHGB,C58/J,f,15.5,444615,318,000669,28,0.46
31826,CGDpheno1,mHGB,C58/J,f,14.8,444616,318,000669,28,0.16
31826,CGDpheno1,mHGB,C58/J,f,15.5,444617,318,000669,28,0.46
31826,CGDpheno1,mHGB,C58/J,f,15.1,444618,318,000669,28,0.29
31826,CGDpheno1,mHGB,C58/J,f,14.8,444619,318,000669,28,0.16
31826,CGDpheno1,mHGB,C58/J,f,14.2,444620,318,000669,28,-0.10
31826,CGDpheno1,mHGB,C58/J,m,14.8,444623,318,000669,28,-0.94
31826,CGDpheno1,mHGB,C58/J,m,15.6,444622,318,000669,28,0.81
31826,CGDpheno1,mHGB,C58/J,m,15.4,444621,318,000669,28,0.37
31826,CGDpheno1,mHGB,C58/J,m,14.4,444625,318,000669,28,-1.81
31826,CGDpheno1,mHGB,C58/J,m,15.3,444627,318,000669,28,0.16
31826,CGDpheno1,mHGB,C58/J,m,15.6,444624,318,000669,28,0.81
31826,CGDpheno1,mHGB,C58/J,m,15.5,444628,318,000669,28,0.59
31826,CGDpheno1,mHGB,CALB/RkJ,m,16.4,499486,318,001489,83,0.75
31826,CGDpheno1,mHGB,CALB/RkJ,m,15.5,512462,318,001489,83,-0.16
31826,CGDpheno1,mHGB,CALB/RkJ,m,15,512464,318,001489,83,-0.67
31826,CGDpheno1,mHGB,CALB/RkJ,m,16.9,499484,318,001489,83,1.26
31826,CGDpheno1,mHGB,CALB/RkJ,m,14.5,499488,318,001489,83,-1.18
31826,CGDpheno1,mHGB,CAST/EiJ,f,16.6,458821,318,000928,2,0.50
31826,CGDpheno1,mHGB,CAST/EiJ,f,15.9,474293,318,000928,2,0.34
31826,CGDpheno1,mHGB,CAST/EiJ,f,4.30,476938,318,000928,2,-2.25
31826,CGDpheno1,mHGB,CAST/EiJ,f,16.2,476942,318,000928,2,0.41
31826,CGDpheno1,mHGB,CAST/EiJ,f,15.3,479952,318,000928,2,0.21
31826,CGDpheno1,mHGB,CAST/EiJ,f,15.6,479954,318,000928,2,0.27
31826,CGDpheno1,mHGB,CAST/EiJ,f,16.7,474291,318,000928,2,0.52
31826,CGDpheno1,mHGB,CAST/EiJ,m,16.9,474295,318,000928,2,1.45
31826,CGDpheno1,mHGB,CAST/EiJ,m,16.6,479948,318,000928,2,0.84
31826,CGDpheno1,mHGB,CAST/EiJ,m,16.3,479950,318,000928,2,0.23
31826,CGDpheno1,mHGB,CAST/EiJ,m,16.1,486868,318,000928,2,-0.18
31826,CGDpheno1,mHGB,CAST/EiJ,m,15.5,458807,318,000928,2,-1.40
31826,CGDpheno1,mHGB,CAST/EiJ,m,16.4,458815,318,000928,2,0.43
31826,CGDpheno1,mHGB,CAST/EiJ,m,15.5,458809,318,000928,2,-1.40
31826,CGDpheno1,mHGB,CAST/EiJ,m,16.2,479946,318,000928,2,0.03
31826,CGDpheno1,mHGB,CBA/CaJ,f,16,456888,318,000654,77,0.33
31826,CGDpheno1,mHGB,CBA/CaJ,f,16.7,456886,318,000654,77,0.47
31826,CGDpheno1,mHGB,CBA/CaJ,f,15.9,456884,318,000654,77,0.31
31826,CGDpheno1,mHGB,CBA/CaJ,f,16.1,456882,318,000654,77,0.35
31826,CGDpheno1,mHGB,CBA/CaJ,f,16.2,456880,318,000654,77,0.37
31826,CGDpheno1,mHGB,CBA/CaJ,f,2.40,456878,318,000654,77,-2.47
31826,CGDpheno1,mHGB,CBA/CaJ,f,15.7,456876,318,000654,77,0.27
31826,CGDpheno1,mHGB,CBA/CaJ,f,16.2,456890,318,000654,77,0.37
31826,CGDpheno1,mHGB,CBA/CaJ,m,1.20,461911,318,000654,77,-1.78
31826,CGDpheno1,mHGB,CBA/CaJ,m,16.8,461915,318,000654,77,0.48
31826,CGDpheno1,mHGB,CBA/CaJ,m,15.9,461917,318,000654,77,0.34
31826,CGDpheno1,mHGB,CBA/CaJ,m,17.2,492054,318,000654,77,0.53
31826,CGDpheno1,mHGB,CBA/CaJ,m,16.5,492056,318,000654,77,0.43
31826,CGDpheno1,mHGB,CE/J,f,16.9,486810,318,000657,25,-1.07
31826,CGDpheno1,mHGB,CE/J,f,16.7,486808,318,000657,25,-1.42
31826,CGDpheno1,mHGB,CE/J,f,18,486804,318,000657,25,0.89
31826,CGDpheno1,mHGB,CE/J,f,17.9,486802,318,000657,25,0.71
31826,CGDpheno1,mHGB,CE/J,f,17.9,486800,318,000657,25,0.71
31826,CGDpheno1,mHGB,CE/J,f,17.6,486798,318,000657,25,0.18
31826,CGDpheno1,mHGB,CE/J,m,17.1,486818,318,000657,25,-0.48
31826,CGDpheno1,mHGB,CE/J,m,16.6,498768,318,000657,25,-1.67
31826,CGDpheno1,mHGB,CE/J,m,17.3,498772,318,000657,25,0.00
31826,CGDpheno1,mHGB,CE/J,m,17.4,486814,318,000657,25,0.24
31826,CGDpheno1,mHGB,CE/J,m,17.6,486812,318,000657,25,0.72
31826,CGDpheno1,mHGB,CE/J,m,17.8,486816,318,000657,25,1.19
31826,CGDpheno1,mHGB,CZECHI/EiJ,f,16.5,465251,318,002799,153,0.45
31826,CGDpheno1,mHGB,CZECHI/EiJ,f,16.1,465255,318,002799,153,0.37
31826,CGDpheno1,mHGB,CZECHI/EiJ,f,1.30,465257,318,002799,153,-2.27
31826,CGDpheno1,mHGB,CZECHI/EiJ,f,15.8,465259,318,002799,153,0.32
31826,CGDpheno1,mHGB,CZECHI/EiJ,f,16.2,465261,318,002799,153,0.39
31826,CGDpheno1,mHGB,CZECHI/EiJ,f,16.2,466456,318,002799,153,0.39
31826,CGDpheno1,mHGB,CZECHI/EiJ,f,15.9,465253,318,002799,153,0.34
31826,CGDpheno1,mHGB,CZECHI/EiJ,m,16.8,466462,318,002799,153,0.45
31826,CGDpheno1,mHGB,CZECHI/EiJ,m,15.8,466460,318,002799,153,0.29
31826,CGDpheno1,mHGB,CZECHI/EiJ,m,16.6,465267,318,002799,153,0.42
31826,CGDpheno1,mHGB,CZECHI/EiJ,m,1.60,465265,318,002799,153,-2.04
31826,CGDpheno1,mHGB,CZECHI/EiJ,m,16.3,465263,318,002799,153,0.37
31826,CGDpheno1,mHGB,CZECHI/EiJ,m,17.1,466464,318,002799,153,0.50
31826,CGDpheno1,mHGB,CZECHII/EiJ,f,16.6,476988,318,001144,43,-0.96
31826,CGDpheno1,mHGB,CZECHII/EiJ,f,17,476986,318,001144,43,0.14
31826,CGDpheno1,mHGB,CZECHII/EiJ,f,16.9,486946,318,001144,43,-0.14
31826,CGDpheno1,mHGB,CZECHII/EiJ,f,17.3,476984,318,001144,43,0.96
31826,CGDpheno1,mHGB,CZECHII/EiJ,f,17.3,483554,318,001144,43,0.96
31826,CGDpheno1,mHGB,CZECHII/EiJ,f,17.4,483552,318,001144,43,1.23
31826,CGDpheno1,mHGB,CZECHII/EiJ,f,16.4,483550,318,001144,43,-1.50
31826,CGDpheno1,mHGB,CZECHII/EiJ,f,16.7,483548,318,001144,43,-0.68
31826,CGDpheno1,mHGB,CZECHII/EiJ,m,16.1,465155,318,001144,43,0.29
31826,CGDpheno1,mHGB,CZECHII/EiJ,m,17.2,465163,318,001144,43,0.52
31826,CGDpheno1,mHGB,CZECHII/EiJ,m,16.7,465157,318,001144,43,0.42
31826,CGDpheno1,mHGB,CZECHII/EiJ,m,2.50,465161,318,001144,43,-2.47
31826,CGDpheno1,mHGB,CZECHII/EiJ,m,16.6,465159,318,001144,43,0.40
31826,CGDpheno1,mHGB,CZECHII/EiJ,m,16,476994,318,001144,43,0.27
31826,CGDpheno1,mHGB,CZECHII/EiJ,m,16.1,476992,318,001144,43,0.29
31826,CGDpheno1,mHGB,CZECHII/EiJ,m,16,476990,318,001144,43,0.27
31826,CGDpheno1,mHGB,DBA/1J,f,15.4,456844,318,000670,65,-0.72
31826,CGDpheno1,mHGB,DBA/1J,f,15.1,456846,318,000670,65,-1.88
31826,CGDpheno1,mHGB,DBA/1J,f,15.9,456848,318,000670,65,1.21
31826,CGDpheno1,mHGB,DBA/1J,f,15.5,456850,318,000670,65,-0.34
31826,CGDpheno1,mHGB,DBA/1J,f,15.8,456852,318,000670,65,0.82
31826,CGDpheno1,mHGB,DBA/1J,f,15.6,456854,318,000670,65,0.05
31826,CGDpheno1,mHGB,DBA/1J,f,15.6,456856,318,000670,65,0.05
31826,CGDpheno1,mHGB,DBA/1J,f,15.8,456858,318,000670,65,0.82
31826,CGDpheno1,mHGB,DBA/1J,m,15.5,458793,318,000670,65,0.46
31826,CGDpheno1,mHGB,DBA/1J,m,5.40,458785,318,000670,65,-1.37
31826,CGDpheno1,mHGB,DBA/1J,m,15.7,458783,318,000670,65,0.50
31826,CGDpheno1,mHGB,DBA/1J,m,16.1,458781,318,000670,65,0.57
31826,CGDpheno1,mHGB,DBA/1J,m,1.40,459931,318,000670,65,-2.09
31826,CGDpheno1,mHGB,DBA/1J,m,16.3,461931,318,000670,65,0.61
31826,CGDpheno1,mHGB,DBA/1J,m,15.4,458789,318,000670,65,0.45
31826,CGDpheno1,mHGB,DBA/1J,m,15,458791,318,000670,65,0.37
31826,CGDpheno1,mHGB,DBA/1J,m,15.7,458787,318,000670,65,0.50
31826,CGDpheno1,mHGB,DBA/2J,f,14.4,460307,318,000671,8,-0.90
31826,CGDpheno1,mHGB,DBA/2J,f,15.3,455567,318,000671,8,0.42
31826,CGDpheno1,mHGB,DBA/2J,f,13.7,452298,318,000671,8,-1.93
31826,CGDpheno1,mHGB,DBA/2J,f,15.6,452296,318,000671,8,0.86
31826,CGDpheno1,mHGB,DBA/2J,f,14.9,452294,318,000671,8,-0.16
31826,CGDpheno1,mHGB,DBA/2J,f,15.4,452290,318,000671,8,0.57
31826,CGDpheno1,mHGB,DBA/2J,f,15,452288,318,000671,8,-0.02
31826,CGDpheno1,mHGB,DBA/2J,f,16,452286,318,000671,8,1.45
31826,CGDpheno1,mHGB,DBA/2J,f,14.8,460305,318,000671,8,-0.31
31826,CGDpheno1,mHGB,DBA/2J,m,16,452274,318,000671,8,0.84
31826,CGDpheno1,mHGB,DBA/2J,m,15.2,462959,318,000671,8,-0.84
31826,CGDpheno1,mHGB,DBA/2J,m,15.3,452272,318,000671,8,-0.63
31826,CGDpheno1,mHGB,DBA/2J,m,15.4,452276,318,000671,8,-0.42
31826,CGDpheno1,mHGB,DBA/2J,m,15.3,452270,318,000671,8,-0.63
31826,CGDpheno1,mHGB,DBA/2J,m,15.4,452268,318,000671,8,-0.42
31826,CGDpheno1,mHGB,DBA/2J,m,16.6,452280,318,000671,8,2.10
31826,CGDpheno1,mHGB,DBA/2J,m,15.6,452282,318,000671,8,0.00
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,f,15.7,465319,318,002243,154,1.03
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,f,14.2,465323,318,002243,154,-1.71
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,f,15.1,486884,318,002243,154,-0.07
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,f,14.4,486882,318,002243,154,-1.35
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,f,15.5,465329,318,002243,154,0.66
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,f,15.4,465327,318,002243,154,0.48
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,f,15.3,465325,318,002243,154,0.30
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,f,15.5,465321,318,002243,154,0.66
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,m,6.80,465335,318,002243,154,-1.96
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,m,15,465331,318,002243,154,0.46
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,m,12.9,465341,318,002243,154,-0.16
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,m,15.4,465339,318,002243,154,0.58
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,m,15.4,465337,318,002243,154,0.58
31826,CGDpheno1,mHGB,DDY/JclSidSeyFrkJ,m,15.1,465333,318,002243,154,0.49
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,f,16.7,499622,318,001956,155,0.74
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,f,4.90,499628,318,001956,155,-1.29
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,f,16.9,499626,318,001956,155,0.78
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,f,16.2,499624,318,001956,155,0.66
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,f,1.50,498018,318,001956,155,-1.88
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,f,13,498016,318,001956,155,0.10
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,f,16.2,498014,318,001956,155,0.66
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,f,16.2,498012,318,001956,155,0.66
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,f,4.40,498008,318,001956,155,-1.38
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,f,15,498006,318,001956,155,0.45
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,f,15.3,498004,318,001956,155,0.50
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,m,15.6,498024,318,001956,155,1.08
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,m,1.80,498022,318,001956,155,-0.72
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,m,1.70,498030,318,001956,155,-0.73
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,m,1.70,498028,318,001956,155,-0.73
31826,CGDpheno1,mHGB,EL/SuzSeyFrkJ,m,15.8,498026,318,001956,155,1.11
31826,CGDpheno1,mHGB,FVB/NJ,f,15.3,455521,318,001800,9,1.55
31826,CGDpheno1,mHGB,FVB/NJ,f,15,455523,318,001800,9,0.71
31826,CGDpheno1,mHGB,FVB/NJ,f,14.3,455525,318,001800,9,-1.23
31826,CGDpheno1,mHGB,FVB/NJ,f,15,455519,318,001800,9,0.71
31826,CGDpheno1,mHGB,FVB/NJ,f,14.6,455531,318,001800,9,-0.40
31826,CGDpheno1,mHGB,FVB/NJ,f,14.5,455517,318,001800,9,-0.67
31826,CGDpheno1,mHGB,FVB/NJ,f,14.5,455527,318,001800,9,-0.67
31826,CGDpheno1,mHGB,FVB/NJ,m,14.8,455541,318,001800,9,0.26
31826,CGDpheno1,mHGB,FVB/NJ,m,12.8,455535,318,001800,9,-0.25
31826,CGDpheno1,mHGB,FVB/NJ,m,15.2,455547,318,001800,9,0.36
31826,CGDpheno1,mHGB,FVB/NJ,m,4.40,455543,318,001800,9,-2.39
31826,CGDpheno1,mHGB,FVB/NJ,m,15.9,459933,318,001800,9,0.54
31826,CGDpheno1,mHGB,FVB/NJ,m,15.2,455537,318,001800,9,0.36
31826,CGDpheno1,mHGB,FVB/NJ,m,16.1,455539,318,001800,9,0.59
31826,CGDpheno1,mHGB,FVB/NJ,m,15.9,455533,318,001800,9,0.54
31826,CGDpheno1,mHGB,I/LnJ,f,0.600,503606,318,000674,30,-2.41
31826,CGDpheno1,mHGB,I/LnJ,f,14.4,516968,318,000674,30,0.11
31826,CGDpheno1,mHGB,I/LnJ,f,13.5,516970,318,000674,30,-0.06
31826,CGDpheno1,mHGB,I/LnJ,f,15.7,503614,318,000674,30,0.34
31826,CGDpheno1,mHGB,I/LnJ,f,17,503610,318,000674,30,0.58
31826,CGDpheno1,mHGB,I/LnJ,f,15.8,503608,318,000674,30,0.36
31826,CGDpheno1,mHGB,I/LnJ,f,17,503326,318,000674,30,0.58
31826,CGDpheno1,mHGB,I/LnJ,f,16.5,503324,318,000674,30,0.49
31826,CGDpheno1,mHGB,I/LnJ,m,15.6,503602,318,000674,30,0.35
31826,CGDpheno1,mHGB,I/LnJ,m,15.8,503604,318,000674,30,0.62
31826,CGDpheno1,mHGB,I/LnJ,m,15.2,503618,318,000674,30,-0.18
31826,CGDpheno1,mHGB,I/LnJ,m,16.4,505040,318,000674,30,1.42
31826,CGDpheno1,mHGB,I/LnJ,m,14.5,516964,318,000674,30,-1.11
31826,CGDpheno1,mHGB,I/LnJ,m,14.5,516966,318,000674,30,-1.11
31826,CGDpheno1,mHGB,JF1/MsJ,f,15.8,470397,318,003720,121,-0.17
31826,CGDpheno1,mHGB,JF1/MsJ,f,16.5,463193,318,003720,121,0.70
31826,CGDpheno1,mHGB,JF1/MsJ,f,15.8,470393,318,003720,121,-0.17
31826,CGDpheno1,mHGB,JF1/MsJ,f,15.9,463199,318,003720,121,-0.05
31826,CGDpheno1,mHGB,JF1/MsJ,f,15.6,463197,318,003720,121,-0.42
31826,CGDpheno1,mHGB,JF1/MsJ,f,15.3,463195,318,003720,121,-0.79
31826,CGDpheno1,mHGB,JF1/MsJ,f,17.6,463191,318,003720,121,2.07
31826,CGDpheno1,mHGB,JF1/MsJ,f,15,470395,318,003720,121,-1.17
31826,CGDpheno1,mHGB,JF1/MsJ,m,14.7,463187,318,003720,121,-0.34
31826,CGDpheno1,mHGB,JF1/MsJ,m,16.4,463189,318,003720,121,0.92
31826,CGDpheno1,mHGB,JF1/MsJ,m,16.2,470399,318,003720,121,0.77
31826,CGDpheno1,mHGB,JF1/MsJ,m,15.3,463183,318,003720,121,0.10
31826,CGDpheno1,mHGB,JF1/MsJ,m,15.5,463181,318,003720,121,0.25
31826,CGDpheno1,mHGB,JF1/MsJ,m,12.1,463179,318,003720,121,-2.28
31826,CGDpheno1,mHGB,JF1/MsJ,m,15.5,470401,318,003720,121,0.25
31826,CGDpheno1,mHGB,JF1/MsJ,m,15.6,463185,318,003720,121,0.33
31826,CGDpheno1,mHGB,KK/HlJ,f,15,470407,318,002106,18,0.49
31826,CGDpheno1,mHGB,KK/HlJ,f,14.7,495248,318,002106,18,-0.82
31826,CGDpheno1,mHGB,KK/HlJ,f,15,473449,318,002106,18,0.49
