measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47014,Chesler4,VC_top_time_pct,J:DO,m,62.94,108:70m,470,009376,70,-0.22
47014,Chesler4,VC_top_time_pct,J:DO,m,84.05,109:70m,470,009376,70,0.91
47014,Chesler4,VC_top_time_pct,J:DO,m,75.27,11:70m,470,009376,70,0.44
47014,Chesler4,VC_top_time_pct,J:DO,m,70.40,110:70m,470,009376,70,0.18
47014,Chesler4,VC_top_time_pct,J:DO,m,71.19,111:70m,470,009376,70,0.22
47014,Chesler4,VC_top_time_pct,J:DO,m,52.71,112:70m,470,009376,70,-0.77
47014,Chesler4,VC_top_time_pct,J:DO,m,49.76,113:70m,470,009376,70,-0.93
47014,Chesler4,VC_top_time_pct,J:DO,m,87.30,114:70m,470,009376,70,1.09
47014,Chesler4,VC_top_time_pct,J:DO,m,92.21,115:70m,470,009376,70,1.35
47014,Chesler4,VC_top_time_pct,J:DO,m,41.10,116:70m,470,009376,70,-1.39
47014,Chesler4,VC_top_time_pct,J:DO,m,51.29,117:70m,470,009376,70,-0.84
47014,Chesler4,VC_top_time_pct,J:DO,m,49.22,95:70m,470,009376,70,-0.95
47014,Chesler4,VC_top_time_pct,J:DO,m,47.62,96:70m,470,009376,70,-1.04
47014,Chesler4,VC_top_time_pct,J:DO,m,67.40,12:70m,470,009376,70,0.02
47014,Chesler4,VC_top_time_pct,J:DO,m,95.74,97:70m,470,009376,70,1.54
47014,Chesler4,VC_top_time_pct,J:DO,m,46.89,274,470,009376,70,-1.08
47014,Chesler4,VC_top_time_pct,J:DO,m,99.98,88:70m,470,009376,70,1.77
47014,Chesler4,VC_top_time_pct,J:DO,m,73.59,89:70m,470,009376,70,0.35
47014,Chesler4,VC_top_time_pct,J:DO,m,67.84,9:70m,470,009376,70,0.04
47014,Chesler4,VC_top_time_pct,J:DO,m,68.16,8:70m,470,009376,70,0.06
47014,Chesler4,VC_top_time_pct,J:DO,m,69.49,90:70m,470,009376,70,0.13
47014,Chesler4,VC_top_time_pct,J:DO,m,71.16,7:70m,470,009376,70,0.22
47014,Chesler4,VC_top_time_pct,J:DO,m,51.32,128:70m,470,009376,70,-0.84
47014,Chesler4,VC_top_time_pct,J:DO,m,22.43,14:70m,470,009376,70,-2.39
47014,Chesler4,VC_top_time_pct,J:DO,m,67.94,15:70m,470,009376,70,0.05
47014,Chesler4,VC_top_time_pct,J:DO,m,55.21,16:70m,470,009376,70,-0.63
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,f,53.55,360,470,001976,13,0.58
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,f,55.11,352,470,001976,13,0.83
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,f,42.94,353,470,001976,13,-1.13
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,f,38.99,354,470,001976,13,-1.77
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,f,56.67,355,470,001976,13,1.08
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,f,48.16,356,470,001976,13,-0.29
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,f,52.99,357,470,001976,13,0.49
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,f,51.26,358,470,001976,13,0.21
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,m,38.68,368,470,001976,13,-0.58
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,m,33.11,361,470,001976,13,-0.94
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,m,33.89,362,470,001976,13,-0.89
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,m,38.20,363,470,001976,13,-0.61
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,m,66.67,364,470,001976,13,1.19
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,m,75.90,365,470,001976,13,1.77
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,m,51.36,366,470,001976,13,0.22
47014,Chesler4,VC_top_time_pct,NOD/ShiLtJ,m,45.45,367,470,001976,13,-0.16
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,f,63.96,435,470,002105,122,0.28
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,f,67.04,432,470,002105,122,0.49
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,f,82.42,431,470,002105,122,1.56
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,f,74.49,430,470,002105,122,1.01
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,f,42.23,429,470,002105,122,-1.23
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,f,46.92,428,470,002105,122,-0.90
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,f,55.86,427,470,002105,122,-0.28
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,f,46.77,426,470,002105,122,-0.91
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,m,61.42,436,470,002105,122,-0.18
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,m,42.15,443,470,002105,122,-1.48
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,m,76.64,442,470,002105,122,0.85
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,m,69.60,441,470,002105,122,0.38
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,m,76.62,440,470,002105,122,0.85
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,m,56.37,439,470,002105,122,-0.52
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,m,82.54,438,470,002105,122,1.25
47014,Chesler4,VC_top_time_pct,NZO/HlLtJ,m,47.00,437,470,002105,122,-1.15
47014,Chesler4,VC_top_time_pct,PWK/PhJ,f,41.50,406,470,003715,217,-0.96
47014,Chesler4,VC_top_time_pct,PWK/PhJ,f,47.07,408,470,003715,217,-0.50
47014,Chesler4,VC_top_time_pct,PWK/PhJ,f,50.63,409,470,003715,217,-0.20
47014,Chesler4,VC_top_time_pct,PWK/PhJ,f,34.16,410,470,003715,217,-1.58
47014,Chesler4,VC_top_time_pct,PWK/PhJ,f,60.48,411,470,003715,217,0.62
47014,Chesler4,VC_top_time_pct,PWK/PhJ,f,61.66,412,470,003715,217,0.72
47014,Chesler4,VC_top_time_pct,PWK/PhJ,f,70.85,413,470,003715,217,1.49
47014,Chesler4,VC_top_time_pct,PWK/PhJ,f,57.81,407,470,003715,217,0.40
47014,Chesler4,VC_top_time_pct,PWK/PhJ,m,42.11,422,470,003715,217,-0.31
47014,Chesler4,VC_top_time_pct,PWK/PhJ,m,55.65,425,470,003715,217,0.74
47014,Chesler4,VC_top_time_pct,PWK/PhJ,m,51.81,424,470,003715,217,0.44
47014,Chesler4,VC_top_time_pct,PWK/PhJ,m,47.06,416,470,003715,217,0.07
47014,Chesler4,VC_top_time_pct,PWK/PhJ,m,30.07,417,470,003715,217,-1.24
47014,Chesler4,VC_top_time_pct,PWK/PhJ,m,69.50,418,470,003715,217,1.81
47014,Chesler4,VC_top_time_pct,PWK/PhJ,m,32.24,419,470,003715,217,-1.08
47014,Chesler4,VC_top_time_pct,PWK/PhJ,m,40.67,420,470,003715,217,-0.42
47014,Chesler4,VC_top_time_pct,WSB/EiJ,f,46.65,448,470,001145,42,0.24
47014,Chesler4,VC_top_time_pct,WSB/EiJ,f,41.54,447,470,001145,42,-0.31
47014,Chesler4,VC_top_time_pct,WSB/EiJ,f,27.19,446,470,001145,42,-1.85
47014,Chesler4,VC_top_time_pct,WSB/EiJ,f,42.19,454,470,001145,42,-0.24
47014,Chesler4,VC_top_time_pct,WSB/EiJ,f,39.19,453,470,001145,42,-0.56
47014,Chesler4,VC_top_time_pct,WSB/EiJ,f,58.12,452,470,001145,42,1.47
47014,Chesler4,VC_top_time_pct,WSB/EiJ,f,47.98,451,470,001145,42,0.38
47014,Chesler4,VC_top_time_pct,WSB/EiJ,f,52.44,450,470,001145,42,0.86
47014,Chesler4,VC_top_time_pct,WSB/EiJ,m,39.72,463,470,001145,42,-0.18
47014,Chesler4,VC_top_time_pct,WSB/EiJ,m,31.18,456,470,001145,42,-1.34
47014,Chesler4,VC_top_time_pct,WSB/EiJ,m,31.53,457,470,001145,42,-1.29
47014,Chesler4,VC_top_time_pct,WSB/EiJ,m,46.45,461,470,001145,42,0.73
47014,Chesler4,VC_top_time_pct,WSB/EiJ,m,52.50,460,470,001145,42,1.54
47014,Chesler4,VC_top_time_pct,WSB/EiJ,m,38.20,459,470,001145,42,-0.39
47014,Chesler4,VC_top_time_pct,WSB/EiJ,m,43.72,458,470,001145,42,0.36
47014,Chesler4,VC_top_time_pct,WSB/EiJ,m,45.31,462,470,001145,42,0.57
