measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110017,Zaytseva1,gp12,LEM2_AF,m,0.0509,N_270,651,,3018,-0.71
110017,Zaytseva1,gp12,LEM2_AF,m,0.13839,N_323,651,,3018,0.71
110017,Zaytseva1,gp12,LEM_AF,f,0.04348,N_294,651,,3017,0.0
110017,Zaytseva1,gp12,LEM_AF,m,0.03173,N_293,651,,3017,0.0
110017,Zaytseva1,gp12,LIP_BG,f,0.04137,N_212,651,,1752,-1.07
110017,Zaytseva1,gp12,LIP_BG,f,0.06882,N_235,651,,1752,0.15
110017,Zaytseva1,gp12,LIP_BG,f,0.08615,N_339,651,,1752,0.92
110017,Zaytseva1,gp12,LIP_BG,m,0.0439,N_211,651,,1752,0.0
110017,Zaytseva1,gp12,LOM_BG,f,0.10333,N_214,651,,1755,0.0
110017,Zaytseva1,gp12,LOM_BG,m,0.06509,N_213,651,,1755,0.0
110017,Zaytseva1,gp12,LON_GH,f,0.08246,N_291,651,,3019,-0.71
110017,Zaytseva1,gp12,LON_GH,f,0.12899,N_292,651,,3019,0.71
110017,Zaytseva1,gp12,LOT_FC,f,0.07792,N_207,651,,1756,-0.71
110017,Zaytseva1,gp12,LOT_FC,f,0.09995,N_95,651,,1756,0.71
110017,Zaytseva1,gp12,LOT_FC,m,0.08905,N_206,651,,1756,0.71
110017,Zaytseva1,gp12,LOT_FC,m,0.06158,N_72,651,,1756,-0.71
110017,Zaytseva1,gp12,LUF_AD,f,0.07865,N_145,651,,1758,0.0
110017,Zaytseva1,gp12,LUF_AD,m,0.09797,N_192,651,,1758,0.0
110017,Zaytseva1,gp12,LUG_EH,f,0.11415,N_215,651,,1759,0.0
110017,Zaytseva1,gp12,LUV_DG,f,0.11088,N_244,651,,1761,0.0
110017,Zaytseva1,gp12,LUZ_FH,f,0.12039,N_164,651,,1762,0.71
110017,Zaytseva1,gp12,LUZ_FH,f,0.07574,N_202,651,,1762,-0.71
110017,Zaytseva1,gp12,LUZ_FH,m,0.12238,N_205,651,,1762,-0.71
110017,Zaytseva1,gp12,LUZ_FH,m,0.21131,N_90,651,,1762,0.71
110017,Zaytseva1,gp12,MAK_DG,f,0.05071,N_111,651,,3020,0.0
110017,Zaytseva1,gp12,MAK_DG,m,0.25617,N_110,651,,3020,0.0
110017,Zaytseva1,gp12,MERCURI_HF,f,0.21427,165,651,,1763,1.45
110017,Zaytseva1,gp12,MERCURI_HF,f,0.10654,166,651,,1763,-0.17
110017,Zaytseva1,gp12,MERCURI_HF,f,0.06491,X166,651,,1763,-0.8
110017,Zaytseva1,gp12,MERCURI_HF,f,0.08594,X168,651,,1763,-0.48
110017,Zaytseva1,gp12,MERCURI_HF,m,0.08007,X165,651,,1763,0.71
110017,Zaytseva1,gp12,MERCURI_HF,m,0.06899,X167,651,,1763,-0.71
110017,Zaytseva1,gp12,MOP_EF,f,0.05909,X253,651,,3022,-0.71
110017,Zaytseva1,gp12,MOP_EF,f,0.13588,X254,651,,3022,0.71
110017,Zaytseva1,gp12,MOP_EF,m,0.06923,N_11,651,,3022,0.0
110017,Zaytseva1,gp12,PAT_CD,f,0.11622,N_201,651,,1766,0.71
110017,Zaytseva1,gp12,PAT_CD,f,0.08155,N_29,651,,1766,-0.71
110017,Zaytseva1,gp12,PAT_CD,m,0.17164,N_218,651,,1766,0.86
110017,Zaytseva1,gp12,PAT_CD,m,0.09055,N_28,651,,1766,-1.1
110017,Zaytseva1,gp12,PAT_CD,m,0.14599,X1,651,,1766,0.24
110017,Zaytseva1,gp12,PEF2_EC,f,0.23438,N_100,651,,3023,1.05
110017,Zaytseva1,gp12,PEF2_EC,f,0.11796,N_102,651,,3023,-0.11
110017,Zaytseva1,gp12,PEF2_EC,f,0.03358,N_99,651,,3023,-0.94
110017,Zaytseva1,gp12,PEF2_EC,m,0.12819,N_101,651,,3023,0.71
110017,Zaytseva1,gp12,PEF2_EC,m,0.0921,N_98,651,,3023,-0.71
110017,Zaytseva1,gp12,PEF_EC,f,0.18992,N_2,651,,1767,-0.11
110017,Zaytseva1,gp12,PEF_EC,f,0.20841,N_220,651,,1767,0.03
110017,Zaytseva1,gp12,PEF_EC,f,0.0742,N_304,651,,1767,-0.97
110017,Zaytseva1,gp12,PEF_EC,f,0.12693,N_4,651,,1767,-0.58
110017,Zaytseva1,gp12,PEF_EC,f,0.42522,X7,651,,1767,1.64
110017,Zaytseva1,gp12,PEF_EC,m,0.1156,N_1,651,,1767,-0.42
110017,Zaytseva1,gp12,PEF_EC,m,0.09112,N_3,651,,1767,-0.99
110017,Zaytseva1,gp12,PEF_EC,m,0.13545,N_303,651,,1767,0.04
110017,Zaytseva1,gp12,PEF_EC,m,0.1923,X6,651,,1767,1.36
110017,Zaytseva1,gp12,PER2_AD,f,0.04535,N_15,651,,3024,-0.71
110017,Zaytseva1,gp12,PER2_AD,f,0.10551,X222,651,,3024,0.71
110017,Zaytseva1,gp12,PER2_AD,m,0.08388,N_14,651,,3024,-1.15
110017,Zaytseva1,gp12,PER2_AD,m,0.16425,N_5,651,,3024,0.49
110017,Zaytseva1,gp12,PER2_AD,m,0.17273,X221,651,,3024,0.66
110017,Zaytseva1,gp12,POH2_DC,f,0.05522,N_105,651,,3025,0.0
110017,Zaytseva1,gp12,POH2_DC,m,0.0861,N_104,651,,3025,0.0
110017,Zaytseva1,gp12,POH_DC,f,0.18503,128,651,,1768,1.41
110017,Zaytseva1,gp12,POH_DC,f,0.0742,N_242,651,,1768,-0.71
110017,Zaytseva1,gp12,POH_DC,f,0.04993,N_306,651,,1768,-1.17
110017,Zaytseva1,gp12,POH_DC,f,0.12642,X238,651,,1768,0.29
110017,Zaytseva1,gp12,POH_DC,f,0.12058,X240,651,,1768,0.18
110017,Zaytseva1,gp12,POH_DC,m,0.13586,N_243,651,,1768,-0.32
110017,Zaytseva1,gp12,POH_DC,m,0.13341,N_305,651,,1768,-0.36
110017,Zaytseva1,gp12,POH_DC,m,0.26663,X10,651,,1768,1.72
110017,Zaytseva1,gp12,POH_DC,m,0.14568,X237,651,,1768,-0.17
110017,Zaytseva1,gp12,POH_DC,m,0.09994,X239,651,,1768,-0.88
110017,Zaytseva1,gp12,RAE2_CD,f,0.09841,N_114,651,,3027,-0.3
110017,Zaytseva1,gp12,RAE2_CD,f,0.10091,N_12,651,,3027,-0.24
110017,Zaytseva1,gp12,RAE2_CD,f,0.18947,X146,651,,3027,1.75
110017,Zaytseva1,gp12,RAE2_CD,f,0.09195,X147,651,,3027,-0.44
110017,Zaytseva1,gp12,RAE2_CD,f,0.07761,X148,651,,3027,-0.77
110017,Zaytseva1,gp12,RAE2_CD,m,0.05578,N_113,651,,3027,-0.71
110017,Zaytseva1,gp12,RAE2_CD,m,0.10621,N_73,651,,3027,0.71
110017,Zaytseva1,gp12,REV_HG,f,0.3554,X11,651,,3028,1.48
110017,Zaytseva1,gp12,REV_HG,f,0.05194,X155,651,,3028,-0.68
110017,Zaytseva1,gp12,REV_HG,f,0.07682,X156,651,,3028,-0.51
110017,Zaytseva1,gp12,REV_HG,f,0.10648,X157,651,,3028,-0.29
110017,Zaytseva1,gp12,REV_HG,m,0.05227,N_131,651,,3028,-0.71
110017,Zaytseva1,gp12,REV_HG,m,0.10973,X154,651,,3028,0.71
110017,Zaytseva1,gp12,ROGAN_CE,f,0.41874,X232,651,,3029,0.0
110017,Zaytseva1,gp12,ROGAN_CE,m,0.14574,X231,651,,3029,0.0
110017,Zaytseva1,gp12,ROGAN_CF,f,0.12005,N_17,651,,3030,0.47
110017,Zaytseva1,gp12,ROGAN_CF,f,0.07554,N_236,651,,3030,-1.15
110017,Zaytseva1,gp12,ROGAN_CF,f,0.12552,N_51,651,,3030,0.67
110017,Zaytseva1,gp12,ROGAN_CF,m,0.15633,N_16,651,,3030,0.0
110017,Zaytseva1,gp12,SEH_AH,f,0.11619,103,651,,1770,-0.32
110017,Zaytseva1,gp12,SEH_AH,f,0.14035,73,651,,1770,0.66
110017,Zaytseva1,gp12,SEH_AH,f,0.16595,N_334,651,,1770,1.7
110017,Zaytseva1,gp12,SEH_AH,f,0.09915,N_53,651,,1770,-1.01
110017,Zaytseva1,gp12,SEH_AH,f,0.11379,X172,651,,1770,-0.42
110017,Zaytseva1,gp12,SEH_AH,f,0.10924,X173,651,,1770,-0.6
110017,Zaytseva1,gp12,SEH_AH,m,0.17982,72,651,,1770,1.01
110017,Zaytseva1,gp12,SEH_AH,m,0.15652,N_333,651,,1770,0.56
110017,Zaytseva1,gp12,SEH_AH,m,0.15069,N_52,651,,1770,0.45
110017,Zaytseva1,gp12,SEH_AH,m,0.05103,X171,651,,1770,-1.48
110017,Zaytseva1,gp12,SEH_AH,m,0.09989,X73,651,,1770,-0.53
110017,Zaytseva1,gp12,SOLDIER_BG,f,0.19292,N_309,651,,3031,1.39
110017,Zaytseva1,gp12,SOLDIER_BG,f,0.09979,N_310,651,,3031,-0.71
110017,Zaytseva1,gp12,SOLDIER_BG,f,0.1545,X159,651,,3031,0.52
110017,Zaytseva1,gp12,SOLDIER_BG,f,0.16027,X160,651,,3031,0.65
110017,Zaytseva1,gp12,SOLDIER_BG,f,0.10814,X161,651,,3031,-0.52
110017,Zaytseva1,gp12,SOLDIER_BG,f,0.09091,X163,651,,3031,-0.91
110017,Zaytseva1,gp12,SOLDIER_BG,f,0.07077,X164,651,,3031,-1.37
110017,Zaytseva1,gp12,SOLDIER_BG,f,0.17317,X208,651,,3031,0.94
110017,Zaytseva1,gp12,SOLDIER_BG,m,0.10621,X158,651,,3031,-0.69
110017,Zaytseva1,gp12,SOLDIER_BG,m,0.18275,X162,651,,3031,1.15
110017,Zaytseva1,gp12,SOLDIER_BG,m,0.1157,X47,651,,3031,-0.46
110017,Zaytseva1,gp12,SOZ_AC,f,0.20897,N_32,651,,3032,0.69
110017,Zaytseva1,gp12,SOZ_AC,f,0.22748,N_33,651,,3032,0.95
110017,Zaytseva1,gp12,SOZ_AC,f,0.12827,N_34,651,,3032,-0.43
110017,Zaytseva1,gp12,SOZ_AC,f,0.07311,N_35,651,,3032,-1.2
110017,Zaytseva1,gp12,SOZ_AC,m,0.10884,N_176,651,,3032,0.71
110017,Zaytseva1,gp12,SOZ_AC,m,0.0879,N_31,651,,3032,-0.71
110017,Zaytseva1,gp12,STUCKY_HF,f,0.16724,N_217,651,,1771,0.36
110017,Zaytseva1,gp12,STUCKY_HF,f,0.15261,N_338,651,,1771,-0.08
110017,Zaytseva1,gp12,STUCKY_HF,f,0.14205,N_89,651,,1771,-0.39
110017,Zaytseva1,gp12,STUCKY_HF,f,0.20324,X181,651,,1771,1.42
110017,Zaytseva1,gp12,STUCKY_HF,f,0.11066,X184,651,,1771,-1.31
110017,Zaytseva1,gp12,STUCKY_HF,m,0.16086,N_337,651,,1771,0.77
110017,Zaytseva1,gp12,STUCKY_HF,m,0.13453,N_88,651,,1771,-1.13
110017,Zaytseva1,gp12,STUCKY_HF,m,0.15512,X182,651,,1771,0.36
110017,Zaytseva1,gp12,TUY_BA,f,0.10042,N_40,651,,3033,-0.63
110017,Zaytseva1,gp12,TUY_BA,f,0.17369,X245,651,,3033,1.15
110017,Zaytseva1,gp12,TUY_BA,f,0.10517,X246,651,,3033,-0.52
110017,Zaytseva1,gp12,TUY_BA,m,0.23929,N_23,651,,3033,1.06
110017,Zaytseva1,gp12,TUY_BA,m,0.09354,N_39,651,,3033,-0.92
110017,Zaytseva1,gp12,TUY_BA,m,0.15041,X247,651,,3033,-0.15
110017,Zaytseva1,gp12,VIT_ED,f,0.26037,N_237,651,,1772,1.38
110017,Zaytseva1,gp12,VIT_ED,f,0.16757,N_300,651,,1772,-0.4
110017,Zaytseva1,gp12,VIT_ED,f,0.22499,X45,651,,1772,0.7
110017,Zaytseva1,gp12,VIT_ED,f,0.14805,X78,651,,1772,-0.77
110017,Zaytseva1,gp12,VIT_ED,f,0.1403,X80,651,,1772,-0.92
110017,Zaytseva1,gp12,VIT_ED,m,0.09673,N_299,651,,1772,-1.04
110017,Zaytseva1,gp12,VIT_ED,m,0.13527,X77,651,,1772,0.09
110017,Zaytseva1,gp12,VIT_ED,m,0.16469,X79,651,,1772,0.95
110017,Zaytseva1,gp12,VOY_GH,f,0.08215,N_41,651,,3034,0.0
110017,Zaytseva1,gp12,VOY_GH,m,0.11729,N_112,651,,3034,0.0
110017,Zaytseva1,gp12,VUX2_HF,f,0.08242,N_10,651,,1773,-0.42
110017,Zaytseva1,gp12,VUX2_HF,f,0.06306,N_327,651,,1773,-0.72
110017,Zaytseva1,gp12,VUX2_HF,f,0.18405,N_9,651,,1773,1.14
110017,Zaytseva1,gp12,VUX2_HF,m,0.15401,N_8,651,,1773,-0.71
110017,Zaytseva1,gp12,VUX2_HF,m,0.16825,X145,651,,1773,0.71
110017,Zaytseva1,gp12,WAD_HG,f,0.20328,X100,651,,3035,-0.71
110017,Zaytseva1,gp12,WAD_HG,f,0.26698,X134,651,,3035,0.71
110017,Zaytseva1,gp12,WAD_HG,m,0.22119,123,651,,3035,1.34
110017,Zaytseva1,gp12,WAD_HG,m,0.10892,X133,651,,3035,-0.43
110017,Zaytseva1,gp12,WAD_HG,m,0.07267,X37,651,,3035,-1.01
110017,Zaytseva1,gp12,WAD_HG,m,0.14292,X99,651,,3035,0.1
110017,Zaytseva1,gp12,WOB2_BA,f,0.09109,105,651,,3036,0.1
110017,Zaytseva1,gp12,WOB2_BA,f,0.11085,106,651,,3036,0.93
110017,Zaytseva1,gp12,WOB2_BA,f,0.07038,X19,651,,3036,-0.78
110017,Zaytseva1,gp12,WOB2_BA,f,0.11232,X21,651,,3036,0.99
110017,Zaytseva1,gp12,WOB2_BA,f,0.05935,X22,651,,3036,-1.24
110017,Zaytseva1,gp12,WOB2_BA,m,0.09431,X18,651,,3036,-0.71
110017,Zaytseva1,gp12,WOB2_BA,m,0.14417,X20,651,,3036,0.71
110017,Zaytseva1,gp12,WOT2_DC,f,0.14084,N_71,651,,3037,0.0
110017,Zaytseva1,gp12,WOT2_DC,m,0.32724,N_70,651,,3037,0.0
110017,Zaytseva1,gp12,WOT2_DF,f,0.15161,N_18,651,,3038,0.11
110017,Zaytseva1,gp12,WOT2_DF,f,0.229,N_19,651,,3038,0.94
110017,Zaytseva1,gp12,WOT2_DF,f,0.04491,N_238,651,,3038,-1.05
110017,Zaytseva1,gp12,XAB8_DA,f,0.13668,N_149,651,,3040,0.22
110017,Zaytseva1,gp12,XAB8_DA,f,0.0902,N_166,651,,3040,-1.09
110017,Zaytseva1,gp12,XAB8_DA,f,0.1598,N_168,651,,3040,0.87
110017,Zaytseva1,gp12,XAB8_DA,m,0.27503,N_148,651,,3040,0.77
110017,Zaytseva1,gp12,XAB8_DA,m,0.24343,N_165,651,,3040,0.36
110017,Zaytseva1,gp12,XAB8_DA,m,0.12899,N_167,651,,3040,-1.13
110017,Zaytseva1,gp12,XAB_DA,f,0.06408,N_133,651,,3039,-0.76
110017,Zaytseva1,gp12,XAB_DA,f,0.09988,N_157,651,,3039,-0.37
110017,Zaytseva1,gp12,XAB_DA,f,0.24035,N_97,651,,3039,1.13
110017,Zaytseva1,gp12,XAB_DA,m,0.10718,N_132,651,,3039,-0.74
110017,Zaytseva1,gp12,XAB_DA,m,0.14374,N_156,651,,3039,1.14
110017,Zaytseva1,gp12,XAB_DA,m,0.11382,N_96,651,,3039,-0.4
110017,Zaytseva1,gp12,XAD7_BG,f,0.10996,N_135,651,,3041,-0.53
110017,Zaytseva1,gp12,XAD7_BG,f,0.10717,N_137,651,,3041,-0.62
110017,Zaytseva1,gp12,XAD7_BG,f,0.16358,N_59,651,,3041,1.15
110017,Zaytseva1,gp12,XAD7_BG,m,0.12917,N_134,651,,3041,1.01
110017,Zaytseva1,gp12,XAD7_BG,m,0.08614,N_136,651,,3041,-0.99
110017,Zaytseva1,gp12,XAD7_BG,m,0.10698,N_58,651,,3041,-0.02
110017,Zaytseva1,gp12,XAD8_BG,f,0.16769,N_138,651,,1776,0.91
110017,Zaytseva1,gp12,XAD8_BG,f,0.13666,N_180,651,,1776,0.16
110017,Zaytseva1,gp12,XAD8_BG,f,0.08527,N_195,651,,1776,-1.07
110017,Zaytseva1,gp12,XAD8_BG,m,0.12727,N_179,651,,1776,0.71
110017,Zaytseva1,gp12,XAD8_BG,m,0.09436,N_194,651,,1776,-0.71
110017,Zaytseva1,gp12,XAN_DG,f,0.11315,N_140,651,,3042,-0.65
110017,Zaytseva1,gp12,XAN_DG,f,0.21821,N_36,651,,3042,1.15
110017,Zaytseva1,gp12,XAN_DG,f,0.12232,N_85,651,,3042,-0.5
110017,Zaytseva1,gp12,XAN_DG,m,0.14935,N_139,651,,3042,-0.71
110017,Zaytseva1,gp12,XAN_DG,m,0.2108,N_84,651,,3042,0.71
110017,Zaytseva1,gp12,XAO_AF,f,0.08484,N_175,651,,3043,0.71
110017,Zaytseva1,gp12,XAO_AF,f,0.05722,N_7,651,,3043,-0.71
110017,Zaytseva1,gp12,XAO_AF,m,0.0912,N_141,651,,3043,-0.46
110017,Zaytseva1,gp12,XAO_AF,m,0.11757,N_174,651,,3043,0.06
110017,Zaytseva1,gp12,XAO_AF,m,0.18268,N_219,651,,3043,1.36
110017,Zaytseva1,gp12,XAO_AF,m,0.06615,N_6,651,,3043,-0.96
110017,Zaytseva1,gp12,XAP_AE,f,0.17213,N_116,651,,3044,0.71
110017,Zaytseva1,gp12,XAP_AE,f,0.11533,N_61,651,,3044,-0.71
110017,Zaytseva1,gp12,XAP_AE,m,0.08037,N_115,651,,3044,-0.71
110017,Zaytseva1,gp12,XAP_AE,m,0.09362,N_60,651,,3044,0.71
110017,Zaytseva1,gp12,XAS4_AF,f,0.09187,N_197,651,,1778,0.0
110017,Zaytseva1,gp12,XAS4_AF,m,0.11935,N_196,651,,1778,0.0
110017,Zaytseva1,gp12,XAS_AF,f,0.1289,N_69,651,,3045,0.71
110017,Zaytseva1,gp12,XAS_AF,f,0.0933,X210,651,,3045,-0.71
110017,Zaytseva1,gp12,XAS_AF,m,0.09867,N_68,651,,3045,0.71
110017,Zaytseva1,gp12,XAS_AF,m,0.08492,X209,651,,3045,-0.71
110017,Zaytseva1,gp12,XAT2_FH,f,0.20255,X216,651,,3046,0.0
110017,Zaytseva1,gp12,XAT2_FH,m,0.15572,X130,651,,3046,0.0
110017,Zaytseva1,gp12,XAV_AH,f,0.12396,N_144,651,,1779,-0.75
110017,Zaytseva1,gp12,XAV_AH,f,0.17049,N_159,651,,1779,1.14
110017,Zaytseva1,gp12,XAV_AH,f,0.13271,N_225,651,,1779,-0.39
110017,Zaytseva1,gp12,XAV_AH,m,0.18938,N_143,651,,1779,-0.06
110017,Zaytseva1,gp12,XAV_AH,m,0.24112,N_158,651,,1779,1.03
110017,Zaytseva1,gp12,XAV_AH,m,0.14653,N_224,651,,1779,-0.97
110017,Zaytseva1,gp12,XEB2_AF,f,0.18035,N_239,651,,3047,0.0
110017,Zaytseva1,gp12,XEB_AF,f,0.26413,N_204,651,,1782,0.0
110017,Zaytseva1,gp12,XEB_AF,m,0.09805,N_198,651,,1782,-0.71
110017,Zaytseva1,gp12,XEB_AF,m,0.20325,N_203,651,,1782,0.71
110017,Zaytseva1,gp12,XED2_AD,f,0.1214,N_92,651,,3048,0.0
110017,Zaytseva1,gp12,XED2_AD,m,0.1141,N_91,651,,3048,0.0
110017,Zaytseva1,gp12,XEH2_HD,f,0.08239,N_21,651,,3049,-0.71
110017,Zaytseva1,gp12,XEH2_HD,f,0.10206,N_38,651,,3049,0.71
110017,Zaytseva1,gp12,XEH2_HD,m,0.14087,N_20,651,,3049,-0.71
110017,Zaytseva1,gp12,XEH2_HD,m,0.20069,N_37,651,,3049,0.71
110017,Zaytseva1,gp12,XEQ_EH,f,0.08851,N_152,651,,1783,-1.14
110017,Zaytseva1,gp12,XEQ_EH,f,0.17271,N_182,651,,1783,0.44
110017,Zaytseva1,gp12,XEQ_EH,f,0.18687,X228,651,,1783,0.71
110017,Zaytseva1,gp12,XEQ_EH,m,0.12137,N_151,651,,1783,0.88
110017,Zaytseva1,gp12,XEQ_EH,m,0.06464,N_181,651,,1783,-1.09
110017,Zaytseva1,gp12,XEQ_EH,m,0.10193,X227,651,,1783,0.21
110017,Zaytseva1,gp12,XXAE_FC,f,0.10652,147,651,,3050,-0.14
110017,Zaytseva1,gp12,XXAE_FC,f,0.12345,X251,651,,3050,0.29
110017,Zaytseva1,gp12,XXAE_FC,f,0.15602,X82,651,,3050,1.13
110017,Zaytseva1,gp12,XXAE_FC,f,0.06251,X83,651,,3050,-1.27
110017,Zaytseva1,gp12,XXAE_FC,m,0.09455,X250,651,,3050,0.0
110017,Zaytseva1,gp12,XXAG4_FC,f,0.09204,X175,651,,3051,-0.71
110017,Zaytseva1,gp12,XXAG4_FC,f,0.11893,X207,651,,3051,0.71
110017,Zaytseva1,gp12,XXAG4_FC,m,0.23248,167,651,,3051,0.8
110017,Zaytseva1,gp12,XXAG4_FC,m,0.19297,X174,651,,3051,0.33
110017,Zaytseva1,gp12,XXAG4_FC,m,0.07141,X206,651,,3051,-1.12
110017,Zaytseva1,gp12,XXEN2_DC,f,0.06835,X151,651,,1784,-0.45
110017,Zaytseva1,gp12,XXEN2_DC,f,0.16664,X152,651,,1784,1.15
110017,Zaytseva1,gp12,XXEN2_DC,f,0.05308,X153,651,,1784,-0.7
110017,Zaytseva1,gp12,XXEN2_DC,m,0.20057,134,651,,1784,0.0
110017,Zaytseva1,gp12,XXEN3_DC,f,0.04633,N_190,651,,1785,-0.71
110017,Zaytseva1,gp12,XXEN3_DC,f,0.26107,N_200,651,,1785,0.71
110017,Zaytseva1,gp12,XXEN3_DC,m,0.157,N_199,651,,1785,0.71
110017,Zaytseva1,gp12,XXEN3_DC,m,0.07793,N_208,651,,1785,-0.71
110017,Zaytseva1,gp12,XXXEC_GF,f,0.18221,N_326,651,,3052,0.0
110017,Zaytseva1,gp12,XXXEC_GF,m,0.14726,N_325,651,,3052,0.0
110017,Zaytseva1,gp12,YIL_HF,f,0.09981,X186,651,,3053,-0.84
110017,Zaytseva1,gp12,YIL_HF,f,0.17471,X188,651,,3053,1.11
110017,Zaytseva1,gp12,YIL_HF,f,0.12189,X189,651,,3053,-0.27
110017,Zaytseva1,gp12,YIL_HF,m,0.06582,X149,651,,3053,-1.11
110017,Zaytseva1,gp12,YIL_HF,m,0.1618,X185,651,,3053,0.84
110017,Zaytseva1,gp12,YIL_HF,m,0.13367,X187,651,,3053,0.27
110017,Zaytseva1,gp12,YOX_DE,f,0.15298,N_282,651,,1786,0.42
110017,Zaytseva1,gp12,YOX_DE,f,0.12089,N_312,651,,1786,-0.5
110017,Zaytseva1,gp12,YOX_DE,f,0.17884,X110,651,,1786,1.17
110017,Zaytseva1,gp12,YOX_DE,f,0.10052,X177,651,,1786,-1.09
110017,Zaytseva1,gp12,YOX_DE,m,0.20495,N_281,651,,1786,1.15
110017,Zaytseva1,gp12,YOX_DE,m,0.06835,N_311,651,,1786,-0.69
110017,Zaytseva1,gp12,YOX_DE,m,0.08639,X109,651,,1786,-0.45
110017,Zaytseva1,gp12,ZIE2_HA,m,0.22356,N_188,651,,3054,0.82
110017,Zaytseva1,gp12,ZIE2_HA,m,0.18586,N_189,651,,3054,0.29
110017,Zaytseva1,gp12,ZIE2_HA,m,0.08753,N_65,651,,3054,-1.11
110017,Zaytseva1,gp12,ZOE_HA,m,0.15932,N_108,651,,3055,0.0
