measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,f,20.3,448194,242,000486,58,-1.25
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,f,55.7,445538,242,000486,58,0.68
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,f,15.4,448200,242,000486,58,-1.51
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,f,49.7,448199,242,000486,58,0.36
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,f,47,448198,242,000486,58,0.21
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,f,32.5,448197,242,000486,58,-0.58
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,f,60.8,448196,242,000486,58,0.96
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,m,14.7,448170,242,000486,58,0.70
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,m,15.1,448171,242,000486,58,0.81
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,m,12,448172,242,000486,58,-0.06
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,m,16,448173,242,000486,58,1.07
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,m,7.30,448159,242,000486,58,-1.38
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,m,14.8,448167,242,000486,58,0.73
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,m,7.06,448168,242,000486,58,-1.45
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,m,10.7,448169,242,000486,58,-0.42
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,f,63.4,448444,242,002423,34,1.51
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,f,49,448445,242,002423,34,-0.15
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,f,45.5,448443,242,002423,34,-0.56
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,f,62.8,448448,242,002423,34,1.44
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,f,47.6,448442,242,002423,34,-0.31
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,f,50.1,448441,242,002423,34,-0.03
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,f,38.1,448447,242,002423,34,-1.41
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,f,46.1,448446,242,002423,34,-0.49
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,m,34.8,448423,242,002423,34,0.50
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,m,35.4,448424,242,002423,34,0.58
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,m,37.7,448419,242,002423,34,0.90
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,m,35.3,448421,242,002423,34,0.57
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,m,20.7,448422,242,002423,34,-1.44
24242,Petkova1,CD4_mem_effector_M12,NON/ShiLtJ,m,23.2,448425,242,002423,34,-1.10
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,f,20.7,448588,242,002105,122,-0.09
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,f,14.8,448586,242,002105,122,-0.55
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,f,50.3,448585,242,002105,122,2.24
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,f,17.4,448584,242,002105,122,-0.35
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,f,16.4,448583,242,002105,122,-0.42
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,f,16.6,448589,242,002105,122,-0.41
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,f,16.3,448587,242,002105,122,-0.43
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,m,19.4,444898,242,002105,122,0.70
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,m,17.6,448591,242,002105,122,0.41
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,m,9.95,448590,242,002105,122,-0.82
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,m,9.48,448561,242,002105,122,-0.90
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,m,13.3,448560,242,002105,122,-0.28
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,m,9.70,448559,242,002105,122,-0.86
24242,Petkova1,CD4_mem_effector_M12,NZO/HlLtJ,m,25.9,445205,242,002105,122,1.75
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,f,5.33,448719,242,001058,36,0.44
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,f,3.74,448720,242,001058,36,-1.60
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,f,4.89,448721,242,001058,36,-0.12
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,f,6.26,448722,242,001058,36,1.64
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,f,4.69,448723,242,001058,36,-0.38
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,f,5.55,448716,242,001058,36,0.73
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,f,5.13,448717,242,001058,36,0.19
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,f,4.29,448718,242,001058,36,-0.90
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,m,5.64,448742,242,001058,36,-0.68
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,m,6.35,448741,242,001058,36,-0.49
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,m,10.1,448740,242,001058,36,0.56
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,m,6.01,445231,242,001058,36,-0.58
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,m,16.2,448746,242,001058,36,2.27
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,m,7.20,448745,242,001058,36,-0.25
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,m,5.89,448744,242,001058,36,-0.61
24242,Petkova1,CD4_mem_effector_M12,NZW/LacJ,m,7.31,448743,242,001058,36,-0.22
24242,Petkova1,CD4_mem_effector_M12,P/J,f,7.55,448866,242,000679,55,-0.70
24242,Petkova1,CD4_mem_effector_M12,P/J,f,9.33,458181,242,000679,55,-0.36
24242,Petkova1,CD4_mem_effector_M12,P/J,f,18.8,448870,242,000679,55,1.42
24242,Petkova1,CD4_mem_effector_M12,P/J,f,7.11,448869,242,000679,55,-0.78
24242,Petkova1,CD4_mem_effector_M12,P/J,f,18.7,448868,242,000679,55,1.40
24242,Petkova1,CD4_mem_effector_M12,P/J,f,5.45,448865,242,000679,55,-1.10
24242,Petkova1,CD4_mem_effector_M12,P/J,f,14.4,448864,242,000679,55,0.59
24242,Petkova1,CD4_mem_effector_M12,P/J,f,8.75,445243,242,000679,55,-0.47
24242,Petkova1,CD4_mem_effector_M12,P/J,m,8.02,448783,242,000679,55,-0.48
24242,Petkova1,CD4_mem_effector_M12,P/J,m,12.2,448799,242,000679,55,0.76
24242,Petkova1,CD4_mem_effector_M12,P/J,m,12.1,448795,242,000679,55,0.73
24242,Petkova1,CD4_mem_effector_M12,P/J,m,13.2,448794,242,000679,55,1.06
24242,Petkova1,CD4_mem_effector_M12,P/J,m,4.17,448784,242,000679,55,-1.63
24242,Petkova1,CD4_mem_effector_M12,P/J,m,6.79,448785,242,000679,55,-0.85
24242,Petkova1,CD4_mem_effector_M12,P/J,m,11,448793,242,000679,55,0.40
24242,Petkova1,CD4_mem_effector_M12,PL/J,f,7.78,448904,242,000680,14,-0.76
24242,Petkova1,CD4_mem_effector_M12,PL/J,f,8.93,445255,242,000680,14,-0.59
24242,Petkova1,CD4_mem_effector_M12,PL/J,f,13.3,445254,242,000680,14,0.05
24242,Petkova1,CD4_mem_effector_M12,PL/J,f,14,445258,242,000680,14,0.15
24242,Petkova1,CD4_mem_effector_M12,PL/J,f,27.2,445257,242,000680,14,2.10
24242,Petkova1,CD4_mem_effector_M12,PL/J,f,11.8,445256,242,000680,14,-0.17
24242,Petkova1,CD4_mem_effector_M12,PL/J,f,7.69,448903,242,000680,14,-0.78
24242,Petkova1,CD4_mem_effector_M12,PL/J,m,18.5,445268,242,000680,14,0.72
24242,Petkova1,CD4_mem_effector_M12,PL/J,m,17.7,445251,242,000680,14,0.31
24242,Petkova1,CD4_mem_effector_M12,PL/J,m,14.8,445487,242,000680,14,-1.21
24242,Petkova1,CD4_mem_effector_M12,PL/J,m,14.7,445238,242,000680,14,-1.26
24242,Petkova1,CD4_mem_effector_M12,PL/J,m,17.8,445237,242,000680,14,0.36
24242,Petkova1,CD4_mem_effector_M12,PL/J,m,19.2,445271,242,000680,14,1.09
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,f,4.96,449046,242,004660,101,-0.72
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,f,37.8,449042,242,004660,101,2.40
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,f,7.77,449043,242,004660,101,-0.45
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,f,11.8,449044,242,004660,101,-0.07
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,f,6.89,449045,242,004660,101,-0.53
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,f,11.6,449047,242,004660,101,-0.09
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,f,7.81,449048,242,004660,101,-0.45
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,f,11.4,449049,242,004660,101,-0.10
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,m,3.95,449069,242,004660,101,-0.70
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,m,5.77,449068,242,004660,101,0.49
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,m,7.09,449065,242,004660,101,1.35
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,m,3.26,449056,242,004660,101,-1.15
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,m,3.81,449055,242,004660,101,-0.80
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,m,3.62,449054,242,004660,101,-0.92
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,m,6.74,449067,242,004660,101,1.12
24242,Petkova1,CD4_mem_effector_M12,PWD/PhJ,m,5.97,449066,242,004660,101,0.62
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,f,11.8,449207,242,000683,26,0.63
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,f,8.40,449221,242,000683,26,-0.77
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,f,8.36,449220,242,000683,26,-0.78
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,f,7.80,449219,242,000683,26,-1.01
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,f,7.97,449218,242,000683,26,-0.94
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,f,14.3,449209,242,000683,26,1.65
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,f,11.5,449206,242,000683,26,0.51
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,f,12,449208,242,000683,26,0.71
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,m,10.9,449213,242,000683,26,-0.05
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,m,22.7,449210,242,000683,26,2.21
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,m,7.82,449211,242,000683,26,-0.64
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,m,11.6,449212,242,000683,26,0.09
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,m,8.20,449214,242,000683,26,-0.56
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,m,13.1,449215,242,000683,26,0.37
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,m,5.62,449216,242,000683,26,-1.06
24242,Petkova1,CD4_mem_effector_M12,RIIIS/J,m,9.28,449217,242,000683,26,-0.36
24242,Petkova1,CD4_mem_effector_M12,SJL/J,f,52.6,449409,242,000686,17,1.11
24242,Petkova1,CD4_mem_effector_M12,SJL/J,f,38.3,449404,242,000686,17,-0.06
24242,Petkova1,CD4_mem_effector_M12,SJL/J,f,43.6,445307,242,000686,17,0.37
24242,Petkova1,CD4_mem_effector_M12,SJL/J,f,53.3,445309,242,000686,17,1.17
24242,Petkova1,CD4_mem_effector_M12,SJL/J,f,39.1,449400,242,000686,17,0.00
24242,Petkova1,CD4_mem_effector_M12,SJL/J,f,33.4,449401,242,000686,17,-0.46
24242,Petkova1,CD4_mem_effector_M12,SJL/J,f,37.5,449402,242,000686,17,-0.13
24242,Petkova1,CD4_mem_effector_M12,SJL/J,f,14.6,449403,242,000686,17,-2.01
24242,Petkova1,CD4_mem_effector_M12,SJL/J,m,20.6,449375,242,000686,17,-0.79
24242,Petkova1,CD4_mem_effector_M12,SJL/J,m,39.9,449376,242,000686,17,0.78
24242,Petkova1,CD4_mem_effector_M12,SJL/J,m,30.1,449377,242,000686,17,-0.02
24242,Petkova1,CD4_mem_effector_M12,SJL/J,m,55.8,449378,242,000686,17,2.07
24242,Petkova1,CD4_mem_effector_M12,SJL/J,m,23.4,449379,242,000686,17,-0.57
24242,Petkova1,CD4_mem_effector_M12,SJL/J,m,39.3,449388,242,000686,17,0.73
24242,Petkova1,CD4_mem_effector_M12,SJL/J,m,22.5,449389,242,000686,17,-0.64
24242,Petkova1,CD4_mem_effector_M12,SJL/J,m,22.4,449390,242,000686,17,-0.65
24242,Petkova1,CD4_mem_effector_M12,SJL/J,m,19.3,449374,242,000686,17,-0.90
24242,Petkova1,CD4_mem_effector_M12,SM/J,f,18.3,449509,242,000687,31,-0.20
24242,Petkova1,CD4_mem_effector_M12,SM/J,f,17.5,449510,242,000687,31,-0.54
24242,Petkova1,CD4_mem_effector_M12,SM/J,f,21.2,449511,242,000687,31,1.01
24242,Petkova1,CD4_mem_effector_M12,SM/J,f,21.7,449512,242,000687,31,1.22
24242,Petkova1,CD4_mem_effector_M12,SM/J,f,20.5,449513,242,000687,31,0.72
24242,Petkova1,CD4_mem_effector_M12,SM/J,f,19.6,449514,242,000687,31,0.34
24242,Petkova1,CD4_mem_effector_M12,SM/J,f,14.9,449515,242,000687,31,-1.63
24242,Petkova1,CD4_mem_effector_M12,SM/J,f,16.6,445330,242,000687,31,-0.92
24242,Petkova1,CD4_mem_effector_M12,SM/J,m,7.73,449451,242,000687,31,-2.00
24242,Petkova1,CD4_mem_effector_M12,SM/J,m,30.6,449526,242,000687,31,0.54
24242,Petkova1,CD4_mem_effector_M12,SM/J,m,34.5,449527,242,000687,31,0.98
24242,Petkova1,CD4_mem_effector_M12,SM/J,m,30.4,449528,242,000687,31,0.52
24242,Petkova1,CD4_mem_effector_M12,SM/J,m,30.7,449524,242,000687,31,0.56
24242,Petkova1,CD4_mem_effector_M12,SM/J,m,23.3,449453,242,000687,31,-0.27
24242,Petkova1,CD4_mem_effector_M12,SM/J,m,17.7,449452,242,000687,31,-0.89
24242,Petkova1,CD4_mem_effector_M12,SM/J,m,30.7,449525,242,000687,31,0.56
24242,Petkova1,CD4_mem_effector_M12,SWR/J,f,44.4,449649,242,000689,12,1.93
24242,Petkova1,CD4_mem_effector_M12,SWR/J,f,11.7,449650,242,000689,12,-1.00
24242,Petkova1,CD4_mem_effector_M12,SWR/J,f,20.9,449651,242,000689,12,-0.17
24242,Petkova1,CD4_mem_effector_M12,SWR/J,f,30.7,449652,242,000689,12,0.70
24242,Petkova1,CD4_mem_effector_M12,SWR/J,f,16.2,449653,242,000689,12,-0.59
24242,Petkova1,CD4_mem_effector_M12,SWR/J,f,19.1,449647,242,000689,12,-0.33
24242,Petkova1,CD4_mem_effector_M12,SWR/J,f,16.8,449648,242,000689,12,-0.54
24242,Petkova1,CD4_mem_effector_M12,SWR/J,m,11.2,449655,242,000689,12,-1.13
24242,Petkova1,CD4_mem_effector_M12,SWR/J,m,15.2,455581,242,000689,12,0.32
24242,Petkova1,CD4_mem_effector_M12,SWR/J,m,11.1,455579,242,000689,12,-1.17
24242,Petkova1,CD4_mem_effector_M12,SWR/J,m,18.8,449658,242,000689,12,1.62
24242,Petkova1,CD4_mem_effector_M12,SWR/J,m,16,449657,242,000689,12,0.61
24242,Petkova1,CD4_mem_effector_M12,SWR/J,m,14.9,449654,242,000689,12,0.21
24242,Petkova1,CD4_mem_effector_M12,SWR/J,m,13.1,449656,242,000689,12,-0.45
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,f,7.41,449771,242,001145,42,0.86
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,f,6.34,449784,242,001145,42,-0.21
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,f,7.47,449783,242,001145,42,0.92
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,f,5.84,449782,242,001145,42,-0.71
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,f,8.14,449775,242,001145,42,1.58
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,f,5.90,449774,242,001145,42,-0.65
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,f,6.08,449773,242,001145,42,-0.47
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,f,5.22,449772,242,001145,42,-1.32
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,m,4.03,449781,242,001145,42,-1.40
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,m,5.31,449770,242,001145,42,-0.42
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,m,8.07,449778,242,001145,42,1.68
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,m,5,449779,242,001145,42,-0.66
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,m,5.22,449780,242,001145,42,-0.49
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,m,5.52,449769,242,001145,42,-0.26
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,m,7.17,449768,242,001145,42,1.00
24242,Petkova1,CD4_mem_effector_M12,WSB/EiJ,m,6.58,449767,242,001145,42,0.55
