measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49604,Schughart2,pctbw_d7,BXD84/RwwJ,f,85.4,3:589f,496,007127,589,1.07
49604,Schughart2,pctbw_d7,BXD84/RwwJ,f,81.9,4:589f,496,007127,589,0.13
49604,Schughart2,pctbw_d7,BXD84/RwwJ,f,80.0,2:589f,496,007127,589,-0.37
49604,Schughart2,pctbw_d7,BXD87/RwwJ,f,79.1,2:592f,496,007130,592,-1.13
49604,Schughart2,pctbw_d7,BXD87/RwwJ,f,83.2,3:592f,496,007130,592,1.12
49604,Schughart2,pctbw_d7,BXD87/RwwJ,f,79.4,1:592f,496,007130,592,-0.97
49604,Schughart2,pctbw_d7,BXD87/RwwJ,f,82.3,4:592f,496,007130,592,0.63
49604,Schughart2,pctbw_d7,BXD87/RwwJ,f,81.8,5:592f,496,007130,592,0.35
49604,Schughart2,pctbw_d7,BXD89/RwwJ,f,75,1:594f,496,007132,594,0.00
49604,Schughart2,pctbw_d7,BXD89/RwwJ,f,75,2:594f,496,007132,594,0.00
49604,Schughart2,pctbw_d7,BXD89/RwwJ,f,75,4:594f,496,007132,594,0.00
49604,Schughart2,pctbw_d7,BXD89/RwwJ,f,75,3:594f,496,007132,594,0.00
49604,Schughart2,pctbw_d7,BXD8/TyJ,f,87.8,1b:455f,496,000084,455,-0.07
49604,Schughart2,pctbw_d7,BXD8/TyJ,f,97.9,2b:455f,496,000084,455,1.80
49604,Schughart2,pctbw_d7,BXD8/TyJ,f,88.5,3a:455f,496,000084,455,0.06
49604,Schughart2,pctbw_d7,BXD8/TyJ,f,84.9,1a:455f,496,000084,455,-0.60
49604,Schughart2,pctbw_d7,BXD8/TyJ,f,88,2a:455f,496,000084,455,-0.03
49604,Schughart2,pctbw_d7,BXD8/TyJ,f,84.4,4:455f,496,000084,455,-0.70
49604,Schughart2,pctbw_d7,BXD8/TyJ,f,93.3,3b:455f,496,000084,455,0.95
49604,Schughart2,pctbw_d7,BXD8/TyJ,f,80.5,5:455f,496,000084,455,-1.42
49604,Schughart2,pctbw_d7,BXD98/RwwJ,f,92.6,3:550f,496,007141,550,0.79
49604,Schughart2,pctbw_d7,BXD98/RwwJ,f,90.6,4:550f,496,007141,550,0.18
49604,Schughart2,pctbw_d7,BXD98/RwwJ,f,85.2,1:550f,496,007141,550,-1.45
49604,Schughart2,pctbw_d7,BXD98/RwwJ,f,91.6,2:550f,496,007141,550,0.48
49604,Schughart2,pctbw_d7,BXD9/TyJ,f,93.8,1:456f,496,000105,456,-1.46
49604,Schughart2,pctbw_d7,BXD9/TyJ,f,99.4,3:456f,496,000105,456,0.30
49604,Schughart2,pctbw_d7,BXD9/TyJ,f,96.8,4:456f,496,000105,456,-0.52
49604,Schughart2,pctbw_d7,BXD9/TyJ,f,101.8,2:456f,496,000105,456,1.06
49604,Schughart2,pctbw_d7,BXD9/TyJ,f,100.4,5:456f,496,000105,456,0.62
49604,Schughart2,pctbw_d7,C57BL/6J,f,77.7,3a:7f,496,000664,7,-1.05
49604,Schughart2,pctbw_d7,C57BL/6J,f,79.3,3h:7f,496,000664,7,-0.74
49604,Schughart2,pctbw_d7,C57BL/6J,f,78.6,3g:7f,496,000664,7,-0.87
49604,Schughart2,pctbw_d7,C57BL/6J,f,80.1,3f:7f,496,000664,7,-0.58
49604,Schughart2,pctbw_d7,C57BL/6J,f,82.0,3e:7f,496,000664,7,-0.22
49604,Schughart2,pctbw_d7,C57BL/6J,f,79.7,3d:7f,496,000664,7,-0.66
49604,Schughart2,pctbw_d7,C57BL/6J,f,82.5,1b:7f,496,000664,7,-0.12
49604,Schughart2,pctbw_d7,C57BL/6J,f,85.3,3c:7f,496,000664,7,0.42
49604,Schughart2,pctbw_d7,C57BL/6J,f,84,3b:7f,496,000664,7,0.17
49604,Schughart2,pctbw_d7,C57BL/6J,f,83.4,1c:7f,496,000664,7,0.05
49604,Schughart2,pctbw_d7,C57BL/6J,f,104.6,2a:7f,496,000664,7,4.15
49604,Schughart2,pctbw_d7,C57BL/6J,f,78.2,1a:7f,496,000664,7,-0.95
49604,Schughart2,pctbw_d7,C57BL/6J,f,77.6,4a:7f,496,000664,7,-1.07
49604,Schughart2,pctbw_d7,C57BL/6J,f,82.2,1d:7f,496,000664,7,-0.18
49604,Schughart2,pctbw_d7,C57BL/6J,f,84.9,4b:7f,496,000664,7,0.34
49604,Schughart2,pctbw_d7,C57BL/6J,f,80.4,1e:7f,496,000664,7,-0.52
49604,Schughart2,pctbw_d7,C57BL/6J,f,85.5,4c:7f,496,000664,7,0.46
49604,Schughart2,pctbw_d7,C57BL/6J,f,82.4,4d:7f,496,000664,7,-0.14
49604,Schughart2,pctbw_d7,C57BL/6J,f,82.5,4e:7f,496,000664,7,-0.12
49604,Schughart2,pctbw_d7,C57BL/6J,f,82.35,4f:7f,496,000664,7,-0.15
49604,Schughart2,pctbw_d7,C57BL/6J,f,82.7,4g:7f,496,000664,7,-0.08
49604,Schughart2,pctbw_d7,C57BL/6J,f,83.3,4h:7f,496,000664,7,0.04
49604,Schughart2,pctbw_d7,C57BL/6J,f,87.3,1f:7f,496,000664,7,0.81
49604,Schughart2,pctbw_d7,C57BL/6J,f,83.3,1g:7f,496,000664,7,0.04
49604,Schughart2,pctbw_d7,C57BL/6J,f,80.2,1h:7f,496,000664,7,-0.56
49604,Schughart2,pctbw_d7,C57BL/6J,f,83.6,1i:7f,496,000664,7,0.09
49604,Schughart2,pctbw_d7,C57BL/6J,f,91.5,2i:7f,496,000664,7,1.62
49604,Schughart2,pctbw_d7,C57BL/6J,f,83.3,2h:7f,496,000664,7,0.04
49604,Schughart2,pctbw_d7,C57BL/6J,f,84.2,2g:7f,496,000664,7,0.21
49604,Schughart2,pctbw_d7,C57BL/6J,f,75,2f:7f,496,000664,7,-1.57
49604,Schughart2,pctbw_d7,C57BL/6J,f,76.7,2e:7f,496,000664,7,-1.24
49604,Schughart2,pctbw_d7,C57BL/6J,f,84.2,2d:7f,496,000664,7,0.21
49604,Schughart2,pctbw_d7,C57BL/6J,f,77,5a:7f,496,000664,7,-1.18
49604,Schughart2,pctbw_d7,C57BL/6J,f,85.7,5b:7f,496,000664,7,0.50
49604,Schughart2,pctbw_d7,C57BL/6J,f,92.6,5c:7f,496,000664,7,1.83
49604,Schughart2,pctbw_d7,C57BL/6J,f,84.09,5d:7f,496,000664,7,0.19
49604,Schughart2,pctbw_d7,C57BL/6J,f,82.3,5e:7f,496,000664,7,-0.16
49604,Schughart2,pctbw_d7,C57BL/6J,f,89.9,2c:7f,496,000664,7,1.31
49604,Schughart2,pctbw_d7,C57BL/6J,f,81.4,2b:7f,496,000664,7,-0.33
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3b:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,1h:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4i,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4j,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4k,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,102.6,4l,496,000671,8,7.09
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4m,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,76.7,1j,496,000671,8,0.25
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3m,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,1b:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3c:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,1k,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2n,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,1l,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,1i:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3d:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3e:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2i:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4n,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2h:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,1a:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2g:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3g:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2f:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3i,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2e:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3j,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2d:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3k,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3f:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2c:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3n,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,5a:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,1m,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2b:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4a:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,5b:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4b:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,1d:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3a:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2j,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,83.4,3l,496,000671,8,2.02
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4c:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,1e:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,5c:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4d:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2k,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4e:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,3h:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4f:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,5d:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4g:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2a:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,4h:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,5e:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,1f:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,81.6,2l,496,000671,8,1.55
49604,Schughart2,pctbw_d7,DBA/2J,f,75,1c:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,1g:8f,496,000671,8,-0.19
49604,Schughart2,pctbw_d7,DBA/2J,f,75,2m,496,000671,8,-0.19
