measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24406,Yuan3,LIP_M06,NZO/HlLtJ,f,44,SC-320,234,002105,122,-0.11
24406,Yuan3,LIP_M06,NZO/HlLtJ,m,46,SC-3,234,002105,122,-0.63
24406,Yuan3,LIP_M06,NZO/HlLtJ,m,52,SC-332,234,002105,122,-0.07
24406,Yuan3,LIP_M06,NZO/HlLtJ,m,57,SC-331,234,002105,122,0.40
24406,Yuan3,LIP_M06,NZO/HlLtJ,m,73,SC-327,234,002105,122,1.90
24406,Yuan3,LIP_M06,NZO/HlLtJ,m,48,SC-310,234,002105,122,-0.44
24406,Yuan3,LIP_M06,NZO/HlLtJ,m,39,00068D01FC,234,002105,122,-1.28
24406,Yuan3,LIP_M06,NZO/HlLtJ,m,54,00068CF123,234,002105,122,0.12
24406,Yuan3,LIP_M06,NZW/LacJ,f,73,00068B18F3,234,001058,36,1.53
24406,Yuan3,LIP_M06,NZW/LacJ,f,48,00068AF752,234,001058,36,-1.13
24406,Yuan3,LIP_M06,NZW/LacJ,f,46,00068AF2F1,234,001058,36,-1.35
24406,Yuan3,LIP_M06,NZW/LacJ,f,70,00068CFA3E,234,001058,36,1.21
24406,Yuan3,LIP_M06,NZW/LacJ,f,56,00068CF7E4,234,001058,36,-0.28
24406,Yuan3,LIP_M06,NZW/LacJ,f,59,00068CD5F1,234,001058,36,0.04
24406,Yuan3,LIP_M06,NZW/LacJ,f,58,00068B2927,234,001058,36,-0.07
24406,Yuan3,LIP_M06,NZW/LacJ,f,59,00068B1E48,234,001058,36,0.04
24406,Yuan3,LIP_M06,NZW/LacJ,m,63,00068B28BF,234,001058,36,-1.50
24406,Yuan3,LIP_M06,NZW/LacJ,m,76,00068AFCCC,234,001058,36,0.36
24406,Yuan3,LIP_M06,NZW/LacJ,m,78,00068AF8DB,234,001058,36,0.64
24406,Yuan3,LIP_M06,NZW/LacJ,m,72,00068AFE52,234,001058,36,-0.21
24406,Yuan3,LIP_M06,NZW/LacJ,m,84,00068B0111,234,001058,36,1.50
24406,Yuan3,LIP_M06,NZW/LacJ,m,67,00068B0537,234,001058,36,-0.93
24406,Yuan3,LIP_M06,NZW/LacJ,m,79,00068B15E5,234,001058,36,0.79
24406,Yuan3,LIP_M06,NZW/LacJ,m,69,00068B2BD2,234,001058,36,-0.64
24406,Yuan3,LIP_M06,P/J,f,65,00068CDC73,234,000679,55,-0.04
24406,Yuan3,LIP_M06,P/J,f,78,00068cdE86,234,000679,55,1.31
24406,Yuan3,LIP_M06,P/J,f,76,00068D17AE,234,000679,55,1.10
24406,Yuan3,LIP_M06,P/J,f,64,00068D0C54,234,000679,55,-0.14
24406,Yuan3,LIP_M06,P/J,f,71,00068CFC16,234,000679,55,0.58
24406,Yuan3,LIP_M06,P/J,f,50,00068CF655,234,000679,55,-1.59
24406,Yuan3,LIP_M06,P/J,f,64,00068CDFFD,234,000679,55,-0.14
24406,Yuan3,LIP_M06,P/J,f,55,00068CD7C7,234,000679,55,-1.08
24406,Yuan3,LIP_M06,PL/J,f,72,00068D05BB,234,000680,14,0.69
24406,Yuan3,LIP_M06,PL/J,f,56,00068CE05E,234,000680,14,-0.48
24406,Yuan3,LIP_M06,PL/J,f,67,00068CE1A5,234,000680,14,0.32
24406,Yuan3,LIP_M06,PL/J,f,50,00068CE6D8,234,000680,14,-0.91
24406,Yuan3,LIP_M06,PL/J,f,76,00068D0388,234,000680,14,0.98
24406,Yuan3,LIP_M06,PL/J,f,76,SC-345,234,000680,14,0.98
24406,Yuan3,LIP_M06,PL/J,f,41,00068D310D,234,000680,14,-1.57
24406,Yuan3,LIP_M06,PL/J,m,68,00069a278e,234,000680,14,0.41
24406,Yuan3,LIP_M06,PL/J,m,69,00069a271f,234,000680,14,0.50
24406,Yuan3,LIP_M06,PL/J,m,74,00069a1b64,234,000680,14,0.93
24406,Yuan3,LIP_M06,PL/J,m,69,00069a17af,234,000680,14,0.50
24406,Yuan3,LIP_M06,PL/J,m,47,00069a1720,234,000680,14,-1.41
24406,Yuan3,LIP_M06,PL/J,m,70,00069a163e,234,000680,14,0.58
24406,Yuan3,LIP_M06,PL/J,m,56,00068D1430,234,000680,14,-0.63
24406,Yuan3,LIP_M06,PL/J,m,52,00068D0F90,234,000680,14,-0.98
24406,Yuan3,LIP_M06,PL/J,m,47,00068CE623,234,000680,14,-1.41
24406,Yuan3,LIP_M06,PL/J,m,51,00068CDE63,234,000680,14,-1.07
24406,Yuan3,LIP_M06,PL/J,m,68,00068CDB63,234,000680,14,0.41
24406,Yuan3,LIP_M06,PL/J,m,56,00068CD749,234,000680,14,-0.63
24406,Yuan3,LIP_M06,PL/J,m,82,SC-3927,234,000680,14,1.63
24406,Yuan3,LIP_M06,PL/J,m,77,SC-3922,234,000680,14,1.19
24406,Yuan3,LIP_M06,PWD/PhJ,f,46,00068B22F8,234,004660,101,-0.99
24406,Yuan3,LIP_M06,PWD/PhJ,f,80,00068B1D87,234,004660,101,1.81
24406,Yuan3,LIP_M06,PWD/PhJ,f,54,00068B1D37,234,004660,101,-0.33
24406,Yuan3,LIP_M06,PWD/PhJ,f,52,00068B15B8,234,004660,101,-0.49
24406,Yuan3,LIP_M06,PWD/PhJ,f,61,00068B121E,234,004660,101,0.25
24406,Yuan3,LIP_M06,PWD/PhJ,f,71,00068B0F0F,234,004660,101,1.07
24406,Yuan3,LIP_M06,PWD/PhJ,f,55,00068B0BDD,234,004660,101,-0.25
24406,Yuan3,LIP_M06,PWD/PhJ,f,45,00068B05C0,234,004660,101,-1.07
24406,Yuan3,LIP_M06,PWD/PhJ,m,28,SC-62,234,004660,101,-1.57
24406,Yuan3,LIP_M06,PWD/PhJ,m,40,00068D24A9,234,004660,101,0.28
24406,Yuan3,LIP_M06,PWD/PhJ,m,38,00068D0FD5,234,004660,101,-0.03
24406,Yuan3,LIP_M06,PWD/PhJ,m,46,00068CFEEA,234,004660,101,1.21
24406,Yuan3,LIP_M06,PWD/PhJ,m,43,00068CFC4D,234,004660,101,0.75
24406,Yuan3,LIP_M06,PWD/PhJ,m,34,00068CE94D,234,004660,101,-0.64
24406,Yuan3,LIP_M06,RIIIS/J,f,54,00068B237A,234,000683,26,0.19
24406,Yuan3,LIP_M06,RIIIS/J,f,49,00068AF43E,234,000683,26,-0.62
24406,Yuan3,LIP_M06,RIIIS/J,f,46,00068B01B2,234,000683,26,-1.11
24406,Yuan3,LIP_M06,RIIIS/J,f,53,00068B0E6E,234,000683,26,0.03
24406,Yuan3,LIP_M06,RIIIS/J,f,51,00068B148C,234,000683,26,-0.30
24406,Yuan3,LIP_M06,RIIIS/J,f,64,00068B21AF,234,000683,26,1.81
24406,Yuan3,LIP_M06,RIIIS/J,m,57,00068B07E3,234,000683,26,-0.02
24406,Yuan3,LIP_M06,RIIIS/J,m,53,00068B2074,234,000683,26,-0.37
24406,Yuan3,LIP_M06,RIIIS/J,m,55,00068B2976,234,000683,26,-0.19
24406,Yuan3,LIP_M06,RIIIS/J,m,59,00068B24E1,234,000683,26,0.15
24406,Yuan3,LIP_M06,RIIIS/J,m,80,00068B23D5,234,000683,26,1.96
24406,Yuan3,LIP_M06,RIIIS/J,m,40,00068B21AE,234,000683,26,-1.49
24406,Yuan3,LIP_M06,RIIIS/J,m,50,00068AF650,234,000683,26,-0.63
24406,Yuan3,LIP_M06,RIIIS/J,m,64,00068B1AB6,234,000683,26,0.58
24406,Yuan3,LIP_M06,SJL/J,f,61,00068B00D5,234,000686,17,-0.89
24406,Yuan3,LIP_M06,SJL/J,f,75,00068B05B5,234,000686,17,0.67
24406,Yuan3,LIP_M06,SJL/J,f,53,00068B2259,234,000686,17,-1.79
24406,Yuan3,LIP_M06,SJL/J,f,70,00068B1769,234,000686,17,0.11
24406,Yuan3,LIP_M06,SJL/J,f,66,00068B1385,234,000686,17,-0.34
24406,Yuan3,LIP_M06,SJL/J,f,70,00068B0F0D,234,000686,17,0.11
24406,Yuan3,LIP_M06,SJL/J,f,76,00068B0A8F,234,000686,17,0.78
24406,Yuan3,LIP_M06,SJL/J,f,81,00068B0882,234,000686,17,1.34
24406,Yuan3,LIP_M06,SJL/J,m,47,00068B089A,234,000686,17,-0.24
24406,Yuan3,LIP_M06,SJL/J,m,51,00068B14AF,234,000686,17,0.17
24406,Yuan3,LIP_M06,SJL/J,m,66,00068B2527,234,000686,17,1.72
24406,Yuan3,LIP_M06,SJL/J,m,52,00068B1A7E,234,000686,17,0.28
24406,Yuan3,LIP_M06,SJL/J,m,41,00068AF5CD,234,000686,17,-0.86
24406,Yuan3,LIP_M06,SJL/J,m,39,00068B0B55,234,000686,17,-1.07
24406,Yuan3,LIP_M06,SM/J,f,37,00068AF5A1,234,000687,31,-0.21
24406,Yuan3,LIP_M06,SM/J,f,41,00068B14BA,234,000687,31,0.39
24406,Yuan3,LIP_M06,SM/J,f,30,00068B1A77,234,000687,31,-1.27
24406,Yuan3,LIP_M06,SM/J,f,39,00068B20D9,234,000687,31,0.09
24406,Yuan3,LIP_M06,SM/J,f,55,00068B2299,234,000687,31,2.51
24406,Yuan3,LIP_M06,SM/J,f,42,SC-435,234,000687,31,0.54
24406,Yuan3,LIP_M06,SM/J,f,33,00068D4B93,234,000687,31,-0.82
24406,Yuan3,LIP_M06,SM/J,f,34,00068CF22F,234,000687,31,-0.67
24406,Yuan3,LIP_M06,SM/J,f,42,00068CF4F2,234,000687,31,0.54
24406,Yuan3,LIP_M06,SM/J,f,43,00068D0357,234,000687,31,0.70
24406,Yuan3,LIP_M06,SM/J,f,28,00068D3B73,234,000687,31,-1.57
24406,Yuan3,LIP_M06,SM/J,f,39,00068B24A7,234,000687,31,0.09
24406,Yuan3,LIP_M06,SM/J,f,33,00068B25E5,234,000687,31,-0.82
24406,Yuan3,LIP_M06,SM/J,f,43,00068CDDF8,234,000687,31,0.70
24406,Yuan3,LIP_M06,SM/J,f,37,00068CEAE8,234,000687,31,-0.21
24406,Yuan3,LIP_M06,SM/J,m,30,00068CE9A3,234,000687,31,-0.35
24406,Yuan3,LIP_M06,SM/J,m,19,SC-433,234,000687,31,-0.53
24406,Yuan3,LIP_M06,SM/J,m,27,SC-432,234,000687,31,-0.40
24406,Yuan3,LIP_M06,SM/J,m,35,00068D2A67,234,000687,31,-0.27
24406,Yuan3,LIP_M06,SM/J,m,30,00068CFA36,234,000687,31,-0.35
24406,Yuan3,LIP_M06,SM/J,m,30,00068CF8C7,234,000687,31,-0.35
24406,Yuan3,LIP_M06,SM/J,m,189,00068CEAA6,234,000687,31,2.26
24406,Yuan3,LIP_M06,SWR/J,f,70,00068B109F,234,000689,12,0.56
24406,Yuan3,LIP_M06,SWR/J,f,62,00068AF2BF,234,000689,12,-0.52
24406,Yuan3,LIP_M06,SWR/J,f,54,00068AF39B,234,000689,12,-1.61
24406,Yuan3,LIP_M06,SWR/J,f,62,00068AF551,234,000689,12,-0.52
24406,Yuan3,LIP_M06,SWR/J,f,63,00068B0492,234,000689,12,-0.39
24406,Yuan3,LIP_M06,SWR/J,f,69,00068B2994,234,000689,12,0.42
24406,Yuan3,LIP_M06,SWR/J,f,68,00068B1E29,234,000689,12,0.29
24406,Yuan3,LIP_M06,SWR/J,f,79,00068B12FF,234,000689,12,1.77
24406,Yuan3,LIP_M06,SWR/J,m,42,00068B186F,234,000689,12,-1.83
24406,Yuan3,LIP_M06,SWR/J,m,82,00068AFEB7,234,000689,12,0.74
24406,Yuan3,LIP_M06,SWR/J,m,76,00068AFF6E,234,000689,12,0.36
24406,Yuan3,LIP_M06,SWR/J,m,78,00068B0EE2,234,000689,12,0.49
24406,Yuan3,LIP_M06,SWR/J,m,79,00068B17B7,234,000689,12,0.55
24406,Yuan3,LIP_M06,SWR/J,m,55,SC-613,234,000689,12,-0.99
24406,Yuan3,LIP_M06,SWR/J,m,81,00068AF141,234,000689,12,0.68
24406,Yuan3,LIP_M06,WSB/EiJ,f,35,000699f545,234,001145,42,-0.35
24406,Yuan3,LIP_M06,WSB/EiJ,f,60,00069a17d6,234,001145,42,1.73
24406,Yuan3,LIP_M06,WSB/EiJ,f,37,SC-6000,234,001145,42,-0.18
24406,Yuan3,LIP_M06,WSB/EiJ,f,35,SC-6001,234,001145,42,-0.35
24406,Yuan3,LIP_M06,WSB/EiJ,f,29,SC-6002,234,001145,42,-0.85
24406,Yuan3,LIP_M06,WSB/EiJ,m,41,00069a270b,234,001145,42,-0.70
24406,Yuan3,LIP_M06,WSB/EiJ,m,38,00069a2624,234,001145,42,-1.40
24406,Yuan3,LIP_M06,WSB/EiJ,m,50,00069a1def,234,001145,42,1.40
24406,Yuan3,LIP_M06,WSB/EiJ,m,43,00069a1d9c,234,001145,42,-0.23
24406,Yuan3,LIP_M06,WSB/EiJ,m,47,00069a18ff,234,001145,42,0.70
24406,Yuan3,LIP_M06,WSB/EiJ,m,45,00069a26be,234,001145,42,0.23
