measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62032,Crusio1,errors_d3,BXD44,f,5,3245,620,,1144,-0.51
62032,Crusio1,errors_d3,BXD44,f,3,3246,620,,1144,-0.77
62032,Crusio1,errors_d3,BXD44,f,8,4006,620,,1144,-0.12
62032,Crusio1,errors_d3,BXD44,f,4,4007,620,,1144,-0.64
62032,Crusio1,errors_d3,BXD44,f,7,4118,620,,1144,-0.25
62032,Crusio1,errors_d3,BXD44,f,23,4119,620,,1144,1.85
62032,Crusio1,errors_d3,BXD44,m,0,1280,620,,1144,-1.36
62032,Crusio1,errors_d3,BXD44,m,18,1281,620,,1144,2.19
62032,Crusio1,errors_d3,BXD44,m,4,2734,620,,1144,-0.57
62032,Crusio1,errors_d3,BXD44,m,6,2735,620,,1144,-0.18
62032,Crusio1,errors_d3,BXD44,m,7,3249,620,,1144,0.02
62032,Crusio1,errors_d3,BXD44,m,5,3250,620,,1144,-0.38
62032,Crusio1,errors_d3,BXD44,m,4,4009,620,,1144,-0.57
62032,Crusio1,errors_d3,BXD44,m,6,4010,620,,1144,-0.18
62032,Crusio1,errors_d3,BXD44,m,13,4723,620,,1144,1.2
62032,Crusio1,errors_d3,BXD44,m,6,4724,620,,1144,-0.18
62032,Crusio1,errors_d3,BXD48,f,7,1544,620,,1148,-0.43
62032,Crusio1,errors_d3,BXD48,f,11,1545,620,,1148,0.04
62032,Crusio1,errors_d3,BXD48,f,3,2325,620,,1148,-0.9
62032,Crusio1,errors_d3,BXD48,f,11,2326,620,,1148,0.04
62032,Crusio1,errors_d3,BXD48,f,9,5158,620,,1148,-0.2
62032,Crusio1,errors_d3,BXD48,f,30,5159,620,,1148,2.26
62032,Crusio1,errors_d3,BXD48,f,10,5518,620,,1148,-0.08
62032,Crusio1,errors_d3,BXD48,f,20,5519,620,,1148,1.09
62032,Crusio1,errors_d3,BXD48,f,3,5721,620,,1148,-0.9
62032,Crusio1,errors_d3,BXD48,f,3,5722,620,,1148,-0.9
62032,Crusio1,errors_d3,BXD48,m,16,1421,620,,1148,1.32
62032,Crusio1,errors_d3,BXD48,m,10,2031,620,,1148,0.06
62032,Crusio1,errors_d3,BXD48,m,9,2329,620,,1148,-0.15
62032,Crusio1,errors_d3,BXD48,m,3,2330,620,,1148,-1.41
62032,Crusio1,errors_d3,BXD48,m,7,5162,620,,1148,-0.57
62032,Crusio1,errors_d3,BXD48,m,6,5163,620,,1148,-0.78
62032,Crusio1,errors_d3,BXD48,m,6,5520,620,,1148,-0.78
62032,Crusio1,errors_d3,BXD48,m,15,5521,620,,1148,1.11
62032,Crusio1,errors_d3,BXD48,m,8,5726,620,,1148,-0.36
62032,Crusio1,errors_d3,BXD48,m,17,5727,620,,1148,1.53
62032,Crusio1,errors_d3,BXD49,f,18,1769,620,,1149,2.5
62032,Crusio1,errors_d3,BXD49,f,6,1770,620,,1149,-0.11
62032,Crusio1,errors_d3,BXD49,f,8,1924,620,,1149,0.33
62032,Crusio1,errors_d3,BXD49,f,5,1925,620,,1149,-0.33
62032,Crusio1,errors_d3,BXD49,f,3,3779,620,,1149,-0.76
62032,Crusio1,errors_d3,BXD49,f,4,3780,620,,1149,-0.54
62032,Crusio1,errors_d3,BXD49,f,5,4542,620,,1149,-0.33
62032,Crusio1,errors_d3,BXD49,f,8,4543,620,,1149,0.33
62032,Crusio1,errors_d3,BXD49,f,1,4851,620,,1149,-1.2
62032,Crusio1,errors_d3,BXD49,f,7,4852,620,,1149,0.11
62032,Crusio1,errors_d3,BXD49,m,9,1771,620,,1149,0.16
62032,Crusio1,errors_d3,BXD49,m,13,1772,620,,1149,0.88
62032,Crusio1,errors_d3,BXD49,m,1,2254,620,,1149,-1.28
62032,Crusio1,errors_d3,BXD49,m,9,2255,620,,1149,0.16
62032,Crusio1,errors_d3,BXD49,m,10,3783,620,,1149,0.34
62032,Crusio1,errors_d3,BXD49,m,5,3784,620,,1149,-0.56
62032,Crusio1,errors_d3,BXD49,m,20,4544,620,,1149,2.15
62032,Crusio1,errors_d3,BXD49,m,2,4545,620,,1149,-1.1
62032,Crusio1,errors_d3,BXD49,m,6,4853,620,,1149,-0.38
62032,Crusio1,errors_d3,BXD49,m,6,4854,620,,1149,-0.38
62032,Crusio1,errors_d3,BXD50,f,10,1074,620,,1150,0.15
62032,Crusio1,errors_d3,BXD50,f,16,1075,620,,1150,1.04
62032,Crusio1,errors_d3,BXD50,f,4,6202,620,,1150,-0.74
62032,Crusio1,errors_d3,BXD50,f,3,6203,620,,1150,-0.89
62032,Crusio1,errors_d3,BXD50,f,17,6470,620,,1150,1.19
62032,Crusio1,errors_d3,BXD50,f,3,6471,620,,1150,-0.89
62032,Crusio1,errors_d3,BXD50,f,8,6472,620,,1150,-0.15
62032,Crusio1,errors_d3,BXD50,f,21,6473,620,,1150,1.78
62032,Crusio1,errors_d3,BXD50,f,5,7139,620,,1150,-0.59
62032,Crusio1,errors_d3,BXD50,f,3,7140,620,,1150,-0.89
62032,Crusio1,errors_d3,BXD50,m,5,1466,620,,1150,-0.1
62032,Crusio1,errors_d3,BXD50,m,4,1467,620,,1150,-0.57
62032,Crusio1,errors_d3,BXD50,m,7,2766,620,,1150,0.86
62032,Crusio1,errors_d3,BXD50,m,5,2767,620,,1150,-0.1
62032,Crusio1,errors_d3,BXD50,m,4,3605,620,,1150,-0.57
62032,Crusio1,errors_d3,BXD50,m,2,3606,620,,1150,-1.53
62032,Crusio1,errors_d3,BXD50,m,9,5324,620,,1150,1.81
62032,Crusio1,errors_d3,BXD50,m,6,5325,620,,1150,0.38
62032,Crusio1,errors_d3,BXD50,m,7,5737,620,,1150,0.86
62032,Crusio1,errors_d3,BXD50,m,3,5738,620,,1150,-1.05
62032,Crusio1,errors_d3,BXD51,f,8,2518,620,,1151,-0.11
62032,Crusio1,errors_d3,BXD51,f,3,1003,620,,1151,-0.87
62032,Crusio1,errors_d3,BXD51,f,14,1004,620,,1151,0.81
62032,Crusio1,errors_d3,BXD51,f,15,2230,620,,1151,0.96
62032,Crusio1,errors_d3,BXD51,f,6,2231,620,,1151,-0.41
62032,Crusio1,errors_d3,BXD51,f,21,2519,620,,1151,1.87
62032,Crusio1,errors_d3,BXD51,f,12,3785,620,,1151,0.5
62032,Crusio1,errors_d3,BXD51,f,2,3786,620,,1151,-1.02
62032,Crusio1,errors_d3,BXD51,f,1,4937,620,,1151,-1.17
62032,Crusio1,errors_d3,BXD51,f,5,4938,620,,1151,-0.56
62032,Crusio1,errors_d3,BXD51,m,3,1007,620,,1151,-0.71
62032,Crusio1,errors_d3,BXD51,m,10,1006,620,,1151,0.75
62032,Crusio1,errors_d3,BXD51,m,18,2233,620,,1151,2.42
62032,Crusio1,errors_d3,BXD51,m,8,2234,620,,1151,0.33
62032,Crusio1,errors_d3,BXD51,m,3,2651,620,,1151,-0.71
62032,Crusio1,errors_d3,BXD51,m,3,2652,620,,1151,-0.71
62032,Crusio1,errors_d3,BXD51,m,6,3787,620,,1151,-0.08
62032,Crusio1,errors_d3,BXD51,m,5,3788,620,,1151,-0.29
62032,Crusio1,errors_d3,BXD51,m,2,4530,620,,1151,-0.92
62032,Crusio1,errors_d3,BXD51,m,6,4531,620,,1151,-0.08
62032,Crusio1,errors_d3,BXD6,f,7,2349,620,,1106,-0.49
62032,Crusio1,errors_d3,BXD6,f,8,3117,620,,1106,-0.31
62032,Crusio1,errors_d3,BXD6,f,5,3118,620,,1106,-0.85
62032,Crusio1,errors_d3,BXD6,f,6,2348,620,,1106,-0.67
62032,Crusio1,errors_d3,BXD6,f,16,3748,620,,1106,1.14
62032,Crusio1,errors_d3,BXD6,f,0,3749,620,,1106,-1.76
62032,Crusio1,errors_d3,BXD6,f,14,3993,620,,1106,0.78
62032,Crusio1,errors_d3,BXD6,f,18,3994,620,,1106,1.5
62032,Crusio1,errors_d3,BXD6,f,12,527,620,,1106,0.42
62032,Crusio1,errors_d3,BXD6,f,11,528,620,,1106,0.24
62032,Crusio1,errors_d3,BXD6,m,10,2351,620,,1106,0.41
62032,Crusio1,errors_d3,BXD6,m,7,2352,620,,1106,-0.31
62032,Crusio1,errors_d3,BXD6,m,15,3121,620,,1106,1.6
62032,Crusio1,errors_d3,BXD6,m,9,3122,620,,1106,0.17
62032,Crusio1,errors_d3,BXD6,m,15,3752,620,,1106,1.6
62032,Crusio1,errors_d3,BXD6,m,7,3753,620,,1106,-0.31
62032,Crusio1,errors_d3,BXD6,m,6,3996,620,,1106,-0.55
62032,Crusio1,errors_d3,BXD6,m,3,3997,620,,1106,-1.26
62032,Crusio1,errors_d3,BXD6,m,8,531,620,,1106,-0.07
62032,Crusio1,errors_d3,BXD6,m,3,532,620,,1106,-1.26
62032,Crusio1,errors_d3,BXD61,f,4,2136,620,,1161,-0.44
62032,Crusio1,errors_d3,BXD61,f,2,1092,620,,1161,-1.0
62032,Crusio1,errors_d3,BXD61,f,13,1093,620,,1161,2.06
62032,Crusio1,errors_d3,BXD61,f,1,2135,620,,1161,-1.28
62032,Crusio1,errors_d3,BXD61,f,5,3558,620,,1161,-0.17
62032,Crusio1,errors_d3,BXD61,f,6,3559,620,,1161,0.11
62032,Crusio1,errors_d3,BXD61,f,3,3882,620,,1161,-0.72
62032,Crusio1,errors_d3,BXD61,f,9,3883,620,,1161,0.95
62032,Crusio1,errors_d3,BXD61,f,5,4206,620,,1161,-0.17
62032,Crusio1,errors_d3,BXD61,f,8,4207,620,,1161,0.67
62032,Crusio1,errors_d3,BXD61,m,10,4209,620,,1161,0.98
62032,Crusio1,errors_d3,BXD61,m,5,1094,620,,1161,-0.84
62032,Crusio1,errors_d3,BXD61,m,6,1095,620,,1161,-0.47
62032,Crusio1,errors_d3,BXD61,m,8,2140,620,,1161,0.25
62032,Crusio1,errors_d3,BXD61,m,8,2815,620,,1161,0.25
62032,Crusio1,errors_d3,BXD61,m,6,3562,620,,1161,-0.47
62032,Crusio1,errors_d3,BXD61,m,8,3563,620,,1161,0.25
62032,Crusio1,errors_d3,BXD61,m,2,3884,620,,1161,-1.93
62032,Crusio1,errors_d3,BXD61,m,12,3885,620,,1161,1.71
62032,Crusio1,errors_d3,BXD61,m,8,4208,620,,1161,0.25
62032,Crusio1,errors_d3,BXD62,f,2,1061,620,,1162,-1.14
62032,Crusio1,errors_d3,BXD62,f,7,1062,620,,1162,0.13
62032,Crusio1,errors_d3,BXD62,f,7,2273,620,,1162,0.13
62032,Crusio1,errors_d3,BXD62,f,12,2274,620,,1162,1.39
62032,Crusio1,errors_d3,BXD62,f,1,4360,620,,1162,-1.39
62032,Crusio1,errors_d3,BXD62,f,4,4361,620,,1162,-0.63
62032,Crusio1,errors_d3,BXD62,f,5,4464,620,,1162,-0.38
62032,Crusio1,errors_d3,BXD62,f,9,4465,620,,1162,0.63
62032,Crusio1,errors_d3,BXD62,f,13,4466,620,,1162,1.65
62032,Crusio1,errors_d3,BXD62,f,5,4467,620,,1162,-0.38
62032,Crusio1,errors_d3,BXD62,m,8,1066,620,,1162,1.9
62032,Crusio1,errors_d3,BXD62,m,4,1067,620,,1162,-0.15
62032,Crusio1,errors_d3,BXD62,m,6,2307,620,,1162,0.87
62032,Crusio1,errors_d3,BXD62,m,2,2308,620,,1162,-1.18
62032,Crusio1,errors_d3,BXD62,m,6,4363,620,,1162,0.87
62032,Crusio1,errors_d3,BXD62,m,4,4364,620,,1162,-0.15
62032,Crusio1,errors_d3,BXD62,m,3,4663,620,,1162,-0.67
62032,Crusio1,errors_d3,BXD62,m,3,4664,620,,1162,-0.67
62032,Crusio1,errors_d3,BXD62,m,5,4857,620,,1162,0.36
62032,Crusio1,errors_d3,BXD62,m,2,4858,620,,1162,-1.18
62032,Crusio1,errors_d3,BXD65,f,2,6448,620,,1165,-1.05
62032,Crusio1,errors_d3,BXD65,f,20,6449,620,,1165,0.94
62032,Crusio1,errors_d3,BXD65,f,15,6450,620,,1165,0.39
62032,Crusio1,errors_d3,BXD65,f,23,6451,620,,1165,1.28
62032,Crusio1,errors_d3,BXD65,f,5,2942,620,,1165,-0.72
62032,Crusio1,errors_d3,BXD65,f,4,2943,620,,1165,-0.83
62032,Crusio1,errors_d3,BXD65,m,3,6452,620,,1165,-0.7
62032,Crusio1,errors_d3,BXD65,m,4,2758,620,,1165,-0.47
62032,Crusio1,errors_d3,BXD65,m,3,2759,620,,1165,-0.7
62032,Crusio1,errors_d3,BXD65,m,5,5503,620,,1165,-0.23
62032,Crusio1,errors_d3,BXD65,m,12,5504,620,,1165,1.4
62032,Crusio1,errors_d3,BXD65,m,3,6453,620,,1165,-0.7
62032,Crusio1,errors_d3,BXD65,m,14,6455,620,,1165,1.86
62032,Crusio1,errors_d3,BXD65,m,9,6454,620,,1165,0.7
62032,Crusio1,errors_d3,BXD65,m,6,6208,620,,1165,0.0
62032,Crusio1,errors_d3,BXD65,m,1,6209,620,,1165,-1.16
62032,Crusio1,errors_d3,BXD66,f,9,1200,620,,1166,-0.44
62032,Crusio1,errors_d3,BXD66,f,21,2066,620,,1166,1.47
62032,Crusio1,errors_d3,BXD66,f,10,2065,620,,1166,-0.28
62032,Crusio1,errors_d3,BXD66,f,7,1201,620,,1166,-0.75
62032,Crusio1,errors_d3,BXD66,m,9,1289,620,,1166,-0.39
62032,Crusio1,errors_d3,BXD66,m,13,2068,620,,1166,1.16
62032,Crusio1,errors_d3,BXD66,m,11,2067,620,,1166,0.39
62032,Crusio1,errors_d3,BXD66,m,7,1290,620,,1166,-1.16
62032,Crusio1,errors_d3,BXD68,f,4,1689,620,,1168,-0.57
62032,Crusio1,errors_d3,BXD68,f,5,2408,620,,1168,-0.5
62032,Crusio1,errors_d3,BXD68,f,35,2407,620,,1168,1.5
62032,Crusio1,errors_d3,BXD68,f,6,1690,620,,1168,-0.43
62032,Crusio1,errors_d3,BXD68,m,9,4445,620,,1168,0.08
62032,Crusio1,errors_d3,BXD68,m,22,2778,620,,1168,1.73
62032,Crusio1,errors_d3,BXD68,m,0,2779,620,,1168,-1.06
62032,Crusio1,errors_d3,BXD68,m,1,1692,620,,1168,-0.93
62032,Crusio1,errors_d3,BXD68,m,9,1691,620,,1168,0.08
62032,Crusio1,errors_d3,BXD68,m,9,4446,620,,1168,0.08
62032,Crusio1,errors_d3,BXD69,f,6,7162,620,,1169,-0.78
62032,Crusio1,errors_d3,BXD69,f,13,1255,620,,1169,0.55
62032,Crusio1,errors_d3,BXD69,f,9,1256,620,,1169,-0.21
62032,Crusio1,errors_d3,BXD69,f,5,2082,620,,1169,-0.97
62032,Crusio1,errors_d3,BXD69,f,9,2083,620,,1169,-0.21
62032,Crusio1,errors_d3,BXD69,f,15,3966,620,,1169,0.93
62032,Crusio1,errors_d3,BXD69,f,19,3967,620,,1169,1.69
62032,Crusio1,errors_d3,BXD69,f,15,4200,620,,1169,0.93
62032,Crusio1,errors_d3,BXD69,f,8,4201,620,,1169,-0.4
62032,Crusio1,errors_d3,BXD69,f,2,7163,620,,1169,-1.53
62032,Crusio1,errors_d3,BXD69,m,14,4202,620,,1169,0.04
62032,Crusio1,errors_d3,BXD69,m,2,4061,620,,1169,-1.01
62032,Crusio1,errors_d3,BXD69,m,9,4060,620,,1169,-0.4
62032,Crusio1,errors_d3,BXD69,m,16,4203,620,,1169,0.22
62032,Crusio1,errors_d3,BXD69,m,0,3644,620,,1169,-1.19
62032,Crusio1,errors_d3,BXD69,m,17,3643,620,,1169,0.31
62032,Crusio1,errors_d3,BXD69,m,17,2826,620,,1169,0.31
62032,Crusio1,errors_d3,BXD69,m,41,2825,620,,1169,2.42
62032,Crusio1,errors_d3,BXD69,m,11,1885,620,,1169,-0.22
62032,Crusio1,errors_d3,BXD69,m,8,1261,620,,1169,-0.48
62032,Crusio1,errors_d3,BXD70,f,5,1698,620,,1170,-0.68
62032,Crusio1,errors_d3,BXD70,f,2,1699,620,,1170,-1.23
62032,Crusio1,errors_d3,BXD70,f,18,2090,620,,1170,1.71
62032,Crusio1,errors_d3,BXD70,f,3,2091,620,,1170,-1.05
62032,Crusio1,errors_d3,BXD70,f,9,3195,620,,1170,0.06
62032,Crusio1,errors_d3,BXD70,f,11,3196,620,,1170,0.42
62032,Crusio1,errors_d3,BXD70,f,7,3972,620,,1170,-0.31
62032,Crusio1,errors_d3,BXD70,f,4,3973,620,,1170,-0.86
62032,Crusio1,errors_d3,BXD70,f,13,4441,620,,1170,0.79
62032,Crusio1,errors_d3,BXD70,f,15,4442,620,,1170,1.16
62032,Crusio1,errors_d3,BXD70,m,11,1700,620,,1170,0.48
62032,Crusio1,errors_d3,BXD70,m,5,1701,620,,1170,-0.83
62032,Crusio1,errors_d3,BXD70,m,11,2092,620,,1170,0.48
62032,Crusio1,errors_d3,BXD70,m,8,2093,620,,1170,-0.17
62032,Crusio1,errors_d3,BXD70,m,17,3198,620,,1170,1.79
62032,Crusio1,errors_d3,BXD70,m,5,3199,620,,1170,-0.83
62032,Crusio1,errors_d3,BXD70,m,6,3714,620,,1170,-0.61
62032,Crusio1,errors_d3,BXD70,m,15,3715,620,,1170,1.35
62032,Crusio1,errors_d3,BXD70,m,7,3974,620,,1170,-0.39
62032,Crusio1,errors_d3,BXD70,m,3,3975,620,,1170,-1.26
62032,Crusio1,errors_d3,BXD71,m,1,3525,620,,1171,-0.71
62032,Crusio1,errors_d3,BXD71,m,4,3526,620,,1171,0.71
62032,Crusio1,errors_d3,BXD73,f,24,1268,620,,1173,2.14
62032,Crusio1,errors_d3,BXD73,f,10,1269,620,,1173,0.07
62032,Crusio1,errors_d3,BXD73,f,8,2107,620,,1173,-0.22
62032,Crusio1,errors_d3,BXD73,f,10,2108,620,,1173,0.07
62032,Crusio1,errors_d3,BXD73,f,4,2513,620,,1173,-0.81
62032,Crusio1,errors_d3,BXD73,f,9,2514,620,,1173,-0.07
62032,Crusio1,errors_d3,BXD73,f,9,4107,620,,1173,-0.07
62032,Crusio1,errors_d3,BXD73,f,3,4108,620,,1173,-0.96
62032,Crusio1,errors_d3,BXD73,f,17,4330,620,,1173,1.11
62032,Crusio1,errors_d3,BXD73,f,1,4331,620,,1173,-1.25
62032,Crusio1,errors_d3,BXD73,m,5,1270,620,,1173,-0.56
62032,Crusio1,errors_d3,BXD73,m,15,1271,620,,1173,0.8
62032,Crusio1,errors_d3,BXD73,m,10,2110,620,,1173,0.12
62032,Crusio1,errors_d3,BXD73,m,5,2111,620,,1173,-0.56
62032,Crusio1,errors_d3,BXD73,m,4,2515,620,,1173,-0.69
62032,Crusio1,errors_d3,BXD73,m,8,2516,620,,1173,-0.15
62032,Crusio1,errors_d3,BXD73,m,2,4110,620,,1173,-0.97
62032,Crusio1,errors_d3,BXD73,m,5,4111,620,,1173,-0.56
62032,Crusio1,errors_d3,BXD73,m,27,4332,620,,1173,2.44
62032,Crusio1,errors_d3,BXD73,m,10,4333,620,,1173,0.12
62032,Crusio1,errors_d3,BXD75,f,8,1928,620,,1175,-0.19
62032,Crusio1,errors_d3,BXD75,f,10,1929,620,,1175,0.13
62032,Crusio1,errors_d3,BXD75,f,6,2641,620,,1175,-0.51
62032,Crusio1,errors_d3,BXD75,f,15,2642,620,,1175,0.92
62032,Crusio1,errors_d3,BXD75,f,1,3857,620,,1175,-1.3
62032,Crusio1,errors_d3,BXD75,f,10,3858,620,,1175,0.13
62032,Crusio1,errors_d3,BXD75,f,8,4088,620,,1175,-0.19
62032,Crusio1,errors_d3,BXD75,f,2,4089,620,,1175,-1.14
62032,Crusio1,errors_d3,BXD75,f,23,985,620,,1175,2.19
62032,Crusio1,errors_d3,BXD75,f,9,986,620,,1175,-0.03
62032,Crusio1,errors_d3,BXD75,m,10,2644,620,,1175,0.39
62032,Crusio1,errors_d3,BXD75,m,3,1932,620,,1175,-1.21
62032,Crusio1,errors_d3,BXD75,m,17,1933,620,,1175,1.99
62032,Crusio1,errors_d3,BXD75,m,10,2643,620,,1175,0.39
62032,Crusio1,errors_d3,BXD75,m,2,3860,620,,1175,-1.44
62032,Crusio1,errors_d3,BXD75,m,9,3861,620,,1175,0.16
62032,Crusio1,errors_d3,BXD75,m,7,4385,620,,1175,-0.3
62032,Crusio1,errors_d3,BXD75,m,6,4386,620,,1175,-0.53
62032,Crusio1,errors_d3,BXD75,m,7,987,620,,1175,-0.3
62032,Crusio1,errors_d3,BXD75,m,12,988,620,,1175,0.85
62032,Crusio1,errors_d3,BXD77,f,19,2239,620,,1177,0.2
62032,Crusio1,errors_d3,BXD77,f,0,2240,620,,1177,-1.08
62032,Crusio1,errors_d3,BXD77,f,35,1016,620,,1177,1.28
62032,Crusio1,errors_d3,BXD77,f,10,1017,620,,1177,-0.4
62032,Crusio1,errors_d3,BXD77,m,1,2242,620,,1177,-1.37
62032,Crusio1,errors_d3,BXD77,m,7,2243,620,,1177,0.57
62032,Crusio1,errors_d3,BXD77,m,5,1019,620,,1177,-0.08
62032,Crusio1,errors_d3,BXD77,m,8,1020,620,,1177,0.89
62032,Crusio1,errors_d3,BXD8,f,4,2958,620,,1108,-0.49
62032,Crusio1,errors_d3,BXD8,f,26,473,620,,1108,2.6
62032,Crusio1,errors_d3,BXD8,f,2,2957,620,,1108,-0.77
62032,Crusio1,errors_d3,BXD8,f,8,472,620,,1108,0.07
62032,Crusio1,errors_d3,BXD8,f,7,4336,620,,1108,-0.07
62032,Crusio1,errors_d3,BXD8,f,5,4335,620,,1108,-0.35
62032,Crusio1,errors_d3,BXD8,f,3,4080,620,,1108,-0.63
62032,Crusio1,errors_d3,BXD8,f,7,4079,620,,1108,-0.07
62032,Crusio1,errors_d3,BXD8,f,11,4063,620,,1108,0.49
62032,Crusio1,errors_d3,BXD8,f,2,4062,620,,1108,-0.77
62032,Crusio1,errors_d3,BXD8,m,10,2528,620,,1108,0.3
62032,Crusio1,errors_d3,BXD8,m,9,586,620,,1108,0.11
62032,Crusio1,errors_d3,BXD8,m,8,585,620,,1108,-0.08
62032,Crusio1,errors_d3,BXD8,m,7,5216,620,,1108,-0.27
62032,Crusio1,errors_d3,BXD8,m,2,4849,620,,1108,-1.22
62032,Crusio1,errors_d3,BXD8,m,10,4419,620,,1108,0.3
62032,Crusio1,errors_d3,BXD8,m,3,4418,620,,1108,-1.03
62032,Crusio1,errors_d3,BXD8,m,5,3547,620,,1108,-0.65
62032,Crusio1,errors_d3,BXD8,m,9,3546,620,,1108,0.11
62032,Crusio1,errors_d3,BXD8,m,21,2529,620,,1108,2.4
62032,Crusio1,errors_d3,BXD80,f,3,2470,620,,1180,-0.61
62032,Crusio1,errors_d3,BXD80,f,2,7182,620,,1180,-0.78
62032,Crusio1,errors_d3,BXD80,f,5,2471,620,,1180,-0.27
62032,Crusio1,errors_d3,BXD80,f,20,2737,620,,1180,2.28
62032,Crusio1,errors_d3,BXD80,f,7,2738,620,,1180,0.07
62032,Crusio1,errors_d3,BXD80,f,6,5226,620,,1180,-0.1
62032,Crusio1,errors_d3,BXD80,f,7,5227,620,,1180,0.07
62032,Crusio1,errors_d3,BXD80,f,2,5326,620,,1180,-0.78
62032,Crusio1,errors_d3,BXD80,f,13,5327,620,,1180,1.09
62032,Crusio1,errors_d3,BXD80,f,1,7181,620,,1180,-0.95
62032,Crusio1,errors_d3,BXD80,m,1,5333,620,,1180,-1.54
62032,Crusio1,errors_d3,BXD80,m,5,2222,620,,1180,-0.56
62032,Crusio1,errors_d3,BXD80,m,13,2223,620,,1180,1.4
62032,Crusio1,errors_d3,BXD80,m,7,3229,620,,1180,-0.07
62032,Crusio1,errors_d3,BXD80,m,5,3230,620,,1180,-0.56
62032,Crusio1,errors_d3,BXD80,m,6,5229,620,,1180,-0.32
62032,Crusio1,errors_d3,BXD80,m,14,5328,620,,1180,1.64
62032,Crusio1,errors_d3,BXD80,m,11,5329,620,,1180,0.91
62032,Crusio1,errors_d3,BXD80,m,5,5330,620,,1180,-0.56
62032,Crusio1,errors_d3,BXD80,m,6,5332,620,,1180,-0.32
62032,Crusio1,errors_d3,BXD81,f,2,1571,620,,1181,-1.09
62032,Crusio1,errors_d3,BXD81,f,9,1570,620,,1181,1.37
62032,Crusio1,errors_d3,BXD81,f,5,4095,620,,1181,-0.04
62032,Crusio1,errors_d3,BXD81,f,9,4094,620,,1181,1.37
62032,Crusio1,errors_d3,BXD81,f,3,3935,620,,1181,-0.74
62032,Crusio1,errors_d3,BXD81,f,1,3934,620,,1181,-1.44
62032,Crusio1,errors_d3,BXD81,f,5,3316,620,,1181,-0.04
62032,Crusio1,errors_d3,BXD81,f,7,3315,620,,1181,0.67
62032,Crusio1,errors_d3,BXD81,f,3,2225,620,,1181,-0.74
62032,Crusio1,errors_d3,BXD81,f,7,2224,620,,1181,0.67
62032,Crusio1,errors_d3,BXD81,m,8,1942,620,,1181,0.6
62032,Crusio1,errors_d3,BXD81,m,7,1943,620,,1181,0.1
62032,Crusio1,errors_d3,BXD81,m,2,2226,620,,1181,-2.41
62032,Crusio1,errors_d3,BXD81,m,9,2227,620,,1181,1.11
62032,Crusio1,errors_d3,BXD81,m,8,3317,620,,1181,0.6
62032,Crusio1,errors_d3,BXD81,m,7,3318,620,,1181,0.1
62032,Crusio1,errors_d3,BXD81,m,5,3936,620,,1181,-0.91
62032,Crusio1,errors_d3,BXD81,m,8,3937,620,,1181,0.6
62032,Crusio1,errors_d3,BXD81,m,7,4257,620,,1181,0.1
62032,Crusio1,errors_d3,BXD81,m,7,4258,620,,1181,0.1
62032,Crusio1,errors_d3,BXD84,f,4,4891,620,,1184,-0.62
62032,Crusio1,errors_d3,BXD84,f,6,4890,620,,1184,-0.31
62032,Crusio1,errors_d3,BXD84,f,5,4839,620,,1184,-0.47
62032,Crusio1,errors_d3,BXD84,f,3,4838,620,,1184,-0.78
62032,Crusio1,errors_d3,BXD84,f,9,4523,620,,1184,0.16
62032,Crusio1,errors_d3,BXD84,f,3,4522,620,,1184,-0.78
62032,Crusio1,errors_d3,BXD84,f,10,2186,620,,1184,0.31
62032,Crusio1,errors_d3,BXD84,f,25,2185,620,,1184,2.64
62032,Crusio1,errors_d3,BXD84,f,7,1735,620,,1184,-0.16
62032,Crusio1,errors_d3,BXD84,f,8,1736,620,,1184,0.0
62032,Crusio1,errors_d3,BXD84,m,12,1686,620,,1184,0.95
62032,Crusio1,errors_d3,BXD84,m,7,1687,620,,1184,-0.13
62032,Crusio1,errors_d3,BXD84,m,9,2187,620,,1184,0.3
62032,Crusio1,errors_d3,BXD84,m,15,2188,620,,1184,1.6
62032,Crusio1,errors_d3,BXD84,m,4,4475,620,,1184,-0.78
62032,Crusio1,errors_d3,BXD84,m,5,4476,620,,1184,-0.56
62032,Crusio1,errors_d3,BXD84,m,3,4525,620,,1184,-0.99
62032,Crusio1,errors_d3,BXD84,m,4,4526,620,,1184,-0.78
62032,Crusio1,errors_d3,BXD84,m,14,4842,620,,1184,1.38
62032,Crusio1,errors_d3,BXD84,m,3,4843,620,,1184,-0.99
62032,Crusio1,errors_d3,BXD85,f,10,2602,620,,1185,0.58
62032,Crusio1,errors_d3,BXD85,f,2,2601,620,,1185,-1.49
62032,Crusio1,errors_d3,BXD85,f,10,1230,620,,1185,0.58
62032,Crusio1,errors_d3,BXD85,f,9,1229,620,,1185,0.32
62032,Crusio1,errors_d3,BXD85,m,5,1232,620,,1185,-0.46
62032,Crusio1,errors_d3,BXD85,m,3,1231,620,,1185,-0.93
62032,Crusio1,errors_d3,BXD85,m,7,2604,620,,1185,0.0
62032,Crusio1,errors_d3,BXD85,m,13,2603,620,,1185,1.39
62032,Crusio1,errors_d3,BXD86,f,7,6269,620,,1186,0.21
62032,Crusio1,errors_d3,BXD86,f,0,1953,620,,1186,-1.62
62032,Crusio1,errors_d3,BXD86,f,5,6199,620,,1186,-0.31
