measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29805,Zheng1,Lcompliance,MRL/MpJ,f,0.210,1:58f,298,000486,58,-1.38
29805,Zheng1,Lcompliance,MRL/MpJ,f,0.345,6:58f,298,000486,58,0.29
29805,Zheng1,Lcompliance,MRL/MpJ,f,0.330,2:58f,298,000486,58,0.10
29805,Zheng1,Lcompliance,MRL/MpJ,f,0.450,3:58f,298,000486,58,1.58
29805,Zheng1,Lcompliance,MRL/MpJ,f,0.330,5:58f,298,000486,58,0.10
29805,Zheng1,Lcompliance,MRL/MpJ,m,0.265,5:58m,298,000486,58,-1.65
29805,Zheng1,Lcompliance,MRL/MpJ,m,0.445,3:58m,298,000486,58,0.96
29805,Zheng1,Lcompliance,MRL/MpJ,m,0.410,4:58m,298,000486,58,0.45
29805,Zheng1,Lcompliance,MRL/MpJ,m,0.405,2:58m,298,000486,58,0.38
29805,Zheng1,Lcompliance,MRL/MpJ,m,0.370,1:58m,298,000486,58,-0.13
29805,Zheng1,Lcompliance,NON/ShiLtJ,f,0.420,6:34f,298,002423,34,0.25
29805,Zheng1,Lcompliance,NON/ShiLtJ,f,0.375,4:34f,298,002423,34,-1.10
29805,Zheng1,Lcompliance,NON/ShiLtJ,f,0.440,5:34f,298,002423,34,0.85
29805,Zheng1,Lcompliance,NON/ShiLtJ,m,0.465,5:34m,298,002423,34,1.75
29805,Zheng1,Lcompliance,NON/ShiLtJ,m,0.390,4:34m,298,002423,34,-0.60
29805,Zheng1,Lcompliance,NON/ShiLtJ,m,0.388,2:34m,298,002423,34,-0.67
29805,Zheng1,Lcompliance,NON/ShiLtJ,m,0.403,3:34m,298,002423,34,-0.19
29805,Zheng1,Lcompliance,NON/ShiLtJ,m,0.400,1:34m,298,002423,34,-0.29
29805,Zheng1,Lcompliance,NOR/LtJ,f,0.470,4:106f,298,002050,106,-1.25
29805,Zheng1,Lcompliance,NOR/LtJ,f,0.540,2:106f,298,002050,106,-0.02
29805,Zheng1,Lcompliance,NOR/LtJ,f,0.545,1:106f,298,002050,106,0.07
29805,Zheng1,Lcompliance,NOR/LtJ,f,0.610,3:106f,298,002050,106,1.20
29805,Zheng1,Lcompliance,NOR/LtJ,m,0.640,5:106m,298,002050,106,0.71
29805,Zheng1,Lcompliance,NOR/LtJ,m,0.530,6:106m,298,002050,106,-0.71
29805,Zheng1,Lcompliance,NZB/BlNJ,m,0.313,5:11m,298,000684,11,0.50
29805,Zheng1,Lcompliance,NZB/BlNJ,m,0.340,2:11m,298,000684,11,1.05
29805,Zheng1,Lcompliance,NZB/BlNJ,m,0.230,4:11m,298,000684,11,-1.17
29805,Zheng1,Lcompliance,NZB/BlNJ,m,0.240,1:11m,298,000684,11,-0.97
29805,Zheng1,Lcompliance,NZB/BlNJ,m,0.317,3:11m,298,000684,11,0.58
29805,Zheng1,Lcompliance,NZO/HlLtJ,f,0.345,4:122f,298,002105,122,-0.80
29805,Zheng1,Lcompliance,NZO/HlLtJ,f,0.565,2:122f,298,002105,122,0.75
29805,Zheng1,Lcompliance,NZO/HlLtJ,f,0.465,3:122f,298,002105,122,0.05
29805,Zheng1,Lcompliance,NZO/HlLtJ,f,0.625,1:122f,298,002105,122,1.18
29805,Zheng1,Lcompliance,NZO/HlLtJ,f,0.290,5:122f,298,002105,122,-1.19
29805,Zheng1,Lcompliance,NZO/HlLtJ,m,0.355,2:122m,298,002105,122,-0.71
29805,Zheng1,Lcompliance,NZO/HlLtJ,m,0.502,1:122m,298,002105,122,0.71
29805,Zheng1,Lcompliance,NZW/LacJ,f,0.425,2:36f,298,001058,36,-0.65
29805,Zheng1,Lcompliance,NZW/LacJ,f,0.540,1:36f,298,001058,36,0.92
29805,Zheng1,Lcompliance,NZW/LacJ,f,0.395,4:36f,298,001058,36,-1.06
29805,Zheng1,Lcompliance,NZW/LacJ,f,0.530,3:36f,298,001058,36,0.78
29805,Zheng1,Lcompliance,PERA/EiJ,f,0.360,5:41f,298,000930,41,1.40
29805,Zheng1,Lcompliance,PERA/EiJ,f,0.307,6:41f,298,000930,41,-0.06
29805,Zheng1,Lcompliance,PERA/EiJ,f,0.295,1:41f,298,000930,41,-0.39
29805,Zheng1,Lcompliance,PERA/EiJ,f,0.275,3:41f,298,000930,41,-0.94
29805,Zheng1,Lcompliance,PERA/EiJ,m,0.360,2:41m,298,000930,41,0.71
29805,Zheng1,Lcompliance,PERA/EiJ,m,0.225,4:41m,298,000930,41,-0.71
29805,Zheng1,Lcompliance,P/J,f,0.395,3:55f,298,000679,55,0.82
29805,Zheng1,Lcompliance,P/J,f,0.340,1:55f,298,000679,55,-1.11
29805,Zheng1,Lcompliance,P/J,f,0.380,5:55f,298,000679,55,0.29
29805,Zheng1,Lcompliance,P/J,m,0.240,6:55m,298,000679,55,-1.13
29805,Zheng1,Lcompliance,P/J,m,0.315,4:55m,298,000679,55,0.37
29805,Zheng1,Lcompliance,P/J,m,0.335,2:55m,298,000679,55,0.77
29805,Zheng1,Lcompliance,PL/J,f,0.570,6:14f,298,000680,14,1.00
29805,Zheng1,Lcompliance,PL/J,f,0.474,5:14f,298,000680,14,-1.00
29805,Zheng1,Lcompliance,PL/J,f,0.522,4:14f,298,000680,14,0.00
29805,Zheng1,Lcompliance,PL/J,m,0.587,3:14m,298,000680,14,1.15
29805,Zheng1,Lcompliance,PL/J,m,0.510,2:14m,298,000680,14,-0.54
29805,Zheng1,Lcompliance,PL/J,m,0.507,1:14m,298,000680,14,-0.61
29805,Zheng1,Lcompliance,RBF/DnJ,f,0.480,3:33f,298,000726,33,-0.18
29805,Zheng1,Lcompliance,RBF/DnJ,f,0.502,4:33f,298,000726,33,0.15
29805,Zheng1,Lcompliance,RBF/DnJ,f,0.412,5:33f,298,000726,33,-1.19
29805,Zheng1,Lcompliance,RBF/DnJ,f,0.575,6:33f,298,000726,33,1.23
29805,Zheng1,Lcompliance,RBF/DnJ,m,0.338,2:33m,298,000726,33,-0.83
29805,Zheng1,Lcompliance,RBF/DnJ,m,0.520,3:33m,298,000726,33,1.11
29805,Zheng1,Lcompliance,RBF/DnJ,m,0.390,1:33m,298,000726,33,-0.28
29805,Zheng1,Lcompliance,RF/J,f,0.437,2:74f,298,000682,74,0.77
29805,Zheng1,Lcompliance,RF/J,f,0.413,6:74f,298,000682,74,0.36
29805,Zheng1,Lcompliance,RF/J,f,0.327,1:74f,298,000682,74,-1.13
29805,Zheng1,Lcompliance,RF/J,m,0.400,3:74m,298,000682,74,1.15
29805,Zheng1,Lcompliance,RF/J,m,0.357,4:74m,298,000682,74,-0.50
29805,Zheng1,Lcompliance,RF/J,m,0.353,5:74m,298,000682,74,-0.65
29805,Zheng1,Lcompliance,RIIIS/J,f,0.410,3:26f,298,000683,26,0.60
29805,Zheng1,Lcompliance,RIIIS/J,f,0.407,2:26f,298,000683,26,0.56
29805,Zheng1,Lcompliance,RIIIS/J,f,0.267,1:26f,298,000683,26,-1.15
29805,Zheng1,Lcompliance,RIIIS/J,m,0.485,6:26m,298,000683,26,0.52
29805,Zheng1,Lcompliance,RIIIS/J,m,0.430,2:26m,298,000683,26,-0.48
29805,Zheng1,Lcompliance,RIIIS/J,m,0.436,3:26m,298,000683,26,-0.37
29805,Zheng1,Lcompliance,RIIIS/J,m,0.445,4:26m,298,000683,26,-0.21
29805,Zheng1,Lcompliance,RIIIS/J,m,0.550,5:26m,298,000683,26,1.71
29805,Zheng1,Lcompliance,RIIIS/J,m,0.392,1:26m,298,000683,26,-1.18
29805,Zheng1,Lcompliance,SEA/GnJ,f,0.620,5:29f,298,000644,29,1.11
29805,Zheng1,Lcompliance,SEA/GnJ,f,0.545,6:29f,298,000644,29,-0.28
29805,Zheng1,Lcompliance,SEA/GnJ,f,0.515,4:29f,298,000644,29,-0.83
29805,Zheng1,Lcompliance,SEA/GnJ,m,0.595,2:29m,298,000644,29,1.08
29805,Zheng1,Lcompliance,SEA/GnJ,m,0.430,1:29m,298,000644,29,-0.18
29805,Zheng1,Lcompliance,SEA/GnJ,m,0.335,3:29m,298,000644,29,-0.90
29805,Zheng1,Lcompliance,SJL/Bm,f,0.220,2:167f,298,001902,167,-1.01
29805,Zheng1,Lcompliance,SJL/Bm,f,0.317,1:167f,298,001902,167,0.01
29805,Zheng1,Lcompliance,SJL/Bm,f,0.410,3:167f,298,001902,167,0.99
29805,Zheng1,Lcompliance,SJL/Bm,m,0.328,5:167m,298,001902,167,0.83
29805,Zheng1,Lcompliance,SJL/Bm,m,0.203,4:167m,298,001902,167,-1.11
29805,Zheng1,Lcompliance,SJL/Bm,m,0.293,6:167m,298,001902,167,0.28
29805,Zheng1,Lcompliance,SJL/J,f,0.490,4:17f,298,000686,17,0.45
29805,Zheng1,Lcompliance,SJL/J,f,0.480,1:17f,298,000686,17,0.20
29805,Zheng1,Lcompliance,SJL/J,f,0.475,3:17f,298,000686,17,0.08
29805,Zheng1,Lcompliance,SJL/J,f,0.510,2:17f,298,000686,17,0.96
29805,Zheng1,Lcompliance,SJL/J,f,0.405,5:17f,298,000686,17,-1.68
29805,Zheng1,Lcompliance,SM/J,m,0.365,2:31m,298,000687,31,-1.05
29805,Zheng1,Lcompliance,SM/J,m,0.460,1:31m,298,000687,31,1.58
29805,Zheng1,Lcompliance,SM/J,m,0.405,5:31m,298,000687,31,0.06
29805,Zheng1,Lcompliance,SM/J,m,0.380,4:31m,298,000687,31,-0.64
29805,Zheng1,Lcompliance,SM/J,m,0.405,3:31m,298,000687,31,0.06
29805,Zheng1,Lcompliance,SPRET/EiJ,f,0.470,4:39f,298,001146,39,1.15
29805,Zheng1,Lcompliance,SPRET/EiJ,f,0.385,3:39f,298,001146,39,-0.68
29805,Zheng1,Lcompliance,SPRET/EiJ,f,0.395,1:39f,298,001146,39,-0.47
29805,Zheng1,Lcompliance,SPRET/EiJ,m,0.435,2:39m,298,001146,39,0.71
29805,Zheng1,Lcompliance,SPRET/EiJ,m,0.385,5:39m,298,001146,39,-0.71
29805,Zheng1,Lcompliance,SWR/J,f,0.380,5:12f,298,000689,12,-1.37
29805,Zheng1,Lcompliance,SWR/J,f,0.475,6:12f,298,000689,12,-0.04
29805,Zheng1,Lcompliance,SWR/J,f,0.545,3:12f,298,000689,12,0.95
29805,Zheng1,Lcompliance,SWR/J,f,0.545,2:12f,298,000689,12,0.95
29805,Zheng1,Lcompliance,SWR/J,f,0.405,4:12f,298,000689,12,-1.02
29805,Zheng1,Lcompliance,SWR/J,f,0.515,1:12f,298,000689,12,0.53
29805,Zheng1,Lcompliance,SWR/J,m,0.460,2:12m,298,000689,12,0.01
29805,Zheng1,Lcompliance,SWR/J,m,0.555,5:12m,298,000689,12,0.64
29805,Zheng1,Lcompliance,SWR/J,m,0.290,3:12m,298,000689,12,-1.12
29805,Zheng1,Lcompliance,SWR/J,m,0.535,6:12m,298,000689,12,0.50
29805,Zheng1,Lcompliance,SWR/J,m,0.645,4:12m,298,000689,12,1.23
29805,Zheng1,Lcompliance,SWR/J,m,0.270,1:12m,298,000689,12,-1.25
29805,Zheng1,Lcompliance,WSB/EiJ,f,0.533,2:42f,298,001145,42,0.27
29805,Zheng1,Lcompliance,WSB/EiJ,f,0.593,6:42f,298,001145,42,0.84
29805,Zheng1,Lcompliance,WSB/EiJ,f,0.387,4:42f,298,001145,42,-1.11
29805,Zheng1,Lcompliance,WSB/EiJ,m,0.363,1:42m,298,001145,42,-1.15
29805,Zheng1,Lcompliance,WSB/EiJ,m,0.487,5:42m,298,001145,42,0.47
29805,Zheng1,Lcompliance,WSB/EiJ,m,0.503,3:42m,298,001145,42,0.68
29805,Zheng1,Lcompliance,YBR/EiJ,f,0.550,1:75f,298,000933,75,1.07
29805,Zheng1,Lcompliance,YBR/EiJ,f,0.470,2:75f,298,000933,75,-0.15
29805,Zheng1,Lcompliance,YBR/EiJ,f,0.420,3:75f,298,000933,75,-0.91
29805,Zheng1,Lcompliance,YBR/EiJ,m,0.505,5:75m,298,000933,75,-1.10
29805,Zheng1,Lcompliance,YBR/EiJ,m,0.575,6:75m,298,000933,75,0.26
29805,Zheng1,Lcompliance,YBR/EiJ,m,0.605,4:75m,298,000933,75,0.84
