measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,11.832,Kacz0314,659,,1476,0.64
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.28,Kacz0302,659,,1476,0.17
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,6.415,Kacz0306,659,,1476,-0.43
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,4.986,Kacz0309,659,,1476,-1.43
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,5.528,Kacz0311,659,,1476,-1.05
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,8.668,Kacz0312,659,,1476,1.14
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.858,Kacz0315,659,,1476,0.58
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,8.471,Kacz0316,659,,1476,1.01
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.587,Kacz0296,659,,1477,-0.21
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.181,Kacz0300,659,,1477,-0.6
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.158,Kacz0301,659,,1477,-0.33
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,12.945,Kacz0310,659,,1477,1.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,9.36,Kacz0317,659,,1477,0.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,15.91,Kacz0318,659,,1477,1.82
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,3.038,Kacz0320,659,,1477,-1.75
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.5,Kacz0321,659,,1477,-0.23
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,10.427,Kacz0322,659,,1477,0.3
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,m,16.93,Kacz0294,659,,1477,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,m,13.086,Kacz0313,659,,1477,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,5.386,Kacz0334,659,,1478,-1.06
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,9.205,Kacz0340,659,,1478,0.67
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,6.321,Kacz0346,659,,1478,-0.63
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,9.962,Kacz0354,659,,1478,1.02
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-ADtg,m,9.168,Kacz0338,659,,1478,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-ADtg,m,14.035,Kacz0358,659,,1478,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,14.374,Kacz0339,659,,1479,-0.41
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,12.753,Kacz0352,659,,1479,-0.86
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,21.028,Kacz0356,659,,1479,1.44
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,15.265,Kacz0360,659,,1479,-0.16
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-Ntg,m,15.158,Kacz0357,659,,1479,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-Ntg,m,21.511,Kacz0359,659,,1479,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-ADtg,f,13.156,Kacz0369,659,,1480,0.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,5.388,Kacz0361,659,,1480,-0.66
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,12.019,Kacz0363,659,,1480,1.15
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,6.032,Kacz0367,659,,1480,-0.49
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,8.966,Kacz0364,659,,1481,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,10.236,Kacz0365,659,,1481,-0.44
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,17.672,Kacz0366,659,,1481,1.14
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-Ntg,m,13.136,Kacz0362,659,,1481,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-Ntg,m,6.292,Kacz0368,659,,1481,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,8.126,Kacz0373,659,,1482,-0.09
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,11.678,Kacz0377,659,,1482,1.3
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,5.448,Kacz0384,659,,1482,-1.13
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,8.129,Kacz0385,659,,1482,-0.08
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,7.818,Kacz0372,659,,1482,1.45
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,5.044,Kacz0380,659,,1482,-0.62
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,5.728,Kacz0382,659,,1482,-0.11
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,4.917,Kacz0383,659,,1482,-0.72
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,6.819,Kacz0371,659,,1483,-0.94
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,11.239,Kacz0375,659,,1483,0.83
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,12.857,Kacz0386,659,,1483,1.48
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,6.993,Kacz0388,659,,1483,-0.87
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,7.484,Kacz0389,659,,1483,-0.67
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,9.562,Kacz0390,659,,1483,0.16
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-Ntg,m,10.656,Kacz0374,659,,1483,0.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,19.029,Kacz0403,659,,1484,1.4
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,14.052,Kacz0414,659,,1484,0.36
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,8.895,Kacz0417,659,,1484,-0.72
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,6.771,Kacz0422,659,,1484,-1.17
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,12.982,Kacz0423,659,,1484,0.13
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,5.358,Kacz0405,659,,1484,-1.15
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,7.113,Kacz0411,659,,1484,0.5
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,7.264,Kacz0413,659,,1484,0.65
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,10.33,Kacz0395,659,,1485,0.05
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,11.857,Kacz0396,659,,1485,0.52
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,11.26,Kacz0398,659,,1485,0.33
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,10.623,Kacz0412,659,,1485,0.14
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,6.54,Kacz0416,659,,1485,-1.12
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,7.331,Kacz0419,659,,1485,-0.88
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,9.716,Kacz0420,659,,1485,-0.14
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,15.205,Kacz0421,659,,1485,1.55
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,14.09,Kacz0424,659,,1485,1.2
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,4.833,Kacz0425,659,,1485,-1.65
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,8.18,Kacz0397,659,,1485,0.51
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,6.212,Kacz0399,659,,1485,-0.55
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,10.293,Kacz0401,659,,1485,1.64
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,6.823,Kacz0410,659,,1485,-0.22
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,7.066,Kacz0415,659,,1485,-0.09
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,4.803,Kacz0418,659,,1485,-1.3
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,7.465,Kacz0428,659,,1486,-1.43
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,11.253,Kacz0430,659,,1486,0.33
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,8.635,Kacz0431,659,,1486,-0.89
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,10.79,Kacz0440,659,,1486,0.12
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,13.352,Kacz0441,659,,1486,1.31
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,11.724,Kacz0443,659,,1486,0.55
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,17.958,Kacz0432,659,,1487,0.09
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,21.131,Kacz0433,659,,1487,0.55
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,11.262,Kacz0442,659,,1487,-0.88
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,26.445,Kacz0444,659,,1487,1.32
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,9.846,Kacz0445,659,,1487,-1.08
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,9.819,Kacz0447,659,,1488,-0.16
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,10.402,Kacz0450,659,,1488,-0.02
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,12.098,Kacz0452,659,,1488,0.36
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,5.066,Kacz0458,659,,1488,-1.24
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,8.34,Kacz0459,659,,1488,-0.49
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,19.438,Kacz0460,659,,1488,2.04
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,12.695,Kacz0461,659,,1488,0.5
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,14.479,Kacz0471,659,,1488,0.91
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,6.054,Kacz0472,659,,1488,-1.02
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,6.633,Kacz0473,659,,1488,-0.88
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,6.478,Kacz0451,659,,1488,0.81
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,6.27,Kacz0456,659,,1488,0.68
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,5.04,Kacz0457,659,,1488,-0.12
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,3.1,Kacz0470,659,,1488,-1.37
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,9.51,Kacz0455,659,,1489,1.12
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,5.543,Kacz0468,659,,1489,-0.81
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,6.576,Kacz0469,659,,1489,-0.31
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-Ntg,m,5.627,Kacz0446,659,,1489,0.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD89)F1-ADtg,m,8.543,Kacz0474,659,,1490,0.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD89)F1-Ntg,m,8.138,Kacz0475,659,,1491,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD89)F1-Ntg,m,9.378,Kacz0477,659,,1491,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,f,5.705,Kacz0626,659,,1494,-1.3
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,f,9.713,Kacz0632,659,,1494,-0.59
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,f,8.067,Kacz0660,659,,1494,-0.88
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,f,7.383,Kacz0661,659,,1494,-1.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,f,16.659,Kacz0664,659,,1494,0.63
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,f,11.715,Kacz0675,659,,1494,-0.24
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,f,18.925,Kacz0688,659,,1494,1.03
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,f,24.506,Kacz0690,659,,1494,2.01
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,f,11.031,Kacz0692,659,,1494,-0.36
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,f,13.041,Kacz0702,659,,1494,-0.01
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,f,17.227,Kacz0703,659,,1494,0.73
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,m,9.301,Kacz0623,659,,1494,-0.18
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,m,14.342,Kacz0631,659,,1494,1.42
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,m,8.906,Kacz0645,659,,1494,-0.31
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,m,6.955,Kacz0705,659,,1494,-0.93
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,f,13.611,Kacz0615,659,,1495,0.29
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,f,9.904,Kacz0637,659,,1495,-0.57
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,f,9.885,Kacz0662,659,,1495,-0.57
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,f,16.508,Kacz0663,659,,1495,0.96
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,f,12.559,Kacz0665,659,,1495,0.05
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,f,7.348,Kacz0674,659,,1495,-1.16
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,f,21.21,Kacz0676,659,,1495,2.06
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,f,8.665,Kacz0689,659,,1495,-0.86
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,f,14.963,Kacz0704,659,,1495,0.61
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,f,8.908,Kacz0707,659,,1495,-0.8
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,m,17.694,Kacz0627,659,,1495,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,m,8.57,Kacz0652,659,,1495,-0.71
