measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.4587,DO101,1020,009376,70,-0.31
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.0281,DO102,1020,009376,70,-0.2
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.75501,DO103,1020,009376,70,-0.43
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.9244,DO104,1020,009376,70,0.14
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,5.7199,DO105,1020,009376,70,0.46
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.62477,DO106,1020,009376,70,-0.45
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.63382,DO107,1020,009376,70,-0.45
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,6.6092,DO108,1020,009376,70,0.62
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.49249,DO109,1020,009376,70,-0.48
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.791,DO111,1020,009376,70,-0.07
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.84088,DO112,1020,009376,70,-0.42
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.92657,DO113,1020,009376,70,-0.4
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.42726,DO114,1020,009376,70,-0.49
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.879,DO115,1020,009376,70,-0.05
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.0526,DO116,1020,009376,70,-0.38
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,6.6833,DO118,1020,009376,70,0.63
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,9.5095,DO119,1020,009376,70,1.14
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.23376,DO120,1020,009376,70,-0.53
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.57862,DO171,1020,009376,70,-0.46
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.2112,DO172,1020,009376,70,-0.17
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.786,DO173,1020,009376,70,-0.43
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.4633,DO174,1020,009376,70,-0.48
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.7708,DO175,1020,009376,70,0.11
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.4025,DO176,1020,009376,70,-0.32
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.83682,DO177,1020,009376,70,-0.42
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.2075,DO178,1020,009376,70,-0.17
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.855,DO179,1020,009376,70,-0.23
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.8466,DO180,1020,009376,70,-0.06
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.4055,DO181,1020,009376,70,-0.31
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.5841,DO182,1020,009376,70,-0.1
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.8109,DO183,1020,009376,70,-0.24
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.0044,DO184,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.41737,DO185,1020,009376,70,-0.49
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.3096,DO186,1020,009376,70,-0.33
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.68355,DO187,1020,009376,70,-0.44
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.94017,DO188,1020,009376,70,-0.4
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.63883,DO189,1020,009376,70,-0.45
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.6704,DO190,1020,009376,70,-0.27
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.9449,DO192,1020,009376,70,0.14
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.75487,DO193,1020,009376,70,-0.43
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.5266,DO194,1020,009376,70,-0.47
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.40934,DO195,1020,009376,70,-0.49
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.2594,DO196,1020,009376,70,-0.34
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.88305,DO197,1020,009376,70,-0.41
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.81134,DO199,1020,009376,70,-0.42
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.5974,DO200,1020,009376,70,-0.28
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,10.654,DO201,1020,009376,70,1.35
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.752,DO202,1020,009376,70,-0.25
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.73505,DO203,1020,009376,70,-0.44
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.38079,DO204,1020,009376,70,-0.5
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.4884,DO205,1020,009376,70,-0.3
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.578,DO206,1020,009376,70,-0.28
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.7572,DO207,1020,009376,70,-0.25
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.4954,DO208,1020,009376,70,-0.3
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.9714,DO209,1020,009376,70,0.15
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.65999,DO210,1020,009376,70,-0.45
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.26125,DO211,1020,009376,70,-0.52
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.33749,DO212,1020,009376,70,-0.51
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.20281,DO213,1020,009376,70,-0.53
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.4163,DO214,1020,009376,70,-0.49
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.7293,DO215,1020,009376,70,0.1
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.76588,DO216,1020,009376,70,-0.43
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.0056,DO217,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.28779,DO218,1020,009376,70,-0.52
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.3076,DO219,1020,009376,70,-0.15
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.97067,DO220,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.9889,DO271,1020,009376,70,-0.21
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.3319,DO272,1020,009376,70,-0.33
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.50178,DO273,1020,009376,70,-0.48
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.49509,DO274,1020,009376,70,-0.48
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.3321,DO275,1020,009376,70,-0.33
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.49779,DO276,1020,009376,70,-0.48
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.1555,DO277,1020,009376,70,-0.36
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.1121,DO278,1020,009376,70,-0.37
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,35.995,DO279,1020,009376,70,5.89
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.24246,DO280,1020,009376,70,-0.52
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.33628,DO281,1020,009376,70,-0.51
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.7379,DO282,1020,009376,70,-0.08
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.39214,DO283,1020,009376,70,-0.5
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.38173,DO284,1020,009376,70,-0.5
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.61141,DO285,1020,009376,70,-0.46
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.44241,DO286,1020,009376,70,-0.49
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.4606,DO287,1020,009376,70,-0.3
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.1074,DO288,1020,009376,70,-0.37
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,8.172,DO289,1020,009376,70,0.9
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,17.893,DO290,1020,009376,70,2.65
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.30094,DO291,1020,009376,70,-0.51
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.22055,DO292,1020,009376,70,-0.53
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.27671,DO293,1020,009376,70,-0.52
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.70016,DO294,1020,009376,70,-0.44
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.18388,DO295,1020,009376,70,-0.53
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.9667,DO296,1020,009376,70,0.14
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.77663,DO297,1020,009376,70,-0.43
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.63952,DO298,1020,009376,70,-0.45
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.40987,DO299,1020,009376,70,-0.49
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.9199,DO300,1020,009376,70,-0.22
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.96258,DO301,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.44059,DO302,1020,009376,70,-0.49
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.19998,DO303,1020,009376,70,-0.53
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.69073,DO304,1020,009376,70,-0.44
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.71733,DO305,1020,009376,70,-0.44
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.72625,DO306,1020,009376,70,-0.44
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.19682,DO307,1020,009376,70,-0.53
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.186,DO308,1020,009376,70,-0.35
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.4593,DO309,1020,009376,70,-0.31
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.1515,DO310,1020,009376,70,-0.18
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.19894,DO311,1020,009376,70,-0.53
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.103,DO312,1020,009376,70,-0.37
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.37417,DO313,1020,009376,70,-0.5
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.8402,DO314,1020,009376,70,-0.06
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.68801,DO315,1020,009376,70,-0.44
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,11.539,DO316,1020,009376,70,1.5
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.5365,DO317,1020,009376,70,0.07
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.5175,DO318,1020,009376,70,0.06
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.84773,DO319,1020,009376,70,-0.41
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.81464,DO320,1020,009376,70,-0.42
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.1638,DO371,1020,009376,70,0.0
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,11.489,DO372,1020,009376,70,1.5
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,4.2594,DO373,1020,009376,70,0.2
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,43.385,DO374,1020,009376,70,7.22
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.2188,DO375,1020,009376,70,-0.35
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.3926,DO376,1020,009376,70,0.04
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.4551,DO377,1020,009376,70,-0.31
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.835,DO378,1020,009376,70,-0.24
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.396,DO379,1020,009376,70,-0.32
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.0275,DO380,1020,009376,70,-0.2
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.0043,DO381,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.2831,DO382,1020,009376,70,0.02
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.3457,DO383,1020,009376,70,-0.15
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,23.611,DO384,1020,009376,70,3.67
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.1484,DO385,1020,009376,70,-0.36
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.0855,DO386,1020,009376,70,-0.01
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.101,DO387,1020,009376,70,-0.37
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.3438,DO388,1020,009376,70,-0.33
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.3071,DO389,1020,009376,70,-0.15
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.1585,DO390,1020,009376,70,-0.18
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.1607,DO391,1020,009376,70,-0.36
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.94407,DO392,1020,009376,70,-0.4
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.6638,DO393,1020,009376,70,-0.09
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.158,DO394,1020,009376,70,-0.36
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.3363,DO395,1020,009376,70,-0.33
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.7917,DO396,1020,009376,70,-0.42
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.5847,DO397,1020,009376,70,-0.1
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,6.5853,DO398,1020,009376,70,0.62
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.66696,DO399,1020,009376,70,-0.45
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.3701,DO400,1020,009376,70,-0.32
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.8818,DO401,1020,009376,70,-0.23
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.7616,DO402,1020,009376,70,-0.07
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.0439,DO403,1020,009376,70,-0.38
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,8.1337,DO404,1020,009376,70,0.89
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.53053,DO405,1020,009376,70,-0.47
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.99584,DO406,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.75725,DO407,1020,009376,70,-0.43
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.8585,DO408,1020,009376,70,-0.23
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,4.0966,DO409,1020,009376,70,0.17
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,6.027,DO410,1020,009376,70,0.51
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.0303,DO411,1020,009376,70,-0.02
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.0863,DO412,1020,009376,70,-0.19
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.6611,DO413,1020,009376,70,0.09
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,6.0866,DO414,1020,009376,70,0.53
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.67085,DO415,1020,009376,70,-0.45
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.1871,DO416,1020,009376,70,0.01
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.9752,DO417,1020,009376,70,0.15
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,5.9316,DO420,1020,009376,70,0.5
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.3199,DO511,1020,009376,70,-0.15
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.34318,DO512,1020,009376,70,-0.51
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.0043,DO513,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.61756,DO514,1020,009376,70,-0.46
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.96563,DO515,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.2105,DO516,1020,009376,70,-0.53
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.6125,DO517,1020,009376,70,-0.1
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.42024,DO518,1020,009376,70,-0.49
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.8131,DO519,1020,009376,70,0.12
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.6048,DO520,1020,009376,70,-0.28
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.7409,DO521,1020,009376,70,0.1
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.63998,DO522,1020,009376,70,-0.45
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.244,DO523,1020,009376,70,-0.16
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,40.39,DO524,1020,009376,70,6.68
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.196,DO525,1020,009376,70,-0.17
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.0372,DO526,1020,009376,70,-0.38
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.017,DO527,1020,009376,70,-0.03
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,7.9505,DO528,1020,009376,70,0.86
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.1732,DO529,1020,009376,70,-0.36
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,4.5245,DO530,1020,009376,70,0.25
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.2542,DO531,1020,009376,70,-0.34
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.5598,DO532,1020,009376,70,-0.29
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.6917,DO533,1020,009376,70,-0.26
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.2631,DO534,1020,009376,70,-0.34
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,7.0162,DO535,1020,009376,70,0.69
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,8.9963,DO536,1020,009376,70,1.05
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.0054,DO537,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.27664,DO538,1020,009376,70,-0.52
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.8439,DO539,1020,009376,70,-0.24
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.88477,DO540,1020,009376,70,-0.41
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.2813,DO541,1020,009376,70,-0.34
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,8.9018,DO542,1020,009376,70,1.03
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.3716,DO543,1020,009376,70,-0.14
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.976,DO544,1020,009376,70,-0.21
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,10.576,DO545,1020,009376,70,1.33
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,4.9326,DO546,1020,009376,70,0.32
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,22.265,DO547,1020,009376,70,3.43
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.3587,DO548,1020,009376,70,-0.32
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.6122,DO549,1020,009376,70,-0.28
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.0611,DO550,1020,009376,70,-0.38
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.9101,DO551,1020,009376,70,-0.22
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.8595,DO552,1020,009376,70,-0.05
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,4.3709,DO553,1020,009376,70,0.22
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,4.122,DO554,1020,009376,70,0.17
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.7308,DO555,1020,009376,70,-0.26
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.7366,DO556,1020,009376,70,-0.08
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.76699,DO557,1020,009376,70,-0.43
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.3317,DO558,1020,009376,70,-0.15
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.62361,DO559,1020,009376,70,-0.46
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,5.9588,DO560,1020,009376,70,0.5
