measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23930,Eumorphia1,sodium,C57BL/6J,m,154,32769,239,000664,7,-0.12
23930,Eumorphia1,sodium,C57BL/6J,m,149,32770,239,000664,7,-0.76
23930,Eumorphia1,sodium,C57BL/6J,m,150,32771,239,000664,7,-0.64
23930,Eumorphia1,sodium,C57BL/6J,m,151,32772,239,000664,7,-0.51
23930,Eumorphia1,sodium,C57BL/6J,m,147,32773,239,000664,7,-1.02
23930,Eumorphia1,sodium,C57BL/6J,m,147,32774,239,000664,7,-1.02
23930,Eumorphia1,sodium,C57BL/6J,m,151,32775,239,000664,7,-0.51
23930,Eumorphia1,sodium,C57BL/6J,m,156,32776,239,000664,7,0.13
23930,Eumorphia1,sodium,C57BL/6J,m,154,32777,239,000664,7,-0.12
23930,Eumorphia1,sodium,C57BL/6J,m,148,33107,239,000664,7,-0.89
23930,Eumorphia1,sodium,C57BL/6J,m,148,33108,239,000664,7,-0.89
23930,Eumorphia1,sodium,C57BL/6J,m,149,33109,239,000664,7,-0.76
23930,Eumorphia1,sodium,C57BL/6J,m,147,33111,239,000664,7,-1.02
23930,Eumorphia1,sodium,C57BL/6J,m,151,33112,239,000664,7,-0.51
23930,Eumorphia1,sodium,C57BL/6J,m,149,33113,239,000664,7,-0.76
23930,Eumorphia1,sodium,C57BL/6J,m,147,33114,239,000664,7,-1.02
23930,Eumorphia1,sodium,C57BL/6J,m,149,33115,239,000664,7,-0.76
23930,Eumorphia1,sodium,C57BL/6J,m,148,33116,239,000664,7,-0.89
23930,Eumorphia1,sodium,C57BL/6J,m,166,33304,239,000664,7,1.42
23930,Eumorphia1,sodium,C57BL/6J,m,162,33305,239,000664,7,0.90
23930,Eumorphia1,sodium,C57BL/6J,m,168,33306,239,000664,7,1.68
23930,Eumorphia1,sodium,C57BL/6J,m,170,33307,239,000664,7,1.93
23930,Eumorphia1,sodium,C57BL/6J,m,166,33308,239,000664,7,1.42
23930,Eumorphia1,sodium,C57BL/6J,m,164,33309,239,000664,7,1.16
23930,Eumorphia1,sodium,C57BL/6J,m,164,33310,239,000664,7,1.16
23930,Eumorphia1,sodium,C57BL/6J,m,164,33312,239,000664,7,1.16
23930,Eumorphia1,sodium,C57BL/6J,m,168,33313,239,000664,7,1.68
23930,Eumorphia1,sodium,C57BL/6J,m,164,33314,239,000664,7,1.16
23930,Eumorphia1,sodium,C57BL/6J,m,166,33315,239,000664,7,1.42
23930,Eumorphia1,sodium,C57BL/6J,m,166,33317,239,000664,7,1.42
23930,Eumorphia1,sodium,C57BL/6J,m,164,33318,239,000664,7,1.16
