measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43902,CGDpheno3,CHOL,CASTPWKF1,f,72,FGF1F05,439,,1224,-0.54
43902,CGDpheno3,CHOL,CASTPWKF1,f,80,FGF1F03,439,,1224,1.42
43902,CGDpheno3,CHOL,CASTPWKF1,m,88,FGF1M02,439,,1224,0.10
43902,CGDpheno3,CHOL,CASTPWKF1,m,95,FGF1M01,439,,1224,1.25
43902,CGDpheno3,CHOL,CASTPWKF1,m,88,FGF1M05,439,,1224,0.10
43902,CGDpheno3,CHOL,CASTPWKF1,m,88,FGF1M04,439,,1224,0.10
43902,CGDpheno3,CHOL,CASTPWKF1,m,78,FGF1M03,439,,1224,-1.55
43902,CGDpheno3,CHOL,CASTWSBF1,f,68,FHF1F02,439,,1225,-1.02
43902,CGDpheno3,CHOL,CASTWSBF1,f,77,FHF1F01,439,,1225,0.98
43902,CGDpheno3,CHOL,CASTWSBF1,f,68,FHF1F05,439,,1225,-1.02
43902,CGDpheno3,CHOL,CASTWSBF1,f,77,FHF1F04,439,,1225,0.98
43902,CGDpheno3,CHOL,CASTWSBF1,f,73,FHF1F03,439,,1225,0.09
43902,CGDpheno3,CHOL,CASTWSBF1,m,91,FHF1M05,439,,1225,-0.08
43902,CGDpheno3,CHOL,CASTWSBF1,m,94,FHF1M02,439,,1225,0.32
43902,CGDpheno3,CHOL,CASTWSBF1,m,103,FHF1M01,439,,1225,1.53
43902,CGDpheno3,CHOL,CASTWSBF1,m,85,FHF1M03,439,,1225,-0.88
43902,CGDpheno3,CHOL,CASTWSBF1,m,85,FHF1M04,439,,1225,-0.88
43902,CGDpheno3,CHOL,NOD129SF1,f,104.5,DCF1F01,439,,1226,1.20
43902,CGDpheno3,CHOL,NOD129SF1,f,101,DCF1F05,439,,1226,0.36
43902,CGDpheno3,CHOL,NOD129SF1,f,100,DCF1F04,439,,1226,0.12
43902,CGDpheno3,CHOL,NOD129SF1,f,99,DCF1F03,439,,1226,-0.12
43902,CGDpheno3,CHOL,NOD129SF1,f,93,DCF1F02,439,,1226,-1.55
43902,CGDpheno3,CHOL,NOD129SF1,m,125,DCF1M05,439,,1226,-1.17
43902,CGDpheno3,CHOL,NOD129SF1,m,158,DCF1M01,439,,1226,1.17
43902,CGDpheno3,CHOL,NOD129SF1,m,137.5,DCF1M02,439,,1226,-0.28
43902,CGDpheno3,CHOL,NOD129SF1,m,154,DCF1M03,439,,1226,0.89
43902,CGDpheno3,CHOL,NOD129SF1,m,133,DCF1M04,439,,1226,-0.61
43902,CGDpheno3,CHOL,NODAF1,f,86,DAF1F04,439,,1227,-0.30
43902,CGDpheno3,CHOL,NODAF1,f,86,DAF1F05,439,,1227,-0.30
43902,CGDpheno3,CHOL,NODAF1,f,92,DAF1F01,439,,1227,1.51
43902,CGDpheno3,CHOL,NODAF1,f,88,DAF1F03,439,,1227,0.30
43902,CGDpheno3,CHOL,NODAF1,f,83,DAF1F02,439,,1227,-1.21
43902,CGDpheno3,CHOL,NODAF1,m,89,DAF1M01,439,,1227,-0.80
43902,CGDpheno3,CHOL,NODAF1,m,101,DAF1M04,439,,1227,1.12
43902,CGDpheno3,CHOL,NODAF1,m,92,DAF1M05,439,,1227,-0.32
43902,CGDpheno3,CHOL,NODB6F1,f,92,DBF1F05,439,,1228,-1.06
43902,CGDpheno3,CHOL,NODB6F1,f,97,DBF1F04,439,,1228,0.71
43902,CGDpheno3,CHOL,NODB6F1,f,92,DBF1F03,439,,1228,-1.06
43902,CGDpheno3,CHOL,NODB6F1,f,96,DBF1F02,439,,1228,0.35
43902,CGDpheno3,CHOL,NODB6F1,f,98,DBF1F01,439,,1228,1.06
43902,CGDpheno3,CHOL,NODB6F1,m,116,DBF1M03,439,,1228,-0.13
43902,CGDpheno3,CHOL,NODB6F1,m,112,DBF1M02,439,,1228,-1.01
43902,CGDpheno3,CHOL,NODB6F1,m,124,DBF1M01,439,,1228,1.62
43902,CGDpheno3,CHOL,NODB6F1,m,114,DBF1M05,439,,1228,-0.57
43902,CGDpheno3,CHOL,NODB6F1,m,117,DBF1M04,439,,1228,0.09
43902,CGDpheno3,CHOL,NODCASTF1,f,60,DFF1F01,439,,1229,-1.54
43902,CGDpheno3,CHOL,NODCASTF1,f,66,DFF1F02,439,,1229,-0.32
43902,CGDpheno3,CHOL,NODCASTF1,f,69,DFF1F03,439,,1229,0.28
43902,CGDpheno3,CHOL,NODCASTF1,f,70,DFF1F05,439,,1229,0.49
43902,CGDpheno3,CHOL,NODCASTF1,f,73,DFF1F04,439,,1229,1.10
43902,CGDpheno3,CHOL,NODCASTF1,m,109,DFF1M03,439,,1229,-0.13
43902,CGDpheno3,CHOL,NODCASTF1,m,105,DFF1M02,439,,1229,-0.65
43902,CGDpheno3,CHOL,NODCASTF1,m,122,DFF1M01,439,,1229,1.56
43902,CGDpheno3,CHOL,NODCASTF1,m,112,DFF1M05,439,,1229,0.26
43902,CGDpheno3,CHOL,NODCASTF1,m,102,DFF1M04,439,,1229,-1.04
43902,CGDpheno3,CHOL,NODNZOF1,f,112,DEF1F01,439,,1230,0.08
43902,CGDpheno3,CHOL,NODNZOF1,f,97,DEF1F02,439,,1230,-1.16
43902,CGDpheno3,CHOL,NODNZOF1,f,107,DEF1F03,439,,1230,-0.33
43902,CGDpheno3,CHOL,NODNZOF1,f,109,DEF1F04,439,,1230,-0.17
43902,CGDpheno3,CHOL,NODNZOF1,f,130,DEF1F05,439,,1230,1.58
43902,CGDpheno3,CHOL,NODNZOF1,m,163,DEF1M02,439,,1230,0.15
43902,CGDpheno3,CHOL,NODNZOF1,m,156,DEF1M04,439,,1230,-0.61
43902,CGDpheno3,CHOL,NODNZOF1,m,176,DEF1M05,439,,1230,1.58
43902,CGDpheno3,CHOL,NODNZOF1,m,152,DEF1M01,439,,1230,-1.05
43902,CGDpheno3,CHOL,NODNZOF1,m,161,DEF1M03,439,,1230,-0.07
43902,CGDpheno3,CHOL,NODPWKF1,f,70,DGF1F04,439,,1231,-1.95
43902,CGDpheno3,CHOL,NODPWKF1,f,79,DGF1F05,439,,1231,0.00
43902,CGDpheno3,CHOL,NODPWKF1,f,85,DGF1F06,439,,1231,1.30
43902,CGDpheno3,CHOL,NODPWKF1,f,82,DGF1F07,439,,1231,0.65
43902,CGDpheno3,CHOL,NODPWKF1,f,80,DGF1F02,439,,1231,0.22
43902,CGDpheno3,CHOL,NODPWKF1,f,78,DGF1F01,439,,1231,-0.22
43902,CGDpheno3,CHOL,NODPWKF1,f,79,DGF1F03,439,,1231,0.00
43902,CGDpheno3,CHOL,NODPWKF1,m,97.5,DGF1M01,439,,1231,1.60
43902,CGDpheno3,CHOL,NODPWKF1,m,88,DGF1M02,439,,1231,-0.78
43902,CGDpheno3,CHOL,NODPWKF1,m,88.5,DGF1M03,439,,1231,-0.65
43902,CGDpheno3,CHOL,NODPWKF1,m,89,DGF1M04,439,,1231,-0.53
43902,CGDpheno3,CHOL,NODPWKF1,m,92.5,DGF1M05,439,,1231,0.35
43902,CGDpheno3,CHOL,NOD/ShiLtJ,f,88,DDF1F01,439,001976,13,-0.55
43902,CGDpheno3,CHOL,NOD/ShiLtJ,f,94,DDF1F04,439,001976,13,0.83
43902,CGDpheno3,CHOL,NOD/ShiLtJ,f,96,DDF1F03,439,001976,13,1.29
43902,CGDpheno3,CHOL,NOD/ShiLtJ,f,86,DDF1F02,439,001976,13,-1.01
43902,CGDpheno3,CHOL,NOD/ShiLtJ,f,88,DDF1F05,439,001976,13,-0.55
43902,CGDpheno3,CHOL,NOD/ShiLtJ,m,108,DDF1M05,439,001976,13,-1.14
43902,CGDpheno3,CHOL,NOD/ShiLtJ,m,120,DDF1M04,439,001976,13,0.38
43902,CGDpheno3,CHOL,NOD/ShiLtJ,m,120,DDF1M01,439,001976,13,0.38
43902,CGDpheno3,CHOL,NOD/ShiLtJ,m,110,DDF1M03,439,001976,13,-0.89
43902,CGDpheno3,CHOL,NOD/ShiLtJ,m,127,DDF1M02,439,001976,13,1.27
43902,CGDpheno3,CHOL,NODWSBF1,f,81,DHF1F02,439,,1232,-1.25
43902,CGDpheno3,CHOL,NODWSBF1,f,88,DHF1F05,439,,1232,-0.18
43902,CGDpheno3,CHOL,NODWSBF1,f,91,DHF1F04,439,,1232,0.27
43902,CGDpheno3,CHOL,NODWSBF1,f,99,DHF1F03,439,,1232,1.49
43902,CGDpheno3,CHOL,NODWSBF1,f,87,DHF1F01,439,,1232,-0.33
43902,CGDpheno3,CHOL,NODWSBF1,m,139,DHF1M03,439,,1232,1.26
43902,CGDpheno3,CHOL,NODWSBF1,m,123,DHF1M01,439,,1232,-0.74
43902,CGDpheno3,CHOL,NODWSBF1,m,135.5,DHF1M02,439,,1232,0.82
43902,CGDpheno3,CHOL,NODWSBF1,m,126.5,DHF1M04,439,,1232,-0.30
43902,CGDpheno3,CHOL,NODWSBF1,m,120.5,DHF1M05,439,,1232,-1.05
43902,CGDpheno3,CHOL,NZO129SF1,f,141,ECF1F05,439,,1233,1.34
43902,CGDpheno3,CHOL,NZO129SF1,f,136,ECF1F01,439,,1233,-0.75
43902,CGDpheno3,CHOL,NZO129SF1,f,138,ECF1F02,439,,1233,0.08
43902,CGDpheno3,CHOL,NZO129SF1,f,135,ECF1F03,439,,1233,-1.17
43902,CGDpheno3,CHOL,NZO129SF1,f,139,ECF1F04,439,,1233,0.50
43902,CGDpheno3,CHOL,NZO129SF1,m,151,ECF1M01,439,,1233,-1.41
43902,CGDpheno3,CHOL,NZO129SF1,m,167,ECF1M02,439,,1233,-0.35
43902,CGDpheno3,CHOL,NZO129SF1,m,182,ECF1M03,439,,1233,0.63
43902,CGDpheno3,CHOL,NZO129SF1,m,171,ECF1M04,439,,1233,-0.09
43902,CGDpheno3,CHOL,NZO129SF1,m,191,ECF1M05,439,,1233,1.22
43902,CGDpheno3,CHOL,NZOAF1,f,120,EAF1F01,439,,1234,1.05
43902,CGDpheno3,CHOL,NZOAF1,f,106,EAF1F02,439,,1234,-1.35
43902,CGDpheno3,CHOL,NZOAF1,f,114,EAF1F03,439,,1234,0.02
43902,CGDpheno3,CHOL,NZOAF1,f,115.5,EAF1F04,439,,1234,0.28
43902,CGDpheno3,CHOL,NZOAF1,m,156.5,EAF1M05,439,,1234,0.08
43902,CGDpheno3,CHOL,NZOAF1,m,151,EAF1M02,439,,1234,-0.97
43902,CGDpheno3,CHOL,NZOAF1,m,160.5,EAF1M03,439,,1234,0.83
43902,CGDpheno3,CHOL,NZOAF1,m,150.5,EAF1M04,439,,1234,-1.06
43902,CGDpheno3,CHOL,NZOAF1,m,162,EAF1M01,439,,1234,1.12
43902,CGDpheno3,CHOL,NZOB6F1,f,139,EBF1F01,439,,1235,1.22
43902,CGDpheno3,CHOL,NZOB6F1,f,136.5,EBF1F03,439,,1235,0.41
43902,CGDpheno3,CHOL,NZOB6F1,f,133,EBF1F02,439,,1235,-0.73
43902,CGDpheno3,CHOL,NZOB6F1,f,132.5,EBF1F04,439,,1235,-0.90
43902,CGDpheno3,CHOL,NZOB6F1,m,156,EBF1M05,439,,1235,-1.60
43902,CGDpheno3,CHOL,NZOB6F1,m,167.5,EBF1M01,439,,1235,-0.36
43902,CGDpheno3,CHOL,NZOB6F1,m,176,EBF1M02,439,,1235,0.56
43902,CGDpheno3,CHOL,NZOB6F1,m,176.5,EBF1M03,439,,1235,0.62
43902,CGDpheno3,CHOL,NZOB6F1,m,178,EBF1M04,439,,1235,0.78
43902,CGDpheno3,CHOL,NZO/HlLtJ,f,171,EEF1F01,439,002105,122,-1.04
43902,CGDpheno3,CHOL,NZO/HlLtJ,f,182,EEF1F05,439,002105,122,-0.46
43902,CGDpheno3,CHOL,NZO/HlLtJ,f,184,EEF1F04,439,002105,122,-0.36
43902,CGDpheno3,CHOL,NZO/HlLtJ,f,221,EEF1F03,439,002105,122,1.58
43902,CGDpheno3,CHOL,NZO/HlLtJ,f,196,EEF1F02,439,002105,122,0.27
43902,CGDpheno3,CHOL,NZO/HlLtJ,m,213,EEF1M05,439,002105,122,0.03
43902,CGDpheno3,CHOL,NZO/HlLtJ,m,226,EEF1M04,439,002105,122,0.73
43902,CGDpheno3,CHOL,NZO/HlLtJ,m,188,EEF1M03,439,002105,122,-1.31
43902,CGDpheno3,CHOL,NZO/HlLtJ,m,201,EEF1M02,439,002105,122,-0.61
43902,CGDpheno3,CHOL,NZO/HlLtJ,m,234,EEF1M01,439,002105,122,1.16
43902,CGDpheno3,CHOL,NZONODF1,f,140,EDF1F05,439,,1236,-1.06
43902,CGDpheno3,CHOL,NZONODF1,f,147.5,EDF1F04,439,,1236,0.00
43902,CGDpheno3,CHOL,NZONODF1,f,157,EDF1F03,439,,1236,1.35
43902,CGDpheno3,CHOL,NZONODF1,f,141.5,EDF1F02,439,,1236,-0.85
43902,CGDpheno3,CHOL,NZONODF1,f,151.5,EDF1F01,439,,1236,0.57
43902,CGDpheno3,CHOL,NZONODF1,m,198,EDF1M05,439,,1236,1.36
43902,CGDpheno3,CHOL,NZONODF1,m,186.5,EDF1M04,439,,1236,0.12
43902,CGDpheno3,CHOL,NZONODF1,m,188.5,EDF1M03,439,,1236,0.33
43902,CGDpheno3,CHOL,NZONODF1,m,181,EDF1M02,439,,1236,-0.48
43902,CGDpheno3,CHOL,NZONODF1,m,173,EDF1M01,439,,1236,-1.34
43902,CGDpheno3,CHOL,NZOWSBF1,f,116,EHF1F04,439,,1237,-0.06
43902,CGDpheno3,CHOL,NZOWSBF1,f,120,EHF1F01,439,,1237,0.32
43902,CGDpheno3,CHOL,NZOWSBF1,f,131,EHF1F02,439,,1237,1.37
43902,CGDpheno3,CHOL,NZOWSBF1,f,102,EHF1F03,439,,1237,-1.39
43902,CGDpheno3,CHOL,NZOWSBF1,f,114,EHF1F05,439,,1237,-0.25
43902,CGDpheno3,CHOL,NZOWSBF1,m,175,EHF1M05,439,,1237,1.28
43902,CGDpheno3,CHOL,NZOWSBF1,m,160,EHF1M04,439,,1237,-0.85
43902,CGDpheno3,CHOL,NZOWSBF1,m,163,EHF1M03,439,,1237,-0.43
43902,CGDpheno3,CHOL,NZOWSBF1,m,160,EHF1M02,439,,1237,-0.85
43902,CGDpheno3,CHOL,NZOWSBF1,m,172,EHF1M01,439,,1237,0.85
43902,CGDpheno3,CHOL,PWK129SF1,f,97,GCF1F01,439,,371,-0.34
43902,CGDpheno3,CHOL,PWK129SF1,f,116,GCF1F07,439,,371,1.23
43902,CGDpheno3,CHOL,PWK129SF1,f,110,GCF1F06,439,,371,0.73
43902,CGDpheno3,CHOL,PWK129SF1,f,85,GCF1F05,439,,371,-1.34
43902,CGDpheno3,CHOL,PWK129SF1,f,89,GCF1F04,439,,371,-1.01
43902,CGDpheno3,CHOL,PWK129SF1,f,98,GCF1F03,439,,371,-0.26
43902,CGDpheno3,CHOL,PWK129SF1,f,113,GCF1F02,439,,371,0.98
43902,CGDpheno3,CHOL,PWK129SF1,m,117,GCF1M05,439,,371,0.37
43902,CGDpheno3,CHOL,PWK129SF1,m,119,GCF1M01,439,,371,0.62
43902,CGDpheno3,CHOL,PWK129SF1,m,122,GCF1M03,439,,371,1.00
43902,CGDpheno3,CHOL,PWK129SF1,m,102,GCF1M04,439,,371,-1.49
43902,CGDpheno3,CHOL,PWK129SF1,m,110,GCF1M06,439,,371,-0.50
43902,CGDpheno3,CHOL,PWKAF1,f,67,GAF1F05,439,,1238,0.78
43902,CGDpheno3,CHOL,PWKAF1,f,68,GAF1F03,439,,1238,1.01
43902,CGDpheno3,CHOL,PWKAF1,f,59,GAF1F02,439,,1238,-1.06
43902,CGDpheno3,CHOL,PWKAF1,f,65,GAF1F01,439,,1238,0.32
43902,CGDpheno3,CHOL,PWKAF1,f,59,GAF1F04,439,,1238,-1.06
43902,CGDpheno3,CHOL,PWKAF1,m,75,GAF1M05,439,,1238,-0.60
43902,CGDpheno3,CHOL,PWKAF1,m,71,GAF1M01,439,,1238,-0.99
43902,CGDpheno3,CHOL,PWKAF1,m,98,GAF1M02,439,,1238,1.63
43902,CGDpheno3,CHOL,PWKAF1,m,81,GAF1M03,439,,1238,-0.02
43902,CGDpheno3,CHOL,PWKAF1,m,81,GAF1M04,439,,1238,-0.02
43902,CGDpheno3,CHOL,PWKB6F1,f,111,GBF1F04,439,,372,1.74
43902,CGDpheno3,CHOL,PWKB6F1,f,84,GBF1F05,439,,372,-0.10
43902,CGDpheno3,CHOL,PWKB6F1,f,75,GBF1F03,439,,372,-0.71
43902,CGDpheno3,CHOL,PWKB6F1,f,78,GBF1F02,439,,372,-0.50
43902,CGDpheno3,CHOL,PWKB6F1,f,79,GBF1F01,439,,372,-0.44
43902,CGDpheno3,CHOL,PWKB6F1,m,91,GBF1M05,439,,372,1.10
43902,CGDpheno3,CHOL,PWKB6F1,m,83,GBF1M01,439,,372,-0.23
43902,CGDpheno3,CHOL,PWKB6F1,m,77,GBF1M02,439,,372,-1.24
43902,CGDpheno3,CHOL,PWKB6F1,m,81,GBF1M03,439,,372,-0.57
43902,CGDpheno3,CHOL,PWKB6F1,m,90,GBF1M04,439,,372,0.94
43902,CGDpheno3,CHOL,PWKCASTF1,f,77.5,GFF1F05,439,,1239,-1.00
43902,CGDpheno3,CHOL,PWKCASTF1,f,93.66,GFF1F04,439,,1239,1.29
43902,CGDpheno3,CHOL,PWKCASTF1,f,77.66,GFF1F01,439,,1239,-0.98
43902,CGDpheno3,CHOL,PWKCASTF1,f,88.66,GFF1F02,439,,1239,0.58
43902,CGDpheno3,CHOL,PWKCASTF1,f,85.33,GFF1F03,439,,1239,0.11
43902,CGDpheno3,CHOL,PWKCASTF1,m,95,GFF1M05,439,,1239,0.06
43902,CGDpheno3,CHOL,PWKCASTF1,m,96,GFF1M03,439,,1239,0.15
43902,CGDpheno3,CHOL,PWKCASTF1,m,110,GFF1M02,439,,1239,1.51
43902,CGDpheno3,CHOL,PWKCASTF1,m,82,GFF1M01,439,,1239,-1.20
43902,CGDpheno3,CHOL,PWKCASTF1,m,89,GFF1M04,439,,1239,-0.52
43902,CGDpheno3,CHOL,PWKNODF1,f,85,GDF1F03,439,,1240,1.08
43902,CGDpheno3,CHOL,PWKNODF1,f,82,GDF1F05,439,,1240,-0.46
43902,CGDpheno3,CHOL,PWKNODF1,f,85,GDF1F04,439,,1240,1.08
43902,CGDpheno3,CHOL,PWKNODF1,f,81.5,GDF1F01,439,,1240,-0.72
43902,CGDpheno3,CHOL,PWKNODF1,f,81,GDF1F02,439,,1240,-0.97
43902,CGDpheno3,CHOL,PWKNODF1,m,75,GDF1M01,439,,1240,-1.75
43902,CGDpheno3,CHOL,PWKNODF1,m,111.5,GDF1M05,439,,1240,0.53
43902,CGDpheno3,CHOL,PWKNODF1,m,107.5,GDF1M04,439,,1240,0.28
43902,CGDpheno3,CHOL,PWKNODF1,m,115,GDF1M03,439,,1240,0.75
43902,CGDpheno3,CHOL,PWKNODF1,m,106,GDF1M02,439,,1240,0.19
43902,CGDpheno3,CHOL,PWKNZOF1,f,108,GEF1F02,439,,1241,0.08
43902,CGDpheno3,CHOL,PWKNZOF1,f,106,GEF1F05,439,,1241,-0.12
43902,CGDpheno3,CHOL,PWKNZOF1,f,121,GEF1F04,439,,1241,1.39
43902,CGDpheno3,CHOL,PWKNZOF1,f,108,GEF1F03,439,,1241,0.08
43902,CGDpheno3,CHOL,PWKNZOF1,f,93,GEF1F01,439,,1241,-1.43
43902,CGDpheno3,CHOL,PWKNZOF1,m,127,GEF1M05,439,,1241,-0.24
43902,CGDpheno3,CHOL,PWKNZOF1,m,136,GEF1M01,439,,1241,1.09
43902,CGDpheno3,CHOL,PWKNZOF1,m,120,GEF1M02,439,,1241,-1.26
43902,CGDpheno3,CHOL,PWKNZOF1,m,125,GEF1M03,439,,1241,-0.53
43902,CGDpheno3,CHOL,PWKNZOF1,m,135,GEF1M04,439,,1241,0.94
43902,CGDpheno3,CHOL,PWK/PhJ,f,104,GGF1F02,439,003715,217,1.35
43902,CGDpheno3,CHOL,PWK/PhJ,f,88,GGF1F01,439,003715,217,-0.11
43902,CGDpheno3,CHOL,PWK/PhJ,f,75,GGF1F05,439,003715,217,-1.29
43902,CGDpheno3,CHOL,PWK/PhJ,f,84,GGF1F04,439,003715,217,-0.47
43902,CGDpheno3,CHOL,PWK/PhJ,f,95,GGF1F03,439,003715,217,0.53
43902,CGDpheno3,CHOL,PWK/PhJ,m,89,GGF1M02,439,003715,217,0.93
43902,CGDpheno3,CHOL,PWK/PhJ,m,90,GGF1M01,439,003715,217,1.10
43902,CGDpheno3,CHOL,PWK/PhJ,m,78,GGF1M05,439,003715,217,-0.90
43902,CGDpheno3,CHOL,PWK/PhJ,m,83,GGF1M04,439,003715,217,-0.07
43902,CGDpheno3,CHOL,PWK/PhJ,m,77,GGF1M03,439,003715,217,-1.06
43902,CGDpheno3,CHOL,PWKWSBF1,f,78,GHF1F04,439,,1242,-0.50
43902,CGDpheno3,CHOL,PWKWSBF1,f,96,GHF1F05,439,,1242,1.37
43902,CGDpheno3,CHOL,PWKWSBF1,f,76,GHF1F01,439,,1242,-0.70
43902,CGDpheno3,CHOL,PWKWSBF1,f,90,GHF1F02,439,,1242,0.75
43902,CGDpheno3,CHOL,PWKWSBF1,f,74,GHF1F03,439,,1242,-0.91
43902,CGDpheno3,CHOL,PWKWSBF1,m,108,GHF1M02,439,,1242,0.87
43902,CGDpheno3,CHOL,PWKWSBF1,m,103,GHF1M06,439,,1242,-0.34
43902,CGDpheno3,CHOL,PWKWSBF1,m,98,GHF1M04,439,,1242,-1.54
43902,CGDpheno3,CHOL,PWKWSBF1,m,105,GHF1M03,439,,1242,0.14
43902,CGDpheno3,CHOL,PWKWSBF1,m,108,GHF1M01,439,,1242,0.87
43902,CGDpheno3,CHOL,WSB129SF1,f,97,HCF1F02,439,,1243,-0.60
43902,CGDpheno3,CHOL,WSB129SF1,f,94,HCF1F05,439,,1243,-1.10
43902,CGDpheno3,CHOL,WSB129SF1,f,103,HCF1F04,439,,1243,0.40
43902,CGDpheno3,CHOL,WSB129SF1,f,109.5,HCF1F03,439,,1243,1.49
43902,CGDpheno3,CHOL,WSB129SF1,f,99.5,HCF1F01,439,,1243,-0.18
43902,CGDpheno3,CHOL,WSB129SF1,m,135,HCF1M04,439,,1243,-0.29
43902,CGDpheno3,CHOL,WSB129SF1,m,140,HCF1M01,439,,1243,0.32
43902,CGDpheno3,CHOL,WSB129SF1,m,150,HCF1M02,439,,1243,1.53
43902,CGDpheno3,CHOL,WSB129SF1,m,134,HCF1M03,439,,1243,-0.41
43902,CGDpheno3,CHOL,WSB129SF1,m,128,HCF1M05,439,,1243,-1.14
43902,CGDpheno3,CHOL,WSBAF1,f,100,HAF1F04,439,,1244,1.28
43902,CGDpheno3,CHOL,WSBAF1,f,89,HAF1F03,439,,1244,-0.02
43902,CGDpheno3,CHOL,WSBAF1,f,85,HAF1F02,439,,1244,-0.50
43902,CGDpheno3,CHOL,WSBAF1,f,78,HAF1F01,439,,1244,-1.33
43902,CGDpheno3,CHOL,WSBAF1,f,94,HAF1F05,439,,1244,0.57
43902,CGDpheno3,CHOL,WSBAF1,m,107,HAF1M05,439,,1244,-0.64
43902,CGDpheno3,CHOL,WSBAF1,m,102,HAF1M04,439,,1244,-1.24
43902,CGDpheno3,CHOL,WSBAF1,m,124,HAF1M03,439,,1244,1.38
43902,CGDpheno3,CHOL,WSBAF1,m,115,HAF1M02,439,,1244,0.31
43902,CGDpheno3,CHOL,WSBAF1,m,114,HAF1M01,439,,1244,0.19
43902,CGDpheno3,CHOL,WSBB6F1,f,87,HBF1F01,439,,1245,-0.40
43902,CGDpheno3,CHOL,WSBB6F1,f,97,HBF1F05,439,,1245,1.15
43902,CGDpheno3,CHOL,WSBB6F1,f,84,HBF1F04,439,,1245,-0.87
43902,CGDpheno3,CHOL,WSBB6F1,f,96,HBF1F03,439,,1245,1.00
43902,CGDpheno3,CHOL,WSBB6F1,f,84,HBF1F02,439,,1245,-0.87
43902,CGDpheno3,CHOL,WSBB6F1,m,113,HBF1M05,439,,1245,-0.94
43902,CGDpheno3,CHOL,WSBB6F1,m,127,HBF1M04,439,,1245,1.37
43902,CGDpheno3,CHOL,WSBB6F1,m,120,HBF1M03,439,,1245,0.21
43902,CGDpheno3,CHOL,WSBB6F1,m,121,HBF1M02,439,,1245,0.38
43902,CGDpheno3,CHOL,WSBB6F1,m,112.5,HBF1M01,439,,1245,-1.02
43902,CGDpheno3,CHOL,WSBCASTF1,f,79,HFF1F04,439,,1246,-0.04
43902,CGDpheno3,CHOL,WSBCASTF1,f,75,HFF1F02,439,,1246,-1.00
43902,CGDpheno3,CHOL,WSBCASTF1,f,86,HFF1F01,439,,1246,1.64
43902,CGDpheno3,CHOL,WSBCASTF1,f,82,HFF1F06,439,,1246,0.68
43902,CGDpheno3,CHOL,WSBCASTF1,f,76,HFF1F05,439,,1246,-0.76
43902,CGDpheno3,CHOL,WSBCASTF1,f,77,HFF1F03,439,,1246,-0.52
43902,CGDpheno3,CHOL,WSBCASTF1,m,126,HFF1M03,439,,1246,0.00
43902,CGDpheno3,CHOL,WSBCASTF1,m,118,HFF1M01,439,,1246,-1.06
43902,CGDpheno3,CHOL,WSBCASTF1,m,119,HFF1M05,439,,1246,-0.93
43902,CGDpheno3,CHOL,WSBCASTF1,m,133,HFF1M04,439,,1246,0.93
43902,CGDpheno3,CHOL,WSBCASTF1,m,134,HFF1M02,439,,1246,1.06
43902,CGDpheno3,CHOL,WSB/EiJ,f,71,HHF1F05,439,001145,42,-1.80
43902,CGDpheno3,CHOL,WSB/EiJ,f,91,HHF1F01,439,001145,42,0.34
43902,CGDpheno3,CHOL,WSB/EiJ,f,88,HHF1F02,439,001145,42,0.02
43902,CGDpheno3,CHOL,WSB/EiJ,f,88,HHF1F04,439,001145,42,0.02
43902,CGDpheno3,CHOL,WSB/EiJ,f,87,HHF1F06,439,001145,42,-0.09
43902,CGDpheno3,CHOL,WSB/EiJ,f,103,HHF1F07,439,001145,42,1.62
43902,CGDpheno3,CHOL,WSB/EiJ,f,87,HHF1F08,439,001145,42,-0.09
43902,CGDpheno3,CHOL,WSB/EiJ,m,124,HHF1M01,439,001145,42,-0.30
43902,CGDpheno3,CHOL,WSB/EiJ,m,117,HHF1M02,439,001145,42,-0.77
43902,CGDpheno3,CHOL,WSB/EiJ,m,110,HHF1M03,439,001145,42,-1.24
43902,CGDpheno3,CHOL,WSB/EiJ,m,148,HHF1M04,439,001145,42,1.30
43902,CGDpheno3,CHOL,WSB/EiJ,m,134,HHF1M05,439,001145,42,0.37
43902,CGDpheno3,CHOL,WSB/EiJ,m,109,HHF1M06,439,001145,42,-1.30
43902,CGDpheno3,CHOL,WSB/EiJ,m,134,HHF1M07,439,001145,42,0.37
43902,CGDpheno3,CHOL,WSB/EiJ,m,143,HHF1M08,439,001145,42,0.97
43902,CGDpheno3,CHOL,WSB/EiJ,m,148,HHF1M09,439,001145,42,1.30
43902,CGDpheno3,CHOL,WSB/EiJ,m,118,HHF1M11,439,001145,42,-0.70
43902,CGDpheno3,CHOL,WSBNODF1,f,122,HDF1F07,439,,1247,0.18
43902,CGDpheno3,CHOL,WSBNODF1,f,105,HDF1F06,439,,1247,-0.58
43902,CGDpheno3,CHOL,WSBNODF1,f,104,HDF1F04,439,,1247,-0.62
43902,CGDpheno3,CHOL,WSBNODF1,f,110,HDF1F03,439,,1247,-0.36
43902,CGDpheno3,CHOL,WSBNODF1,f,112,HDF1F02,439,,1247,-0.27
43902,CGDpheno3,CHOL,WSBNODF1,f,106,HDF1F01,439,,1247,-0.53
43902,CGDpheno3,CHOL,WSBNODF1,f,167,HDF1M01,439,,1247,2.18
