measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.995,PH03089,540,000664,7,-0.72
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.905,PH03090,540,000664,7,-1.01
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.276,PH03114,540,000664,7,0.19
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,0.9700,PH03115,540,000664,7,-4.02
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.774,PH03116,540,000664,7,-1.43
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.406,PH03117,540,000664,7,0.61
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,2.202,PH01580,540,000928,2,-0.24
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,2.611,PH01581,540,000928,2,1.19
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,2.664,PH01583,540,000928,2,1.37
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,1.812,PH01585,540,000928,2,-1.60
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,2.173,PH01586,540,000928,2,-0.34
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,2.528,PH01587,540,000928,2,0.90
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,2.077,PH02610,540,000928,2,-0.67
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,2.279,PH02612,540,000928,2,0.03
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,1.948,PH02614,540,000928,2,-1.12
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,2.428,PH02615,540,000928,2,0.55
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,1.832,PH02616,540,000928,2,-1.53
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,2.202,PH02618,540,000928,2,-0.24
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,2.631,PH02619,540,000928,2,1.26
54082,Loos2,short_shelter_dur_LT,CAST/EiJ,m,2.396,PH02621,540,000928,2,0.44
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.737,PH00928,540,000671,8,0.15
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.294,PH00929,540,000671,8,-0.57
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.431,PH00931,540,000671,8,-0.34
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,2.165,PH00932,540,000671,8,0.85
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.641,PH00960,540,000671,8,0.00
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,2.023,PH00962,540,000671,8,0.62
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,2.214,PH00963,540,000671,8,0.93
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,2.168,PH00964,540,000671,8,0.85
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,2.240,PH00966,540,000671,8,0.97
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.150,PH01042,540,000671,8,-0.80
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,0,PH01043,540,000671,8,-2.67
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,2.223,PH01046,540,000671,8,0.94
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.908,PH01224,540,000671,8,0.43
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.217,PH01227,540,000671,8,-0.69
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,2.479,PH01503,540,000671,8,1.36
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.747,PH01504,540,000671,8,0.17
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,2.133,PH01505,540,000671,8,0.80
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,0,PH01506,540,000671,8,-2.67
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.885,PH01507,540,000671,8,0.39
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.863,PH01509,540,000671,8,0.36
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.775,PH01510,540,000671,8,0.22
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,2.356,PH01511,540,000671,8,1.16
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,0.8016,PH02026,540,000671,8,-1.37
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,0.9304,PH02027,540,000671,8,-1.16
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.638,PH02029,540,000671,8,-0.01
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.520,PH02071,540,000671,8,-0.20
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.681,PH02072,540,000671,8,0.06
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.459,PH02073,540,000671,8,-0.30
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.435,PH02075,540,000671,8,-0.34
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,2.045,PH02076,540,000671,8,0.65
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.885,PH02407,540,000671,8,0.39
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.570,PH02409,540,000671,8,-0.12
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.643,PH02410,540,000671,8,0.00
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.930,PH02513,540,000671,8,0.47
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,2.155,PH02514,540,000671,8,0.83
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.985,PH03033,540,000671,8,0.56
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,0,PH03034,540,000671,8,-2.67
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,2.177,PH03036,540,000671,8,0.87
54082,Loos2,short_shelter_dur_LT,DBA/2J,m,1.567,PH03037,540,000671,8,-0.12
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.695,PH00260,540,001800,9,0.72
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.283,PH00261,540,001800,9,-0.53
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.667,PH00263,540,001800,9,0.64
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.788,PH00909,540,001800,9,1.01
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,3.014,PH00910,540,001800,9,1.69
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.635,PH00911,540,001800,9,0.54
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.228,PH00912,540,001800,9,-0.69
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,1.990,PH01278,540,001800,9,-1.42
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.182,PH01279,540,001800,9,-0.83
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.794,PH01280,540,001800,9,1.02
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.895,PH01281,540,001800,9,1.33
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,3.148,PH01283,540,001800,9,2.10
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.148,PH01284,540,001800,9,-0.94
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.585,PH01285,540,001800,9,0.39
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.405,PH01286,540,001800,9,-0.16
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.182,PH01287,540,001800,9,-0.83
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.340,PH01535,540,001800,9,-0.35
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,1.839,PH01536,540,001800,9,-1.88
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.083,PH01537,540,001800,9,-1.13
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.486,PH01540,540,001800,9,0.09
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.517,PH01542,540,001800,9,0.18
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.302,PH01543,540,001800,9,-0.47
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.697,PH01547,540,001800,9,0.73
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.628,PH02556,540,001800,9,0.52
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.363,PH02557,540,001800,9,-0.28
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.362,PH02558,540,001800,9,-0.29
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.748,PH02561,540,001800,9,0.88
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.241,PH02562,540,001800,9,-0.65
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,1.634,PH02563,540,001800,9,-2.50
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.520,PH02566,540,001800,9,0.19
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.953,PH02567,540,001800,9,1.51
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.330,PH02568,540,001800,9,-0.38
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.614,PH03103,540,001800,9,0.48
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.364,PH03106,540,001800,9,-0.28
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.155,PH03109,540,001800,9,-0.92
54082,Loos2,short_shelter_dur_LT,FVB/NJ,m,2.625,PH03110,540,001800,9,0.51
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,1.729,PH00175,540,001976,13,-1.70
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.709,PH00176,540,001976,13,1.11
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.476,PH00177,540,001976,13,0.44
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.191,PH00178,540,001976,13,-0.38
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.616,PH00527,540,001976,13,0.84
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.730,PH00528,540,001976,13,1.17
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,1.804,PH00733,540,001976,13,-1.49
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.325,PH00735,540,001976,13,0.01
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.309,PH00736,540,001976,13,-0.04
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.329,PH00737,540,001976,13,0.02
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.122,PH00738,540,001976,13,-0.58
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.398,PH00795,540,001976,13,0.22
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.360,PH00900,540,001976,13,0.11
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.589,PH00901,540,001976,13,0.77
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.582,PH01266,540,001976,13,0.75
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.413,PH01267,540,001976,13,0.26
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.495,PH01269,540,001976,13,0.50
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,0.9883,PH02370,540,001976,13,-3.83
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.290,PH02375,540,001976,13,-0.09
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.532,PH02376,540,001976,13,0.60
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.378,PH02377,540,001976,13,0.16
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.541,PH02378,540,001976,13,0.63
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,1.956,PH02380,540,001976,13,-1.05
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.350,PH02381,540,001976,13,0.08
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.363,PH02411,540,001976,13,0.12
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.556,PH02412,540,001976,13,0.67
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.481,PH02413,540,001976,13,0.46
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.635,PH02414,540,001976,13,0.90
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.153,PH02416,540,001976,13,-0.49
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.477,PH02417,540,001976,13,0.44
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.193,PH02418,540,001976,13,-0.37
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.892,PH02419,540,001976,13,1.64
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.194,PH02420,540,001976,13,-0.37
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,1.785,PH02422,540,001976,13,-1.54
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.068,PH02515,540,001976,13,-0.73
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.255,PH02516,540,001976,13,-0.19
54082,Loos2,short_shelter_dur_LT,NOD/ShiLtJ,m,2.668,PH02517,540,001976,13,0.99
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,2.413,PH01566,540,003715,217,0.78
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,1.695,PH01567,540,003715,217,-0.39
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,2.226,PH01568,540,003715,217,0.48
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,0,PH01569,540,003715,217,-3.17
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,2.462,PH01571,540,003715,217,0.86
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,2.217,PH02598,540,003715,217,0.46
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,2.069,PH02599,540,003715,217,0.22
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,1.907,PH02601,540,003715,217,-0.05
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,2.290,PH02602,540,003715,217,0.58
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,2.119,PH02603,540,003715,217,0.30
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,1.391,PH02605,540,003715,217,-0.89
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,2.143,PH02606,540,003715,217,0.34
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,1.936,PH02607,540,003715,217,0.00
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,2.372,PH02608,540,003715,217,0.72
54082,Loos2,short_shelter_dur_LT,PWK/PhJ,m,1.788,PH02609,540,003715,217,-0.24
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,2.836,PH01575,540,001145,42,1.59
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,1.048,PH01578,540,001145,42,-1.51
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,2.170,PH01579,540,001145,42,0.43
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,2.529,PH02622,540,001145,42,1.05
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,2.266,PH02623,540,001145,42,0.60
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,1.156,PH02624,540,001145,42,-1.32
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,1.975,PH02625,540,001145,42,0.10
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,1.856,PH02626,540,001145,42,-0.11
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,1.704,PH02627,540,001145,42,-0.37
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,2.434,PH02628,540,001145,42,0.89
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,1.500,PH02629,540,001145,42,-0.73
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,2.010,PH02630,540,001145,42,0.16
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,0.9883,PH02632,540,001145,42,-1.61
54082,Loos2,short_shelter_dur_LT,WSB/EiJ,m,2.402,PH02633,540,001145,42,0.83
