measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110045,Zaytseva2,mIgG2_G2,XAS4_AF,m,15.676,N_196,652,,1778,0.0
110045,Zaytseva2,mIgG2_G2,XAS_AF,f,14.845,N_69,652,,3045,0.0
110045,Zaytseva2,mIgG2_G2,XAS_AF,m,11.861,N_68,652,,3045,0.0
110045,Zaytseva2,mIgG2_G2,XAV_AH,f,12.998,N_144,652,,1779,-0.32
110045,Zaytseva2,mIgG2_G2,XAV_AH,f,13.454,N_159,652,,1779,1.12
110045,Zaytseva2,mIgG2_G2,XAV_AH,f,12.847,N_225,652,,1779,-0.8
110045,Zaytseva2,mIgG2_G2,XAV_AH,m,13.425,N_143,652,,1779,1.15
110045,Zaytseva2,mIgG2_G2,XAV_AH,m,12.764,N_158,652,,1779,-0.6
110045,Zaytseva2,mIgG2_G2,XAV_AH,m,12.778,N_224,652,,1779,-0.56
110045,Zaytseva2,mIgG2_G2,XEB2_AF,f,20.54,N_239,652,,3047,0.0
110045,Zaytseva2,mIgG2_G2,XEB_AF,f,16.12,N_204,652,,1782,0.0
110045,Zaytseva2,mIgG2_G2,XEB_AF,m,12.151,N_198,652,,1782,-0.71
110045,Zaytseva2,mIgG2_G2,XEB_AF,m,18.579,N_203,652,,1782,0.71
110045,Zaytseva2,mIgG2_G2,XED2_AD,f,15.301,N_92,652,,3048,0.0
110045,Zaytseva2,mIgG2_G2,XED2_AD,m,14.245,N_91,652,,3048,0.0
110045,Zaytseva2,mIgG2_G2,XEH2_HD,f,20.564,N_21,652,,3049,-0.71
110045,Zaytseva2,mIgG2_G2,XEH2_HD,f,25.641,N_38,652,,3049,0.71
110045,Zaytseva2,mIgG2_G2,XEH2_HD,m,28.036,N_37,652,,3049,0.0
110045,Zaytseva2,mIgG2_G2,XEQ_EH,f,23.228,N_152,652,,1783,0.71
110045,Zaytseva2,mIgG2_G2,XEQ_EH,f,17.672,N_182,652,,1783,-0.71
110045,Zaytseva2,mIgG2_G2,XEQ_EH,m,15.294,N_151,652,,1783,-0.71
110045,Zaytseva2,mIgG2_G2,XEQ_EH,m,21.436,N_181,652,,1783,0.71
110045,Zaytseva2,mIgG2_G2,XXEN3_DC,f,20.441,N_190,652,,1785,-0.71
110045,Zaytseva2,mIgG2_G2,XXEN3_DC,f,24.088,N_200,652,,1785,0.71
110045,Zaytseva2,mIgG2_G2,XXEN3_DC,m,23.843,N_199,652,,1785,0.71
110045,Zaytseva2,mIgG2_G2,XXEN3_DC,m,17.378,N_208,652,,1785,-0.71
110045,Zaytseva2,mIgG2_G2,XXXEC_GF,f,21.486,N_326,652,,3052,0.0
110045,Zaytseva2,mIgG2_G2,XXXEC_GF,m,25.263,N_325,652,,3052,0.0
110045,Zaytseva2,mIgG2_G2,YOX_DE,f,30.89,N_282,652,,1786,-0.71
110045,Zaytseva2,mIgG2_G2,YOX_DE,f,32.754,N_312,652,,1786,0.71
110045,Zaytseva2,mIgG2_G2,YOX_DE,m,24.939,N_281,652,,1786,0.71
110045,Zaytseva2,mIgG2_G2,YOX_DE,m,20.32,N_311,652,,1786,-0.71
110045,Zaytseva2,mIgG2_G2,ZIE2_HA,m,18.551,N_188,652,,3054,0.78
110045,Zaytseva2,mIgG2_G2,ZIE2_HA,m,17.833,N_189,652,,3054,0.35
110045,Zaytseva2,mIgG2_G2,ZIE2_HA,m,15.358,N_65,652,,3054,-1.13
110045,Zaytseva2,mIgG2_G2,ZOE_HA,m,23.79,N_108,652,,3055,0.0
