measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10845,Wahlsten1,pct_move,PL/J,f,74.4,MPP032,108,000680,14,2.19
10845,Wahlsten1,pct_move,PL/J,f,35.5,MPP031,108,000680,14,0.05
10845,Wahlsten1,pct_move,PL/J,f,13.2,MPP80612,108,000680,14,-1.18
10845,Wahlsten1,pct_move,PL/J,f,15.9,MPP80681,108,000680,14,-1.03
10845,Wahlsten1,pct_move,PL/J,f,26.0,MPP80822,108,000680,14,-0.47
10845,Wahlsten1,pct_move,PL/J,m,24.2,MPP80941,108,000680,14,-0.95
10845,Wahlsten1,pct_move,PL/J,m,22.1,MPP80942,108,000680,14,-1.13
10845,Wahlsten1,pct_move,PL/J,m,40.3,MPP147,108,000680,14,0.44
10845,Wahlsten1,pct_move,PL/J,m,56.6,MPP148,108,000680,14,1.85
10845,Wahlsten1,pct_move,PL/J,m,44.9,MPP149,108,000680,14,0.84
10845,Wahlsten1,pct_move,PL/J,m,27.7,MPP150,108,000680,14,-0.65
10845,Wahlsten1,pct_move,PL/J,m,33.2,MPP80151,108,000680,14,-0.17
10845,Wahlsten1,pct_move,PL/J,m,32.4,MPP80152,108,000680,14,-0.24
10845,Wahlsten1,pct_move,SJL/J,f,14.3,MPP034,108,000686,17,0.57
10845,Wahlsten1,pct_move,SJL/J,f,9.04,MPP033,108,000686,17,-1.02
10845,Wahlsten1,pct_move,SJL/J,f,16.2,MPP80341,108,000686,17,1.14
10845,Wahlsten1,pct_move,SJL/J,f,14.5,MPP80342,108,000686,17,0.63
10845,Wahlsten1,pct_move,SJL/J,f,9.90,MPP80691,108,000686,17,-0.76
10845,Wahlsten1,pct_move,SJL/J,f,7.65,MPP80692,108,000686,17,-1.44
10845,Wahlsten1,pct_move,SJL/J,f,16.1,MPP200,108,000686,17,1.11
10845,Wahlsten1,pct_move,SJL/J,f,11.6,MPP199,108,000686,17,-0.24
10845,Wahlsten1,pct_move,SJL/J,m,10.4,MPP063,108,000686,17,-0.77
10845,Wahlsten1,pct_move,SJL/J,m,17.9,MPP101,108,000686,17,-0.16
10845,Wahlsten1,pct_move,SJL/J,m,47.5,MPP064,108,000686,17,2.22
10845,Wahlsten1,pct_move,SJL/J,m,29.1,MPP102,108,000686,17,0.74
10845,Wahlsten1,pct_move,SJL/J,m,19.2,MPP165,108,000686,17,-0.06
10845,Wahlsten1,pct_move,SJL/J,m,29.6,MPP166,108,000686,17,0.78
10845,Wahlsten1,pct_move,SJL/J,m,7.22,MPP80161,108,000686,17,-1.02
10845,Wahlsten1,pct_move,SJL/J,m,17.3,MPP80192,108,000686,17,-0.21
10845,Wahlsten1,pct_move,SJL/J,m,7.67,MPP80911,108,000686,17,-0.99
10845,Wahlsten1,pct_move,SJL/J,m,13.6,MPP80912,108,000686,17,-0.51
10845,Wahlsten1,pct_move,SM/J,f,18.5,MPP035,108,000687,31,-0.82
10845,Wahlsten1,pct_move,SM/J,f,23.0,MPP81002,108,000687,31,-0.46
10845,Wahlsten1,pct_move,SM/J,f,12.5,MPP81001,108,000687,31,-1.31
10845,Wahlsten1,pct_move,SM/J,f,21.6,MPP80702,108,000687,31,-0.57
10845,Wahlsten1,pct_move,SM/J,f,20.0,MPP80701,108,000687,31,-0.70
10845,Wahlsten1,pct_move,SM/J,f,26.1,MPP80602,108,000687,31,-0.21
10845,Wahlsten1,pct_move,SM/J,f,8.85,MPP80601,108,000687,31,-1.60
10845,Wahlsten1,pct_move,SM/J,f,31.8,MPP192,108,000687,31,0.25
10845,Wahlsten1,pct_move,SM/J,f,47.4,MPP191,108,000687,31,1.50
10845,Wahlsten1,pct_move,SM/J,f,47.7,MPP142,108,000687,31,1.53
10845,Wahlsten1,pct_move,SM/J,f,33,MPP141,108,000687,31,0.34
10845,Wahlsten1,pct_move,SM/J,f,46.3,MPP140,108,000687,31,1.41
10845,Wahlsten1,pct_move,SM/J,f,32.3,MPP139,108,000687,31,0.29
10845,Wahlsten1,pct_move,SM/J,f,33.1,MPP036,108,000687,31,0.35
10845,Wahlsten1,pct_move,SM/J,m,16.1,MPP137,108,000687,31,-0.50
10845,Wahlsten1,pct_move,SM/J,m,38.7,MPP050,108,000687,31,1.25
10845,Wahlsten1,pct_move,SM/J,m,31.5,MPP049,108,000687,31,0.69
10845,Wahlsten1,pct_move,SM/J,m,15.0,MPP80962,108,000687,31,-0.58
10845,Wahlsten1,pct_move,SM/J,m,10.9,MPP80961,108,000687,31,-0.90
10845,Wahlsten1,pct_move,SM/J,m,8.35,MPP80172,108,000687,31,-1.09
10845,Wahlsten1,pct_move,SM/J,m,17.8,MPP80171,108,000687,31,-0.37
10845,Wahlsten1,pct_move,SM/J,m,42.0,MPP138,108,000687,31,1.50
10845,Wahlsten1,pct_move,SPRET/EiJ,f,1.89,MPP80561,108,001146,39,-0.59
10845,Wahlsten1,pct_move,SPRET/EiJ,f,1.12,MPP116,108,001146,39,-0.78
10845,Wahlsten1,pct_move,SPRET/EiJ,f,12.1,MPP115,108,001146,39,1.95
10845,Wahlsten1,pct_move,SPRET/EiJ,f,3.98,MPP80562,108,001146,39,-0.07
10845,Wahlsten1,pct_move,SPRET/EiJ,f,4.07,MPP80542,108,001146,39,-0.04
10845,Wahlsten1,pct_move,SPRET/EiJ,f,2.33,MPP80541,108,001146,39,-0.48
10845,Wahlsten1,pct_move,SPRET/EiJ,m,24.7,MPP043,108,001146,39,0.71
10845,Wahlsten1,pct_move,SPRET/EiJ,m,21.3,MPP044,108,001146,39,-0.71
10845,Wahlsten1,pct_move,SWR/J,f,47,MPP051,108,000689,12,1.65
10845,Wahlsten1,pct_move,SWR/J,f,24.8,MPP80832,108,000689,12,-0.57
10845,Wahlsten1,pct_move,SWR/J,f,22.8,MPP80831,108,000689,12,-0.77
10845,Wahlsten1,pct_move,SWR/J,f,19.7,MPP80482,108,000689,12,-1.08
10845,Wahlsten1,pct_move,SWR/J,f,17.8,MPP80481,108,000689,12,-1.27
10845,Wahlsten1,pct_move,SWR/J,f,34.9,MPP80182,108,000689,12,0.44
10845,Wahlsten1,pct_move,SWR/J,f,32.8,MPP144,108,000689,12,0.23
10845,Wahlsten1,pct_move,SWR/J,f,41.9,MPP143,108,000689,12,1.14
10845,Wahlsten1,pct_move,SWR/J,f,32.7,MPP052,108,000689,12,0.22
10845,Wahlsten1,pct_move,SWR/J,m,44.9,MPP037,108,000689,12,1.43
10845,Wahlsten1,pct_move,SWR/J,m,30.8,MPP193,108,000689,12,0.10
10845,Wahlsten1,pct_move,SWR/J,m,19.4,MPP80641,108,000689,12,-0.97
10845,Wahlsten1,pct_move,SWR/J,m,16.6,MPP80642,108,000689,12,-1.24
10845,Wahlsten1,pct_move,SWR/J,m,22.9,MPP80232,108,000689,12,-0.64
10845,Wahlsten1,pct_move,SWR/J,m,20.8,MPP80231,108,000689,12,-0.84
10845,Wahlsten1,pct_move,SWR/J,m,26.4,MPP194,108,000689,12,-0.31
10845,Wahlsten1,pct_move,SWR/J,m,47.9,MPP090,108,000689,12,1.71
10845,Wahlsten1,pct_move,SWR/J,m,32.9,MPP089,108,000689,12,0.30
10845,Wahlsten1,pct_move,SWR/J,m,34.8,MPP038,108,000689,12,0.48
