measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110520,CSNA03,trials_do_rev_JAX,J:DO,m,384.0,17181,626,009376,70,2.98
110520,CSNA03,trials_do_rev_JAX,J:DO,m,106.0,17182,626,009376,70,-0.62
110520,CSNA03,trials_do_rev_JAX,J:DO,m,217.0,17184,626,009376,70,0.82
110520,CSNA03,trials_do_rev_JAX,J:DO,m,254.0,17186,626,009376,70,1.3
110520,CSNA03,trials_do_rev_JAX,J:DO,m,112.0,17192,626,009376,70,-0.54
110520,CSNA03,trials_do_rev_JAX,J:DO,m,114.0,18088,626,009376,70,-0.52
110520,CSNA03,trials_do_rev_JAX,J:DO,m,185.0,18090,626,009376,70,0.4
110520,CSNA03,trials_do_rev_JAX,J:DO,m,131.0,18091,626,009376,70,-0.3
110520,CSNA03,trials_do_rev_JAX,J:DO,m,120.0,18092,626,009376,70,-0.44
110520,CSNA03,trials_do_rev_JAX,J:DO,m,401.0,18093,626,009376,70,3.2
110520,CSNA03,trials_do_rev_JAX,J:DO,m,98.0,18094,626,009376,70,-0.72
110520,CSNA03,trials_do_rev_JAX,J:DO,m,66.0,18095,626,009376,70,-1.14
110520,CSNA03,trials_do_rev_JAX,J:DO,m,261.0,18096,626,009376,70,1.39
110520,CSNA03,trials_do_rev_JAX,J:DO,m,102.0,18097,626,009376,70,-0.67
110520,CSNA03,trials_do_rev_JAX,J:DO,m,117.0,18098,626,009376,70,-0.48
110520,CSNA03,trials_do_rev_JAX,J:DO,m,128.0,18100,626,009376,70,-0.33
110520,CSNA03,trials_do_rev_JAX,J:DO,m,213.0,18101,626,009376,70,0.77
110520,CSNA03,trials_do_rev_JAX,J:DO,m,148.0,18103,626,009376,70,-0.08
110520,CSNA03,trials_do_rev_JAX,J:DO,m,102.0,18104,626,009376,70,-0.67
110520,CSNA03,trials_do_rev_JAX,J:DO,m,79.0,18106,626,009376,70,-0.97
110520,CSNA03,trials_do_rev_JAX,J:DO,m,203.0,18120,626,009376,70,0.64
110520,CSNA03,trials_do_rev_JAX,J:DO,m,59.0,18126,626,009376,70,-1.23
110520,CSNA03,trials_do_rev_JAX,J:DO,m,114.0,18159,626,009376,70,-0.52
110520,CSNA03,trials_do_rev_JAX,J:DO,m,95.0,18169,626,009376,70,-0.76
110520,CSNA03,trials_do_rev_JAX,J:DO,m,274.0,18957,626,009376,70,1.56
110520,CSNA03,trials_do_rev_JAX,J:DO,m,127.0,18958,626,009376,70,-0.35
110520,CSNA03,trials_do_rev_JAX,J:DO,m,141.0,18963,626,009376,70,-0.17
110520,CSNA03,trials_do_rev_JAX,J:DO,m,110.0,18965,626,009376,70,-0.57
110520,CSNA03,trials_do_rev_JAX,J:DO,m,168.0,18966,626,009376,70,0.18
110520,CSNA03,trials_do_rev_JAX,J:DO,m,139.0,18967,626,009376,70,-0.19
110520,CSNA03,trials_do_rev_JAX,J:DO,m,424.0,18968,626,009376,70,3.5
110520,CSNA03,trials_do_rev_JAX,J:DO,m,42.0,18969,626,009376,70,-1.45
110520,CSNA03,trials_do_rev_JAX,J:DO,m,178.0,18972,626,009376,70,0.31
110520,CSNA03,trials_do_rev_JAX,J:DO,m,173.0,18973,626,009376,70,0.25
110520,CSNA03,trials_do_rev_JAX,J:DO,m,161.0,18974,626,009376,70,0.09
110520,CSNA03,trials_do_rev_JAX,J:DO,m,45.0,18982,626,009376,70,-1.41
110520,CSNA03,trials_do_rev_JAX,J:DO,m,165.0,18985,626,009376,70,0.15
110520,CSNA03,trials_do_rev_JAX,J:DO,m,159.0,18987,626,009376,70,0.07
110520,CSNA03,trials_do_rev_JAX,J:DO,m,100.0,19033,626,009376,70,-0.7
110520,CSNA03,trials_do_rev_JAX,J:DO,m,254.0,19040,626,009376,70,1.3
110520,CSNA03,trials_do_rev_JAX,J:DO,m,190.0,19062,626,009376,70,0.47
110520,CSNA03,trials_do_rev_JAX,J:DO,m,289.0,21450,626,009376,70,1.75
110520,CSNA03,trials_do_rev_JAX,J:DO,m,193.0,21483,626,009376,70,0.51
110520,CSNA03,trials_do_rev_JAX,J:DO,m,363.0,21518,626,009376,70,2.71
110520,CSNA03,trials_do_rev_JAX,J:DO,m,109.0,21519,626,009376,70,-0.58
110520,CSNA03,trials_do_rev_JAX,J:DO,m,214.0,21523,626,009376,70,0.78
110520,CSNA03,trials_do_rev_JAX,J:DO,m,349.0,21524,626,009376,70,2.53
110520,CSNA03,trials_do_rev_JAX,J:DO,m,195.0,21525,626,009376,70,0.53
110520,CSNA03,trials_do_rev_JAX,J:DO,m,77.0,22362,626,009376,70,-1.0
110520,CSNA03,trials_do_rev_JAX,J:DO,m,125.0,22363,626,009376,70,-0.37
110520,CSNA03,trials_do_rev_JAX,J:DO,m,58.0,22368,626,009376,70,-1.24
110520,CSNA03,trials_do_rev_JAX,J:DO,m,92.0,22374,626,009376,70,-0.8
110520,CSNA03,trials_do_rev_JAX,J:DO,m,217.0,22397,626,009376,70,0.82
110520,CSNA03,trials_do_rev_JAX,J:DO,m,152.0,22403,626,009376,70,-0.02
110520,CSNA03,trials_do_rev_JAX,J:DO,m,160.0,22411,626,009376,70,0.08
110520,CSNA03,trials_do_rev_JAX,J:DO,m,79.0,22412,626,009376,70,-0.97
110520,CSNA03,trials_do_rev_JAX,J:DO,m,178.0,22428,626,009376,70,0.31
110520,CSNA03,trials_do_rev_JAX,J:DO,m,87.0,23393,626,009376,70,-0.87
110520,CSNA03,trials_do_rev_JAX,J:DO,m,89.0,23402,626,009376,70,-0.84
110520,CSNA03,trials_do_rev_JAX,J:DO,m,104.0,23432,626,009376,70,-0.65
110520,CSNA03,trials_do_rev_JAX,J:DO,m,316.0,23433,626,009376,70,2.1
110520,CSNA03,trials_do_rev_JAX,J:DO,m,223.0,23435,626,009376,70,0.9
110520,CSNA03,trials_do_rev_JAX,J:DO,m,154.0,23437,626,009376,70,0.0
110520,CSNA03,trials_do_rev_JAX,J:DO,m,126.0,23444,626,009376,70,-0.36
110520,CSNA03,trials_do_rev_JAX,J:DO,m,351.0,23448,626,009376,70,2.55
110520,CSNA03,trials_do_rev_JAX,J:DO,m,196.0,23451,626,009376,70,0.55
110520,CSNA03,trials_do_rev_JAX,J:DO,m,81.0,23457,626,009376,70,-0.94
110520,CSNA03,trials_do_rev_JAX,J:DO,m,134.0,23461,626,009376,70,-0.26
110520,CSNA03,trials_do_rev_JAX,J:DO,m,42.0,23463,626,009376,70,-1.45
110520,CSNA03,trials_do_rev_JAX,J:DO,m,200.0,23529,626,009376,70,0.6
110520,CSNA03,trials_do_rev_JAX,J:DO,m,151.0,26044,626,009376,70,-0.04
110520,CSNA03,trials_do_rev_JAX,J:DO,m,203.0,26045,626,009376,70,0.64
110520,CSNA03,trials_do_rev_JAX,J:DO,m,207.0,26046,626,009376,70,0.69
110520,CSNA03,trials_do_rev_JAX,J:DO,m,215.0,26047,626,009376,70,0.79
110520,CSNA03,trials_do_rev_JAX,J:DO,m,85.0,26048,626,009376,70,-0.89
110520,CSNA03,trials_do_rev_JAX,J:DO,m,169.0,26054,626,009376,70,0.2
110520,CSNA03,trials_do_rev_JAX,J:DO,m,20.0,26056,626,009376,70,-1.73
110520,CSNA03,trials_do_rev_JAX,J:DO,m,110.0,26057,626,009376,70,-0.57
110520,CSNA03,trials_do_rev_JAX,J:DO,m,120.0,26072,626,009376,70,-0.44
110520,CSNA03,trials_do_rev_JAX,J:DO,m,65.0,26074,626,009376,70,-1.15
110520,CSNA03,trials_do_rev_JAX,J:DO,m,186.0,26075,626,009376,70,0.42
110520,CSNA03,trials_do_rev_JAX,J:DO,m,138.0,26079,626,009376,70,-0.2
110520,CSNA03,trials_do_rev_JAX,J:DO,m,144.0,26085,626,009376,70,-0.13
110520,CSNA03,trials_do_rev_JAX,J:DO,m,140.0,26091,626,009376,70,-0.18
110520,CSNA03,trials_do_rev_JAX,J:DO,m,197.0,26107,626,009376,70,0.56
110520,CSNA03,trials_do_rev_JAX,J:DO,m,168.0,26110,626,009376,70,0.18
110520,CSNA03,trials_do_rev_JAX,J:DO,m,224.0,26111,626,009376,70,0.91
110520,CSNA03,trials_do_rev_JAX,J:DO,m,153.0,26117,626,009376,70,-0.01
110520,CSNA03,trials_do_rev_JAX,J:DO,m,126.0,26118,626,009376,70,-0.36
110520,CSNA03,trials_do_rev_JAX,J:DO,m,275.0,26979,626,009376,70,1.57
110520,CSNA03,trials_do_rev_JAX,J:DO,m,87.0,26983,626,009376,70,-0.87
110520,CSNA03,trials_do_rev_JAX,J:DO,m,283.0,26988,626,009376,70,1.67
110520,CSNA03,trials_do_rev_JAX,J:DO,m,97.0,26989,626,009376,70,-0.74
110520,CSNA03,trials_do_rev_JAX,J:DO,m,173.0,26998,626,009376,70,0.25
110520,CSNA03,trials_do_rev_JAX,J:DO,m,143.0,26999,626,009376,70,-0.14
110520,CSNA03,trials_do_rev_JAX,J:DO,m,65.0,27030,626,009376,70,-1.15
110520,CSNA03,trials_do_rev_JAX,J:DO,m,138.0,27032,626,009376,70,-0.2
110520,CSNA03,trials_do_rev_JAX,J:DO,m,134.0,27037,626,009376,70,-0.26
110520,CSNA03,trials_do_rev_JAX,J:DO,m,130.0,27038,626,009376,70,-0.31
110520,CSNA03,trials_do_rev_JAX,J:DO,m,187.0,27039,626,009376,70,0.43
110520,CSNA03,trials_do_rev_JAX,J:DO,m,67.0,14717,626,009376,70,-1.12
110520,CSNA03,trials_do_rev_JAX,J:DO,m,77.0,14718,626,009376,70,-1.0
110520,CSNA03,trials_do_rev_JAX,J:DO,m,34.0,14719,626,009376,70,-1.55
110520,CSNA03,trials_do_rev_JAX,J:DO,m,294.0,14720,626,009376,70,1.82
110520,CSNA03,trials_do_rev_JAX,J:DO,m,75.0,14721,626,009376,70,-1.02
110520,CSNA03,trials_do_rev_JAX,J:DO,m,52.0,14722,626,009376,70,-1.32
110520,CSNA03,trials_do_rev_JAX,J:DO,m,64.0,15067,626,009376,70,-1.16
110520,CSNA03,trials_do_rev_JAX,J:DO,m,157.0,15068,626,009376,70,0.04
110520,CSNA03,trials_do_rev_JAX,J:DO,m,68.0,15070,626,009376,70,-1.11
110520,CSNA03,trials_do_rev_JAX,J:DO,m,222.0,15071,626,009376,70,0.88
110520,CSNA03,trials_do_rev_JAX,J:DO,m,187.0,15073,626,009376,70,0.43
110520,CSNA03,trials_do_rev_JAX,J:DO,m,96.0,15076,626,009376,70,-0.75
110520,CSNA03,trials_do_rev_JAX,J:DO,m,107.0,15079,626,009376,70,-0.61
110520,CSNA03,trials_do_rev_JAX,J:DO,m,295.0,15081,626,009376,70,1.83
110520,CSNA03,trials_do_rev_JAX,J:DO,m,214.0,15082,626,009376,70,0.78
110520,CSNA03,trials_do_rev_JAX,J:DO,m,248.0,15083,626,009376,70,1.22
110520,CSNA03,trials_do_rev_JAX,J:DO,m,147.0,15084,626,009376,70,-0.09
110520,CSNA03,trials_do_rev_JAX,J:DO,m,170.0,15086,626,009376,70,0.21
110520,CSNA03,trials_do_rev_JAX,J:DO,m,249.0,15087,626,009376,70,1.23
110520,CSNA03,trials_do_rev_JAX,J:DO,m,63.0,15994,626,009376,70,-1.18
110520,CSNA03,trials_do_rev_JAX,J:DO,m,193.0,15996,626,009376,70,0.51
110520,CSNA03,trials_do_rev_JAX,J:DO,m,168.0,16000,626,009376,70,0.18
110520,CSNA03,trials_do_rev_JAX,J:DO,m,174.0,16002,626,009376,70,0.26
110520,CSNA03,trials_do_rev_JAX,J:DO,m,99.0,16007,626,009376,70,-0.71
110520,CSNA03,trials_do_rev_JAX,J:DO,m,47.0,16009,626,009376,70,-1.38
110520,CSNA03,trials_do_rev_JAX,J:DO,m,140.0,16015,626,009376,70,-0.18
110520,CSNA03,trials_do_rev_JAX,J:DO,m,115.0,16018,626,009376,70,-0.5
110520,CSNA03,trials_do_rev_JAX,J:DO,m,113.0,16019,626,009376,70,-0.53
110520,CSNA03,trials_do_rev_JAX,J:DO,m,124.0,16020,626,009376,70,-0.39
110520,CSNA03,trials_do_rev_JAX,J:DO,m,130.0,16024,626,009376,70,-0.31
110520,CSNA03,trials_do_rev_JAX,J:DO,m,277.0,16026,626,009376,70,1.6
110520,CSNA03,trials_do_rev_JAX,J:DO,m,71.0,16027,626,009376,70,-1.07
110520,CSNA03,trials_do_rev_JAX,J:DO,m,96.0,16254,626,009376,70,-0.75
110520,CSNA03,trials_do_rev_JAX,J:DO,m,146.0,16261,626,009376,70,-0.1
110520,CSNA03,trials_do_rev_JAX,J:DO,m,115.0,16929,626,009376,70,-0.5
110520,CSNA03,trials_do_rev_JAX,J:DO,m,103.0,16930,626,009376,70,-0.66
110520,CSNA03,trials_do_rev_JAX,J:DO,m,178.0,16941,626,009376,70,0.31
110520,CSNA03,trials_do_rev_JAX,J:DO,m,147.0,16942,626,009376,70,-0.09
110520,CSNA03,trials_do_rev_JAX,J:DO,m,39.0,16950,626,009376,70,-1.49
110520,CSNA03,trials_do_rev_JAX,J:DO,m,130.0,16951,626,009376,70,-0.31
110520,CSNA03,trials_do_rev_JAX,J:DO,m,82.0,16953,626,009376,70,-0.93
110520,CSNA03,trials_do_rev_JAX,J:DO,m,202.0,16955,626,009376,70,0.62
110520,CSNA03,trials_do_rev_JAX,J:DO,m,144.0,16956,626,009376,70,-0.13
110520,CSNA03,trials_do_rev_JAX,J:DO,m,91.0,16957,626,009376,70,-0.81
110520,CSNA03,trials_do_rev_JAX,J:DO,m,124.0,16961,626,009376,70,-0.39
110520,CSNA03,trials_do_rev_JAX,J:DO,m,108.0,16962,626,009376,70,-0.59
110520,CSNA03,trials_do_rev_JAX,J:DO,m,159.0,16963,626,009376,70,0.07
110520,CSNA03,trials_do_rev_JAX,J:DO,m,135.0,16968,626,009376,70,-0.24
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,f,80.0,A1772,626,001976,13,-0.42
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,f,52.0,A1773,626,001976,13,-1.28
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,f,147.0,A1774,626,001976,13,1.65
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,f,97.0,A3125,626,001976,13,0.11
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,f,90.0,A3126,626,001976,13,-0.11
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,f,121.0,A810,626,001976,13,0.85
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,f,108.0,A811,626,001976,13,0.45
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,f,53.0,A813,626,001976,13,-1.25
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,m,61.0,A3130,626,001976,13,-0.69
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,m,81.0,A3131,626,001976,13,-0.44
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,m,72.0,A3132,626,001976,13,-0.55
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,m,114.0,A3133,626,001976,13,-0.02
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,m,79.0,A3134,626,001976,13,-0.46
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,m,167.0,A819,626,001976,13,0.64
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,m,219.0,A820,626,001976,13,1.3
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,m,293.0,A821,626,001976,13,2.22
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,m,78.0,A1781,626,001976,13,-0.47
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,m,20.0,A1780,626,001976,13,-1.2
110520,CSNA03,trials_do_rev_JAX,NOD/ShiLtJ,m,89.0,A1782,626,001976,13,-0.34
110520,CSNA03,trials_do_rev_JAX,NZO/HlLtJ,f,84.0,A861,626,002105,122,-0.87
110520,CSNA03,trials_do_rev_JAX,NZO/HlLtJ,f,93.0,A179,626,002105,122,-0.22
110520,CSNA03,trials_do_rev_JAX,NZO/HlLtJ,f,111.0,12308,626,002105,122,1.09
110520,CSNA03,trials_do_rev_JAX,NZO/HlLtJ,m,92.0,125634,626,002105,122,0.71
110520,CSNA03,trials_do_rev_JAX,NZO/HlLtJ,m,81.0,12303,626,002105,122,-0.71
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,f,96.0,A1011,626,003715,217,-0.68
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,f,256.0,A1012,626,003715,217,0.85
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,f,109.0,A943,626,003715,217,-0.56
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,f,414.0,12571,626,003715,217,2.36
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,f,156.0,A944,626,003715,217,-0.11
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,f,122.0,12562,626,003715,217,-0.43
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,f,139.0,A945,626,003715,217,-0.27
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,f,116.0,12558,626,003715,217,-0.49
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,f,98.0,12557,626,003715,217,-0.66
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,m,62.0,A949,626,003715,217,-0.7
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,m,102.0,12560,626,003715,217,-0.37
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,m,107.0,12563,626,003715,217,-0.33
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,m,420.0,A1016,626,003715,217,2.25
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,m,89.0,12572,626,003715,217,-0.48
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,m,66.0,12559,626,003715,217,-0.67
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,m,224.0,A947,626,003715,217,0.64
110520,CSNA03,trials_do_rev_JAX,PWK/PhJ,m,104.0,A948,626,003715,217,-0.35
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,f,180.0,A1027,626,001145,42,1.61
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,f,133.0,A1026,626,001145,42,0.2
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,f,112.0,A1024,626,001145,42,-0.43
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,f,113.0,A3207,626,001145,42,-0.4
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,f,173.0,A1854,626,001145,42,1.4
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,f,94.0,A1853,626,001145,42,-0.97
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,f,95.0,A170,626,001145,42,-0.94
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,f,111.0,A169,626,001145,42,-0.46
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,m,115.0,A171,626,001145,42,0.3
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,m,47.0,A1028,626,001145,42,-1.17
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,m,163.0,A1858,626,001145,42,1.34
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,m,82.0,A1857,626,001145,42,-0.41
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,m,141.0,A172,626,001145,42,0.86
110520,CSNA03,trials_do_rev_JAX,WSB/EiJ,m,59.0,A1031,626,001145,42,-0.91
