measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62035,Crusio1,errors_d3_d5,BXD42,m,9,4695,620,,1142,-1.26
62035,Crusio1,errors_d3_d5,BXD42,m,7,4696,620,,1142,-1.51
62035,Crusio1,errors_d3_d5,BXD42,m,29,558,620,,1142,1.21
62035,Crusio1,errors_d3_d5,BXD42,m,30,559,620,,1142,1.34
62035,Crusio1,errors_d3_d5,BXD43,f,26,1040,620,,1143,0.25
62035,Crusio1,errors_d3_d5,BXD43,f,25,1041,620,,1143,0.17
62035,Crusio1,errors_d3_d5,BXD43,f,23,2283,620,,1143,-0.01
62035,Crusio1,errors_d3_d5,BXD43,f,27,2284,620,,1143,0.34
62035,Crusio1,errors_d3_d5,BXD43,f,20,2656,620,,1143,-0.27
62035,Crusio1,errors_d3_d5,BXD43,f,18,2657,620,,1143,-0.45
62035,Crusio1,errors_d3_d5,BXD43,f,48,5959,620,,1143,2.19
62035,Crusio1,errors_d3_d5,BXD43,f,4,5960,620,,1143,-1.68
62035,Crusio1,errors_d3_d5,BXD43,f,27,6122,620,,1143,0.34
62035,Crusio1,errors_d3_d5,BXD43,f,13,6123,620,,1143,-0.89
62035,Crusio1,errors_d3_d5,BXD43,m,26,1043,620,,1143,0.92
62035,Crusio1,errors_d3_d5,BXD43,m,5,1760,620,,1143,-1.33
62035,Crusio1,errors_d3_d5,BXD43,m,32,2285,620,,1143,1.56
62035,Crusio1,errors_d3_d5,BXD43,m,20,2286,620,,1143,0.28
62035,Crusio1,errors_d3_d5,BXD43,m,20,2965,620,,1143,0.28
62035,Crusio1,errors_d3_d5,BXD43,m,2,2966,620,,1143,-1.65
62035,Crusio1,errors_d3_d5,BXD43,m,24,5961,620,,1143,0.71
62035,Crusio1,errors_d3_d5,BXD43,m,11,5962,620,,1143,-0.69
62035,Crusio1,errors_d3_d5,BXD43,m,15,6125,620,,1143,-0.26
62035,Crusio1,errors_d3_d5,BXD43,m,19,6126,620,,1143,0.17
62035,Crusio1,errors_d3_d5,BXD44,f,15,1277,620,,1144,-0.44
62035,Crusio1,errors_d3_d5,BXD44,f,22,1278,620,,1144,0.05
62035,Crusio1,errors_d3_d5,BXD44,f,12,2732,620,,1144,-0.65
62035,Crusio1,errors_d3_d5,BXD44,f,57,2733,620,,1144,2.51
62035,Crusio1,errors_d3_d5,BXD44,f,19,3245,620,,1144,-0.16
62035,Crusio1,errors_d3_d5,BXD44,f,4,3246,620,,1144,-1.22
62035,Crusio1,errors_d3_d5,BXD44,f,17,4006,620,,1144,-0.3
62035,Crusio1,errors_d3_d5,BXD44,f,18,4007,620,,1144,-0.23
62035,Crusio1,errors_d3_d5,BXD44,f,19,4118,620,,1144,-0.16
62035,Crusio1,errors_d3_d5,BXD44,f,30,4119,620,,1144,0.61
62035,Crusio1,errors_d3_d5,BXD44,m,7,1280,620,,1144,-1.01
62035,Crusio1,errors_d3_d5,BXD44,m,46,1281,620,,1144,2.55
62035,Crusio1,errors_d3_d5,BXD44,m,15,2734,620,,1144,-0.28
62035,Crusio1,errors_d3_d5,BXD44,m,8,2735,620,,1144,-0.92
62035,Crusio1,errors_d3_d5,BXD44,m,14,3249,620,,1144,-0.37
62035,Crusio1,errors_d3_d5,BXD44,m,14,3250,620,,1144,-0.37
62035,Crusio1,errors_d3_d5,BXD44,m,18,4009,620,,1144,-0.01
62035,Crusio1,errors_d3_d5,BXD44,m,20,4010,620,,1144,0.17
62035,Crusio1,errors_d3_d5,BXD44,m,23,4723,620,,1144,0.45
62035,Crusio1,errors_d3_d5,BXD44,m,16,4724,620,,1144,-0.19
62035,Crusio1,errors_d3_d5,BXD48,f,24,1544,620,,1148,0.21
62035,Crusio1,errors_d3_d5,BXD48,f,19,1545,620,,1148,-0.27
62035,Crusio1,errors_d3_d5,BXD48,f,23,2325,620,,1148,0.11
62035,Crusio1,errors_d3_d5,BXD48,f,19,2326,620,,1148,-0.27
62035,Crusio1,errors_d3_d5,BXD48,f,20,5158,620,,1148,-0.17
62035,Crusio1,errors_d3_d5,BXD48,f,47,5159,620,,1148,2.41
62035,Crusio1,errors_d3_d5,BXD48,f,14,5518,620,,1148,-0.75
62035,Crusio1,errors_d3_d5,BXD48,f,27,5519,620,,1148,0.5
62035,Crusio1,errors_d3_d5,BXD48,f,7,5721,620,,1148,-1.42
62035,Crusio1,errors_d3_d5,BXD48,f,18,5722,620,,1148,-0.36
62035,Crusio1,errors_d3_d5,BXD48,m,27,1421,620,,1148,0.53
62035,Crusio1,errors_d3_d5,BXD48,m,18,2031,620,,1148,-0.55
62035,Crusio1,errors_d3_d5,BXD48,m,42,2329,620,,1148,2.34
62035,Crusio1,errors_d3_d5,BXD48,m,18,2330,620,,1148,-0.55
62035,Crusio1,errors_d3_d5,BXD48,m,15,5162,620,,1148,-0.92
62035,Crusio1,errors_d3_d5,BXD48,m,26,5163,620,,1148,0.41
62035,Crusio1,errors_d3_d5,BXD48,m,17,5520,620,,1148,-0.67
62035,Crusio1,errors_d3_d5,BXD48,m,25,5521,620,,1148,0.29
62035,Crusio1,errors_d3_d5,BXD48,m,14,5726,620,,1148,-1.04
62035,Crusio1,errors_d3_d5,BXD48,m,24,5727,620,,1148,0.17
62035,Crusio1,errors_d3_d5,BXD49,f,39,1769,620,,1149,2.0
62035,Crusio1,errors_d3_d5,BXD49,f,18,1770,620,,1149,-0.23
62035,Crusio1,errors_d3_d5,BXD49,f,13,1924,620,,1149,-0.76
62035,Crusio1,errors_d3_d5,BXD49,f,33,1925,620,,1149,1.36
62035,Crusio1,errors_d3_d5,BXD49,f,14,3779,620,,1149,-0.66
62035,Crusio1,errors_d3_d5,BXD49,f,23,3780,620,,1149,0.3
62035,Crusio1,errors_d3_d5,BXD49,f,11,4542,620,,1149,-0.98
62035,Crusio1,errors_d3_d5,BXD49,f,16,4543,620,,1149,-0.45
62035,Crusio1,errors_d3_d5,BXD49,f,12,4851,620,,1149,-0.87
62035,Crusio1,errors_d3_d5,BXD49,f,23,4852,620,,1149,0.3
62035,Crusio1,errors_d3_d5,BXD49,m,21,1771,620,,1149,0.27
62035,Crusio1,errors_d3_d5,BXD49,m,29,1772,620,,1149,1.36
62035,Crusio1,errors_d3_d5,BXD49,m,14,2254,620,,1149,-0.68
62035,Crusio1,errors_d3_d5,BXD49,m,10,2255,620,,1149,-1.22
62035,Crusio1,errors_d3_d5,BXD49,m,29,3783,620,,1149,1.36
62035,Crusio1,errors_d3_d5,BXD49,m,11,3784,620,,1149,-1.08
62035,Crusio1,errors_d3_d5,BXD49,m,28,4544,620,,1149,1.22
62035,Crusio1,errors_d3_d5,BXD49,m,16,4545,620,,1149,-0.41
62035,Crusio1,errors_d3_d5,BXD49,m,18,4853,620,,1149,-0.14
62035,Crusio1,errors_d3_d5,BXD49,m,14,4854,620,,1149,-0.68
62035,Crusio1,errors_d3_d5,BXD50,f,23,1074,620,,1150,0.11
62035,Crusio1,errors_d3_d5,BXD50,f,31,1075,620,,1150,0.85
62035,Crusio1,errors_d3_d5,BXD50,f,14,6202,620,,1150,-0.72
62035,Crusio1,errors_d3_d5,BXD50,f,8,6203,620,,1150,-1.28
62035,Crusio1,errors_d3_d5,BXD50,f,33,6470,620,,1150,1.04
62035,Crusio1,errors_d3_d5,BXD50,f,19,6471,620,,1150,-0.26
62035,Crusio1,errors_d3_d5,BXD50,f,23,6472,620,,1150,0.11
62035,Crusio1,errors_d3_d5,BXD50,f,42,6473,620,,1150,1.87
62035,Crusio1,errors_d3_d5,BXD50,f,13,7139,620,,1150,-0.81
62035,Crusio1,errors_d3_d5,BXD50,f,12,7140,620,,1150,-0.91
62035,Crusio1,errors_d3_d5,BXD50,m,18,1466,620,,1150,-0.05
62035,Crusio1,errors_d3_d5,BXD50,m,24,1467,620,,1150,0.88
62035,Crusio1,errors_d3_d5,BXD50,m,14,2766,620,,1150,-0.67
62035,Crusio1,errors_d3_d5,BXD50,m,27,2767,620,,1150,1.35
62035,Crusio1,errors_d3_d5,BXD50,m,15,3605,620,,1150,-0.51
62035,Crusio1,errors_d3_d5,BXD50,m,19,3606,620,,1150,0.11
62035,Crusio1,errors_d3_d5,BXD50,m,28,5324,620,,1150,1.5
62035,Crusio1,errors_d3_d5,BXD50,m,16,5325,620,,1150,-0.36
62035,Crusio1,errors_d3_d5,BXD50,m,15,5737,620,,1150,-0.51
62035,Crusio1,errors_d3_d5,BXD50,m,7,5738,620,,1150,-1.75
62035,Crusio1,errors_d3_d5,BXD51,f,25,2518,620,,1151,0.23
62035,Crusio1,errors_d3_d5,BXD51,f,17,1003,620,,1151,-0.54
62035,Crusio1,errors_d3_d5,BXD51,f,40,1004,620,,1151,1.68
62035,Crusio1,errors_d3_d5,BXD51,f,26,2230,620,,1151,0.33
62035,Crusio1,errors_d3_d5,BXD51,f,16,2231,620,,1151,-0.64
62035,Crusio1,errors_d3_d5,BXD51,f,28,2519,620,,1151,0.52
62035,Crusio1,errors_d3_d5,BXD51,f,37,3785,620,,1151,1.39
62035,Crusio1,errors_d3_d5,BXD51,f,9,3786,620,,1151,-1.31
62035,Crusio1,errors_d3_d5,BXD51,f,14,4937,620,,1151,-0.83
62035,Crusio1,errors_d3_d5,BXD51,f,14,4938,620,,1151,-0.83
62035,Crusio1,errors_d3_d5,BXD51,m,13,1007,620,,1151,-0.33
62035,Crusio1,errors_d3_d5,BXD51,m,23,1006,620,,1151,1.12
62035,Crusio1,errors_d3_d5,BXD51,m,28,2233,620,,1151,1.85
62035,Crusio1,errors_d3_d5,BXD51,m,10,2234,620,,1151,-0.77
62035,Crusio1,errors_d3_d5,BXD51,m,9,2651,620,,1151,-0.92
62035,Crusio1,errors_d3_d5,BXD51,m,9,2652,620,,1151,-0.92
62035,Crusio1,errors_d3_d5,BXD51,m,10,3787,620,,1151,-0.77
62035,Crusio1,errors_d3_d5,BXD51,m,23,3788,620,,1151,1.12
62035,Crusio1,errors_d3_d5,BXD51,m,15,4530,620,,1151,-0.04
62035,Crusio1,errors_d3_d5,BXD51,m,13,4531,620,,1151,-0.33
62035,Crusio1,errors_d3_d5,BXD6,f,23,2349,620,,1106,-0.12
62035,Crusio1,errors_d3_d5,BXD6,f,17,3117,620,,1106,-0.75
62035,Crusio1,errors_d3_d5,BXD6,f,40,3118,620,,1106,1.65
62035,Crusio1,errors_d3_d5,BXD6,f,13,2348,620,,1106,-1.17
62035,Crusio1,errors_d3_d5,BXD6,f,30,3748,620,,1106,0.6
62035,Crusio1,errors_d3_d5,BXD6,f,11,3749,620,,1106,-1.37
62035,Crusio1,errors_d3_d5,BXD6,f,21,3993,620,,1106,-0.33
62035,Crusio1,errors_d3_d5,BXD6,f,37,3994,620,,1106,1.33
62035,Crusio1,errors_d3_d5,BXD6,f,28,527,620,,1106,0.4
62035,Crusio1,errors_d3_d5,BXD6,f,22,528,620,,1106,-0.23
62035,Crusio1,errors_d3_d5,BXD6,m,15,2351,620,,1106,-0.7
62035,Crusio1,errors_d3_d5,BXD6,m,17,2352,620,,1106,-0.45
62035,Crusio1,errors_d3_d5,BXD6,m,29,3121,620,,1106,1.05
62035,Crusio1,errors_d3_d5,BXD6,m,13,3122,620,,1106,-0.95
62035,Crusio1,errors_d3_d5,BXD6,m,28,3752,620,,1106,0.92
62035,Crusio1,errors_d3_d5,BXD6,m,27,3753,620,,1106,0.8
62035,Crusio1,errors_d3_d5,BXD6,m,24,3996,620,,1106,0.42
62035,Crusio1,errors_d3_d5,BXD6,m,20,3997,620,,1106,-0.07
62035,Crusio1,errors_d3_d5,BXD6,m,28,531,620,,1106,0.92
62035,Crusio1,errors_d3_d5,BXD6,m,5,532,620,,1106,-1.95
62035,Crusio1,errors_d3_d5,BXD61,f,22,2136,620,,1161,0.44
62035,Crusio1,errors_d3_d5,BXD61,f,26,1092,620,,1161,1.14
62035,Crusio1,errors_d3_d5,BXD61,f,27,1093,620,,1161,1.32
62035,Crusio1,errors_d3_d5,BXD61,f,22,2135,620,,1161,0.44
62035,Crusio1,errors_d3_d5,BXD61,f,18,3558,620,,1161,-0.26
62035,Crusio1,errors_d3_d5,BXD61,f,20,3559,620,,1161,0.09
62035,Crusio1,errors_d3_d5,BXD61,f,8,3882,620,,1161,-2.02
62035,Crusio1,errors_d3_d5,BXD61,f,18,3883,620,,1161,-0.26
62035,Crusio1,errors_d3_d5,BXD61,f,13,4206,620,,1161,-1.14
62035,Crusio1,errors_d3_d5,BXD61,f,21,4207,620,,1161,0.26
62035,Crusio1,errors_d3_d5,BXD61,m,18,4209,620,,1161,-0.13
62035,Crusio1,errors_d3_d5,BXD61,m,24,1094,620,,1161,0.47
62035,Crusio1,errors_d3_d5,BXD61,m,16,1095,620,,1161,-0.33
62035,Crusio1,errors_d3_d5,BXD61,m,14,2140,620,,1161,-0.53
62035,Crusio1,errors_d3_d5,BXD61,m,44,2815,620,,1161,2.48
62035,Crusio1,errors_d3_d5,BXD61,m,13,3562,620,,1161,-0.63
62035,Crusio1,errors_d3_d5,BXD61,m,25,3563,620,,1161,0.57
62035,Crusio1,errors_d3_d5,BXD61,m,9,3884,620,,1161,-1.04
62035,Crusio1,errors_d3_d5,BXD61,m,16,3885,620,,1161,-0.33
62035,Crusio1,errors_d3_d5,BXD61,m,14,4208,620,,1161,-0.53
62035,Crusio1,errors_d3_d5,BXD62,f,14,1061,620,,1162,-0.77
62035,Crusio1,errors_d3_d5,BXD62,f,23,1062,620,,1162,0.64
62035,Crusio1,errors_d3_d5,BXD62,f,22,2273,620,,1162,0.49
62035,Crusio1,errors_d3_d5,BXD62,f,24,2274,620,,1162,0.8
62035,Crusio1,errors_d3_d5,BXD62,f,12,4360,620,,1162,-1.08
62035,Crusio1,errors_d3_d5,BXD62,f,11,4361,620,,1162,-1.24
62035,Crusio1,errors_d3_d5,BXD62,f,11,4464,620,,1162,-1.24
62035,Crusio1,errors_d3_d5,BXD62,f,19,4465,620,,1162,0.02
62035,Crusio1,errors_d3_d5,BXD62,f,27,4466,620,,1162,1.27
62035,Crusio1,errors_d3_d5,BXD62,f,26,4467,620,,1162,1.12
62035,Crusio1,errors_d3_d5,BXD62,m,30,1066,620,,1162,2.09
62035,Crusio1,errors_d3_d5,BXD62,m,13,1067,620,,1162,-0.29
62035,Crusio1,errors_d3_d5,BXD62,m,18,2307,620,,1162,0.41
62035,Crusio1,errors_d3_d5,BXD62,m,20,2308,620,,1162,0.69
62035,Crusio1,errors_d3_d5,BXD62,m,12,4363,620,,1162,-0.43
62035,Crusio1,errors_d3_d5,BXD62,m,19,4364,620,,1162,0.55
62035,Crusio1,errors_d3_d5,BXD62,m,7,4663,620,,1162,-1.13
62035,Crusio1,errors_d3_d5,BXD62,m,16,4664,620,,1162,0.13
62035,Crusio1,errors_d3_d5,BXD62,m,6,4857,620,,1162,-1.27
62035,Crusio1,errors_d3_d5,BXD62,m,10,4858,620,,1162,-0.71
62035,Crusio1,errors_d3_d5,BXD65,f,23,6448,620,,1165,-0.78
62035,Crusio1,errors_d3_d5,BXD65,f,35,6449,620,,1165,-0.02
62035,Crusio1,errors_d3_d5,BXD65,f,34,6450,620,,1165,-0.08
62035,Crusio1,errors_d3_d5,BXD65,f,66,6451,620,,1165,1.95
62035,Crusio1,errors_d3_d5,BXD65,f,25,2942,620,,1165,-0.66
62035,Crusio1,errors_d3_d5,BXD65,f,29,2943,620,,1165,-0.4
62035,Crusio1,errors_d3_d5,BXD65,m,10,6452,620,,1165,-0.83
62035,Crusio1,errors_d3_d5,BXD65,m,35,2758,620,,1165,0.67
62035,Crusio1,errors_d3_d5,BXD65,m,10,2759,620,,1165,-0.83
62035,Crusio1,errors_d3_d5,BXD65,m,26,5503,620,,1165,0.13
62035,Crusio1,errors_d3_d5,BXD65,m,34,5504,620,,1165,0.61
62035,Crusio1,errors_d3_d5,BXD65,m,8,6453,620,,1165,-0.95
62035,Crusio1,errors_d3_d5,BXD65,m,60,6455,620,,1165,2.17
62035,Crusio1,errors_d3_d5,BXD65,m,31,6454,620,,1165,0.43
62035,Crusio1,errors_d3_d5,BXD65,m,12,6208,620,,1165,-0.71
62035,Crusio1,errors_d3_d5,BXD65,m,12,6209,620,,1165,-0.71
62035,Crusio1,errors_d3_d5,BXD66,f,23,1200,620,,1166,-0.5
62035,Crusio1,errors_d3_d5,BXD66,f,57,2066,620,,1166,1.4
62035,Crusio1,errors_d3_d5,BXD66,f,32,2065,620,,1166,0.0
62035,Crusio1,errors_d3_d5,BXD66,f,16,1201,620,,1166,-0.89
62035,Crusio1,errors_d3_d5,BXD66,m,34,1289,620,,1166,1.36
62035,Crusio1,errors_d3_d5,BXD66,m,27,2068,620,,1166,-1.02
62035,Crusio1,errors_d3_d5,BXD66,m,29,2067,620,,1166,-0.34
62035,Crusio1,errors_d3_d5,BXD66,m,30,1290,620,,1166,0.0
62035,Crusio1,errors_d3_d5,BXD68,f,12,1689,620,,1168,-0.62
62035,Crusio1,errors_d3_d5,BXD68,f,22,2408,620,,1168,-0.17
62035,Crusio1,errors_d3_d5,BXD68,f,58,2407,620,,1168,1.46
62035,Crusio1,errors_d3_d5,BXD68,f,11,1690,620,,1168,-0.67
62035,Crusio1,errors_d3_d5,BXD68,m,14,4445,620,,1168,-0.46
62035,Crusio1,errors_d3_d5,BXD68,m,36,2778,620,,1168,1.58
62035,Crusio1,errors_d3_d5,BXD68,m,10,2779,620,,1168,-0.84
62035,Crusio1,errors_d3_d5,BXD68,m,12,1692,620,,1168,-0.65
62035,Crusio1,errors_d3_d5,BXD68,m,13,1691,620,,1168,-0.56
62035,Crusio1,errors_d3_d5,BXD68,m,29,4446,620,,1168,0.93
62035,Crusio1,errors_d3_d5,BXD69,f,20,7162,620,,1169,-0.42
62035,Crusio1,errors_d3_d5,BXD69,f,34,1255,620,,1169,0.64
62035,Crusio1,errors_d3_d5,BXD69,f,25,1256,620,,1169,-0.05
62035,Crusio1,errors_d3_d5,BXD69,f,16,2082,620,,1169,-0.73
62035,Crusio1,errors_d3_d5,BXD69,f,13,2083,620,,1169,-0.95
62035,Crusio1,errors_d3_d5,BXD69,f,44,3966,620,,1169,1.39
62035,Crusio1,errors_d3_d5,BXD69,f,47,3967,620,,1169,1.62
62035,Crusio1,errors_d3_d5,BXD69,f,32,4200,620,,1169,0.48
62035,Crusio1,errors_d3_d5,BXD69,f,17,4201,620,,1169,-0.65
62035,Crusio1,errors_d3_d5,BXD69,f,8,7163,620,,1169,-1.33
62035,Crusio1,errors_d3_d5,BXD69,m,29,4202,620,,1169,0.08
62035,Crusio1,errors_d3_d5,BXD69,m,19,4061,620,,1169,-0.58
62035,Crusio1,errors_d3_d5,BXD69,m,28,4060,620,,1169,0.01
62035,Crusio1,errors_d3_d5,BXD69,m,22,4203,620,,1169,-0.38
62035,Crusio1,errors_d3_d5,BXD69,m,10,3644,620,,1169,-1.17
62035,Crusio1,errors_d3_d5,BXD69,m,25,3643,620,,1169,-0.18
62035,Crusio1,errors_d3_d5,BXD69,m,39,2826,620,,1169,0.74
62035,Crusio1,errors_d3_d5,BXD69,m,65,2825,620,,1169,2.46
62035,Crusio1,errors_d3_d5,BXD69,m,23,1885,620,,1169,-0.32
62035,Crusio1,errors_d3_d5,BXD69,m,18,1261,620,,1169,-0.65
62035,Crusio1,errors_d3_d5,BXD70,f,13,1698,620,,1170,-1.66
62035,Crusio1,errors_d3_d5,BXD70,f,15,1699,620,,1170,-1.34
62035,Crusio1,errors_d3_d5,BXD70,f,24,2090,620,,1170,0.06
62035,Crusio1,errors_d3_d5,BXD70,f,24,2091,620,,1170,0.06
62035,Crusio1,errors_d3_d5,BXD70,f,29,3195,620,,1170,0.84
62035,Crusio1,errors_d3_d5,BXD70,f,27,3196,620,,1170,0.53
62035,Crusio1,errors_d3_d5,BXD70,f,21,3972,620,,1170,-0.41
62035,Crusio1,errors_d3_d5,BXD70,f,21,3973,620,,1170,-0.41
62035,Crusio1,errors_d3_d5,BXD70,f,28,4441,620,,1170,0.69
62035,Crusio1,errors_d3_d5,BXD70,f,34,4442,620,,1170,1.63
62035,Crusio1,errors_d3_d5,BXD70,m,21,1700,620,,1170,0.29
62035,Crusio1,errors_d3_d5,BXD70,m,26,1701,620,,1170,1.14
62035,Crusio1,errors_d3_d5,BXD70,m,18,2092,620,,1170,-0.22
62035,Crusio1,errors_d3_d5,BXD70,m,19,2093,620,,1170,-0.05
62035,Crusio1,errors_d3_d5,BXD70,m,21,3198,620,,1170,0.29
62035,Crusio1,errors_d3_d5,BXD70,m,14,3199,620,,1170,-0.9
62035,Crusio1,errors_d3_d5,BXD70,m,16,3714,620,,1170,-0.56
62035,Crusio1,errors_d3_d5,BXD70,m,30,3715,620,,1170,1.82
62035,Crusio1,errors_d3_d5,BXD70,m,19,3974,620,,1170,-0.05
62035,Crusio1,errors_d3_d5,BXD70,m,9,3975,620,,1170,-1.75
62035,Crusio1,errors_d3_d5,BXD71,m,10,3525,620,,1171,-0.71
62035,Crusio1,errors_d3_d5,BXD71,m,18,3526,620,,1171,0.71
62035,Crusio1,errors_d3_d5,BXD73,f,34,1268,620,,1173,1.28
62035,Crusio1,errors_d3_d5,BXD73,f,23,1269,620,,1173,0.09
62035,Crusio1,errors_d3_d5,BXD73,f,19,2107,620,,1173,-0.35
62035,Crusio1,errors_d3_d5,BXD73,f,20,2108,620,,1173,-0.24
62035,Crusio1,errors_d3_d5,BXD73,f,16,2513,620,,1173,-0.67
62035,Crusio1,errors_d3_d5,BXD73,f,19,2514,620,,1173,-0.35
62035,Crusio1,errors_d3_d5,BXD73,f,20,4107,620,,1173,-0.24
62035,Crusio1,errors_d3_d5,BXD73,f,5,4108,620,,1173,-1.86
62035,Crusio1,errors_d3_d5,BXD73,f,37,4330,620,,1173,1.6
62035,Crusio1,errors_d3_d5,BXD73,f,29,4331,620,,1173,0.74
62035,Crusio1,errors_d3_d5,BXD73,m,23,1270,620,,1173,-0.01
62035,Crusio1,errors_d3_d5,BXD73,m,28,1271,620,,1173,0.55
62035,Crusio1,errors_d3_d5,BXD73,m,19,2110,620,,1173,-0.46
62035,Crusio1,errors_d3_d5,BXD73,m,29,2111,620,,1173,0.66
62035,Crusio1,errors_d3_d5,BXD73,m,19,2515,620,,1173,-0.46
62035,Crusio1,errors_d3_d5,BXD73,m,18,2516,620,,1173,-0.57
62035,Crusio1,errors_d3_d5,BXD73,m,11,4110,620,,1173,-1.35
62035,Crusio1,errors_d3_d5,BXD73,m,19,4111,620,,1173,-0.46
62035,Crusio1,errors_d3_d5,BXD73,m,44,4332,620,,1173,2.33
62035,Crusio1,errors_d3_d5,BXD73,m,21,4333,620,,1173,-0.23
62035,Crusio1,errors_d3_d5,BXD75,f,23,1928,620,,1175,-0.16
62035,Crusio1,errors_d3_d5,BXD75,f,17,1929,620,,1175,-0.49
62035,Crusio1,errors_d3_d5,BXD75,f,15,2641,620,,1175,-0.6
62035,Crusio1,errors_d3_d5,BXD75,f,28,2642,620,,1175,0.12
62035,Crusio1,errors_d3_d5,BXD75,f,17,3857,620,,1175,-0.49
62035,Crusio1,errors_d3_d5,BXD75,f,17,3858,620,,1175,-0.49
62035,Crusio1,errors_d3_d5,BXD75,f,16,4088,620,,1175,-0.54
62035,Crusio1,errors_d3_d5,BXD75,f,9,4089,620,,1175,-0.93
62035,Crusio1,errors_d3_d5,BXD75,f,51,985,620,,1175,1.4
62035,Crusio1,errors_d3_d5,BXD75,f,65,986,620,,1175,2.18
62035,Crusio1,errors_d3_d5,BXD75,m,32,2644,620,,1175,1.83
62035,Crusio1,errors_d3_d5,BXD75,m,21,1932,620,,1175,0.12
62035,Crusio1,errors_d3_d5,BXD75,m,29,1933,620,,1175,1.36
62035,Crusio1,errors_d3_d5,BXD75,m,15,2643,620,,1175,-0.8
62035,Crusio1,errors_d3_d5,BXD75,m,13,3860,620,,1175,-1.11
62035,Crusio1,errors_d3_d5,BXD75,m,16,3861,620,,1175,-0.65
62035,Crusio1,errors_d3_d5,BXD75,m,17,4385,620,,1175,-0.5
62035,Crusio1,errors_d3_d5,BXD75,m,15,4386,620,,1175,-0.8
62035,Crusio1,errors_d3_d5,BXD75,m,25,987,620,,1175,0.74
62035,Crusio1,errors_d3_d5,BXD75,m,19,988,620,,1175,-0.19
62035,Crusio1,errors_d3_d5,BXD77,f,33,2239,620,,1177,-0.19
62035,Crusio1,errors_d3_d5,BXD77,f,16,2240,620,,1177,-0.81
62035,Crusio1,errors_d3_d5,BXD77,f,78,1016,620,,1177,1.45
62035,Crusio1,errors_d3_d5,BXD77,f,26,1017,620,,1177,-0.45
62035,Crusio1,errors_d3_d5,BXD77,m,13,2242,620,,1177,-1.21
62035,Crusio1,errors_d3_d5,BXD77,m,18,2243,620,,1177,-0.31
62035,Crusio1,errors_d3_d5,BXD77,m,22,1019,620,,1177,0.4
62035,Crusio1,errors_d3_d5,BXD77,m,26,1020,620,,1177,1.12
62035,Crusio1,errors_d3_d5,BXD8,f,16,2958,620,,1108,-0.01
62035,Crusio1,errors_d3_d5,BXD8,f,42,473,620,,1108,2.46
62035,Crusio1,errors_d3_d5,BXD8,f,8,2957,620,,1108,-0.77
62035,Crusio1,errors_d3_d5,BXD8,f,16,472,620,,1108,-0.01
62035,Crusio1,errors_d3_d5,BXD8,f,18,4336,620,,1108,0.18
62035,Crusio1,errors_d3_d5,BXD8,f,16,4335,620,,1108,-0.01
62035,Crusio1,errors_d3_d5,BXD8,f,8,4080,620,,1108,-0.77
62035,Crusio1,errors_d3_d5,BXD8,f,10,4079,620,,1108,-0.58
62035,Crusio1,errors_d3_d5,BXD8,f,22,4063,620,,1108,0.56
62035,Crusio1,errors_d3_d5,BXD8,f,5,4062,620,,1108,-1.05
62035,Crusio1,errors_d3_d5,BXD8,m,22,2528,620,,1108,0.73
62035,Crusio1,errors_d3_d5,BXD8,m,19,586,620,,1108,0.15
62035,Crusio1,errors_d3_d5,BXD8,m,12,585,620,,1108,-1.2
62035,Crusio1,errors_d3_d5,BXD8,m,16,5216,620,,1108,-0.42
62035,Crusio1,errors_d3_d5,BXD8,m,12,4849,620,,1108,-1.2
62035,Crusio1,errors_d3_d5,BXD8,m,19,4419,620,,1108,0.15
62035,Crusio1,errors_d3_d5,BXD8,m,16,4418,620,,1108,-0.42
62035,Crusio1,errors_d3_d5,BXD8,m,18,3547,620,,1108,-0.04
62035,Crusio1,errors_d3_d5,BXD8,m,18,3546,620,,1108,-0.04
62035,Crusio1,errors_d3_d5,BXD8,m,30,2529,620,,1108,2.28
62035,Crusio1,errors_d3_d5,BXD80,f,43,2470,620,,1180,1.36
62035,Crusio1,errors_d3_d5,BXD80,f,7,7182,620,,1180,-1.39
62035,Crusio1,errors_d3_d5,BXD80,f,27,2471,620,,1180,0.14
62035,Crusio1,errors_d3_d5,BXD80,f,45,2737,620,,1180,1.51
62035,Crusio1,errors_d3_d5,BXD80,f,22,2738,620,,1180,-0.24
62035,Crusio1,errors_d3_d5,BXD80,f,13,5226,620,,1180,-0.93
62035,Crusio1,errors_d3_d5,BXD80,f,32,5227,620,,1180,0.52
62035,Crusio1,errors_d3_d5,BXD80,f,21,5326,620,,1180,-0.32
62035,Crusio1,errors_d3_d5,BXD80,f,32,5327,620,,1180,0.52
62035,Crusio1,errors_d3_d5,BXD80,f,10,7181,620,,1180,-1.16
62035,Crusio1,errors_d3_d5,BXD80,m,13,5333,620,,1180,-1.24
62035,Crusio1,errors_d3_d5,BXD80,m,36,2222,620,,1180,1.38
62035,Crusio1,errors_d3_d5,BXD80,m,35,2223,620,,1180,1.27
62035,Crusio1,errors_d3_d5,BXD80,m,15,3229,620,,1180,-1.01
62035,Crusio1,errors_d3_d5,BXD80,m,14,3230,620,,1180,-1.13
62035,Crusio1,errors_d3_d5,BXD80,m,29,5229,620,,1180,0.58
