measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24306,Peters4,RBC_M12,NON/ShiLtJ,f,10.8,00068B0159,234,002423,34,1.78
24306,Peters4,RBC_M12,NON/ShiLtJ,f,8.74,00068B01C6,234,002423,34,-1.19
24306,Peters4,RBC_M12,NON/ShiLtJ,f,8.62,00068B0681,234,002423,34,-1.36
24306,Peters4,RBC_M12,NON/ShiLtJ,f,9.33,00068B06AE,234,002423,34,-0.34
24306,Peters4,RBC_M12,NON/ShiLtJ,f,9.27,00069a2cb8,234,002423,34,-0.42
24306,Peters4,RBC_M12,NON/ShiLtJ,f,9.53,00068CE808,234,002423,34,-0.05
24306,Peters4,RBC_M12,NON/ShiLtJ,f,9.77,00068B0F56,234,002423,34,0.30
24306,Peters4,RBC_M12,NON/ShiLtJ,f,10.3,00068CE730,234,002423,34,1.06
24306,Peters4,RBC_M12,NON/ShiLtJ,m,9.53,00068AF7E9,234,002423,34,-0.82
24306,Peters4,RBC_M12,NON/ShiLtJ,m,10.1,00068B0671,234,002423,34,0.14
24306,Peters4,RBC_M12,NON/ShiLtJ,m,10.3,00068B1267,234,002423,34,0.48
24306,Peters4,RBC_M12,NON/ShiLtJ,m,9.68,00068B15C8,234,002423,34,-0.57
24306,Peters4,RBC_M12,NON/ShiLtJ,m,11.2,00068B1697,234,002423,34,2.00
24306,Peters4,RBC_M12,NON/ShiLtJ,m,9.62,00068B1A9F,234,002423,34,-0.67
24306,Peters4,RBC_M12,NON/ShiLtJ,m,9.69,00068B224D,234,002423,34,-0.55
24306,Peters4,RBC_M12,NZO/HlLtJ,f,11.4,00068AFE33,234,002105,122,0.99
24306,Peters4,RBC_M12,NZO/HlLtJ,f,10.5,00068B0662,234,002105,122,-1.36
24306,Peters4,RBC_M12,NZO/HlLtJ,f,10.9,00068B0932,234,002105,122,-0.31
24306,Peters4,RBC_M12,NZO/HlLtJ,f,11.4,00068B0D28,234,002105,122,0.99
24306,Peters4,RBC_M12,NZO/HlLtJ,f,10.9,00068B0DB5,234,002105,122,-0.31
24306,Peters4,RBC_M12,NZO/HlLtJ,m,11.5,00068CDAF8,234,002105,122,1.07
24306,Peters4,RBC_M12,NZO/HlLtJ,m,11.1,00068D4C05,234,002105,122,0.62
24306,Peters4,RBC_M12,NZO/HlLtJ,m,9.36,SC-314,234,002105,122,-1.31
24306,Peters4,RBC_M12,NZO/HlLtJ,m,10.9,SC-5032,234,002105,122,0.40
24306,Peters4,RBC_M12,NZO/HlLtJ,m,9.84,SC-5034,234,002105,122,-0.78
24306,Peters4,RBC_M12,NZW/LacJ,f,9.02,00068B0E98,234,001058,36,1.32
24306,Peters4,RBC_M12,NZW/LacJ,f,8.91,00068AF84C,234,001058,36,0.54
24306,Peters4,RBC_M12,NZW/LacJ,f,8.90,00068AF9D4,234,001058,36,0.47
24306,Peters4,RBC_M12,NZW/LacJ,f,8.90,00068B0626,234,001058,36,0.47
24306,Peters4,RBC_M12,NZW/LacJ,f,8.64,00068B0F4E,234,001058,36,-1.37
24306,Peters4,RBC_M12,NZW/LacJ,f,8.76,00068B1597,234,001058,36,-0.52
24306,Peters4,RBC_M12,NZW/LacJ,f,8.91,00068B2402,234,001058,36,0.54
24306,Peters4,RBC_M12,NZW/LacJ,f,8.63,00068B2945,234,001058,36,-1.44
24306,Peters4,RBC_M12,NZW/LacJ,m,8.35,00068B26C6,234,001058,36,-1.38
24306,Peters4,RBC_M12,NZW/LacJ,m,8.80,00068B0AE3,234,001058,36,-0.19
24306,Peters4,RBC_M12,NZW/LacJ,m,8.94,00068B2099,234,001058,36,0.19
24306,Peters4,RBC_M12,NZW/LacJ,m,9.06,00068B15E3,234,001058,36,0.50
24306,Peters4,RBC_M12,NZW/LacJ,m,9.50,00068B11CA,234,001058,36,1.67
24306,Peters4,RBC_M12,NZW/LacJ,m,8.98,00068AF1A1,234,001058,36,0.29
24306,Peters4,RBC_M12,NZW/LacJ,m,8.97,00068AFFBB,234,001058,36,0.27
24306,Peters4,RBC_M12,NZW/LacJ,m,8.36,00068B0874,234,001058,36,-1.35
24306,Peters4,RBC_M12,P/J,f,11.2,00068D3080,234,000679,55,-0.28
24306,Peters4,RBC_M12,P/J,f,11.4,00068D05C1,234,000679,55,0.11
24306,Peters4,RBC_M12,P/J,f,11.5,00068CF989,234,000679,55,0.31
24306,Peters4,RBC_M12,P/J,f,11.8,00068CE1F5,234,000679,55,0.91
24306,Peters4,RBC_M12,P/J,f,10.5,00068CDD62,234,000679,55,-1.68
24306,Peters4,RBC_M12,P/J,f,12,00068D4158,234,000679,55,1.31
24306,Peters4,RBC_M12,P/J,f,11.0,00068D3343,234,000679,55,-0.68
24306,Peters4,RBC_M12,P/J,m,11.6,00069a0395,234,000679,55,0.58
24306,Peters4,RBC_M12,P/J,m,11.6,00069a0769,234,000679,55,0.58
24306,Peters4,RBC_M12,P/J,m,11.1,00069a12a4,234,000679,55,-1.15
24306,Peters4,RBC_M12,PL/J,f,11.5,00068D21DE,234,000680,14,0.21
24306,Peters4,RBC_M12,PL/J,f,11.1,00068D35D8,234,000680,14,-0.98
24306,Peters4,RBC_M12,PL/J,f,11.5,00068CF32D,234,000680,14,0.21
24306,Peters4,RBC_M12,PL/J,f,11.4,00068B24A1,234,000680,14,-0.09
24306,Peters4,RBC_M12,PL/J,f,10.9,00068B015D,234,000680,14,-1.58
24306,Peters4,RBC_M12,PL/J,f,11.8,00068D03CD,234,000680,14,1.11
24306,Peters4,RBC_M12,PL/J,f,11.8,00068CF38A,234,000680,14,1.11
24306,Peters4,RBC_M12,PL/J,m,10.4,00068CDB63,234,000680,14,0.40
24306,Peters4,RBC_M12,PL/J,m,9.78,00068B1B20,234,000680,14,-0.18
24306,Peters4,RBC_M12,PL/J,m,11.0,00068CDE63,234,000680,14,0.96
24306,Peters4,RBC_M12,PL/J,m,10.3,00068D0F90,234,000680,14,0.31
24306,Peters4,RBC_M12,PL/J,m,10.4,00068D064B,234,000680,14,0.40
24306,Peters4,RBC_M12,PL/J,m,8.97,00068CE623,234,000680,14,-0.93
24306,Peters4,RBC_M12,PL/J,m,7.58,00069a0e6f,234,000680,14,-2.22
24306,Peters4,RBC_M12,PL/J,m,10.5,00068CDF3C,234,000680,14,0.49
24306,Peters4,RBC_M12,PL/J,m,10.8,00068B0F08,234,000680,14,0.77
24306,Peters4,RBC_M12,PWD/PhJ,f,11.3,00068CF842,234,004660,101,1.29
24306,Peters4,RBC_M12,PWD/PhJ,f,11.0,00068CDEDB,234,004660,101,0.00
24306,Peters4,RBC_M12,PWD/PhJ,f,10.8,00068CE75F,234,004660,101,-0.86
24306,Peters4,RBC_M12,PWD/PhJ,f,10.8,00068CEAB4,234,004660,101,-0.86
24306,Peters4,RBC_M12,PWD/PhJ,f,10.9,00068CF054,234,004660,101,-0.43
24306,Peters4,RBC_M12,PWD/PhJ,f,10.8,00068CFC09,234,004660,101,-0.86
24306,Peters4,RBC_M12,PWD/PhJ,f,11.0,00068D0217,234,004660,101,0.00
24306,Peters4,RBC_M12,PWD/PhJ,f,11.4,00068D32B8,234,004660,101,1.72
24306,Peters4,RBC_M12,PWD/PhJ,m,11.4,00068CFE95,234,004660,101,0.24
24306,Peters4,RBC_M12,PWD/PhJ,m,11.3,00069a245e,234,004660,101,-0.08
24306,Peters4,RBC_M12,PWD/PhJ,m,11.6,00069a1637,234,004660,101,0.89
24306,Peters4,RBC_M12,PWD/PhJ,m,11.5,00068CF39B,234,004660,101,0.56
24306,Peters4,RBC_M12,PWD/PhJ,m,11.1,00068CD754,234,004660,101,-0.72
24306,Peters4,RBC_M12,PWD/PhJ,m,11.8,00069a01d6,234,004660,101,1.53
24306,Peters4,RBC_M12,PWD/PhJ,m,10.9,00069a0c48,234,004660,101,-1.37
24306,Peters4,RBC_M12,PWD/PhJ,m,11.0,00068CFA8B,234,004660,101,-1.05
24306,Peters4,RBC_M12,RIIIS/J,f,9.78,00068CFDA6,234,000683,26,0.33
24306,Peters4,RBC_M12,RIIIS/J,f,9.15,00068D026D,234,000683,26,-2.10
24306,Peters4,RBC_M12,RIIIS/J,f,10.0,00068D04D1,234,000683,26,1.18
24306,Peters4,RBC_M12,RIIIS/J,f,9.61,00068D3425,234,000683,26,-0.33
24306,Peters4,RBC_M12,RIIIS/J,f,9.64,00068CF4FA,234,000683,26,-0.21
24306,Peters4,RBC_M12,RIIIS/J,f,9.70,00068CD627,234,000683,26,0.02
24306,Peters4,RBC_M12,RIIIS/J,f,9.74,00068CF909,234,000683,26,0.17
24306,Peters4,RBC_M12,RIIIS/J,f,9.94,00068CFEC2,234,000683,26,0.95
24306,Peters4,RBC_M12,RIIIS/J,m,11.0,00068B1C99,234,000683,26,1.63
24306,Peters4,RBC_M12,RIIIS/J,m,10.5,00068B1A4D,234,000683,26,-0.34
24306,Peters4,RBC_M12,RIIIS/J,m,10.2,00068B16A8,234,000683,26,-1.52
24306,Peters4,RBC_M12,RIIIS/J,m,10.5,00068B0D23,234,000683,26,-0.34
24306,Peters4,RBC_M12,RIIIS/J,m,10.6,00068AFBB8,234,000683,26,0.06
24306,Peters4,RBC_M12,RIIIS/J,m,10.5,00068B2B56,234,000683,26,-0.34
24306,Peters4,RBC_M12,RIIIS/J,m,10.8,00068B1920,234,000683,26,0.84
24306,Peters4,RBC_M12,SJL/J,f,10.1,00068AF4A9,234,000686,17,-0.83
24306,Peters4,RBC_M12,SJL/J,f,10.6,00068AFA64,234,000686,17,0.69
24306,Peters4,RBC_M12,SJL/J,f,10.5,00068B0D3C,234,000686,17,0.39
24306,Peters4,RBC_M12,SJL/J,f,9.91,00068B0DB0,234,000686,17,-1.41
24306,Peters4,RBC_M12,SJL/J,f,10.3,00068B1AE6,234,000686,17,-0.22
24306,Peters4,RBC_M12,SJL/J,f,10.9,00068B135D,234,000686,17,1.61
24306,Peters4,RBC_M12,SJL/J,f,10.3,00068B1841,234,000686,17,-0.22
24306,Peters4,RBC_M12,SJL/J,m,9.31,00068B1658,234,000686,17,0.06
24306,Peters4,RBC_M12,SJL/J,m,9.46,00069a1c50,234,000686,17,0.20
24306,Peters4,RBC_M12,SJL/J,m,8.42,00069A0028,234,000686,17,-0.78
24306,Peters4,RBC_M12,SJL/J,m,7.27,000699fa67,234,000686,17,-1.86
24306,Peters4,RBC_M12,SJL/J,m,9.75,00068D430C,234,000686,17,0.47
24306,Peters4,RBC_M12,SJL/J,m,9.01,00068D153A,234,000686,17,-0.23
24306,Peters4,RBC_M12,SJL/J,m,9.99,00068CD79A,234,000686,17,0.69
24306,Peters4,RBC_M12,SJL/J,m,10.8,00068AF499,234,000686,17,1.46
24306,Peters4,RBC_M12,SM/J,f,10.3,00068B1A77,234,000687,31,0.72
24306,Peters4,RBC_M12,SM/J,f,9.62,00068B14BA,234,000687,31,-0.99
24306,Peters4,RBC_M12,SM/J,f,9.92,00068CF22F,234,000687,31,-0.24
24306,Peters4,RBC_M12,SM/J,f,10.0,00068B25E5,234,000687,31,-0.03
24306,Peters4,RBC_M12,SM/J,f,10.4,00068B24A7,234,000687,31,0.97
24306,Peters4,RBC_M12,SM/J,f,9.27,00068B2299,234,000687,31,-1.87
24306,Peters4,RBC_M12,SM/J,f,10.3,00068B20D9,234,000687,31,0.72
24306,Peters4,RBC_M12,SM/J,f,10.3,00068AF5A1,234,000687,31,0.72
24306,Peters4,RBC_M12,SM/J,m,8.90,00068cdae0,234,000687,31,-0.69
24306,Peters4,RBC_M12,SM/J,m,9.88,00068cd755,234,000687,31,0.96
24306,Peters4,RBC_M12,SM/J,m,9.35,00068ce37e,234,000687,31,0.07
24306,Peters4,RBC_M12,SM/J,m,9.33,00068ce862,234,000687,31,0.04
24306,Peters4,RBC_M12,SM/J,m,8.07,00068cfef1,234,000687,31,-2.08
24306,Peters4,RBC_M12,SM/J,m,9.90,00068d31de,234,000687,31,0.99
24306,Peters4,RBC_M12,SM/J,m,9.42,00068d396e,234,000687,31,0.19
24306,Peters4,RBC_M12,SM/J,m,9.62,00068cd711,234,000687,31,0.52
24306,Peters4,RBC_M12,SWR/J,f,8.62,00068B1D16,234,000689,12,-1.30
24306,Peters4,RBC_M12,SWR/J,f,10.3,00068B1C6A,234,000689,12,0.55
24306,Peters4,RBC_M12,SWR/J,f,9.65,00068AFD73,234,000689,12,-0.17
24306,Peters4,RBC_M12,SWR/J,f,9.77,00068B0C93,234,000689,12,-0.03
24306,Peters4,RBC_M12,SWR/J,f,10.7,00068B0F40,234,000689,12,0.99
24306,Peters4,RBC_M12,SWR/J,f,10.9,00068B1236,234,000689,12,1.21
24306,Peters4,RBC_M12,SWR/J,f,8.67,00068AF599,234,000689,12,-1.24
24306,Peters4,RBC_M12,SWR/J,m,9.12,00068B2365,234,000689,12,-1.71
24306,Peters4,RBC_M12,SWR/J,m,9.67,00068AF1EB,234,000689,12,-0.40
24306,Peters4,RBC_M12,SWR/J,m,10.2,00068AF238,234,000689,12,0.86
24306,Peters4,RBC_M12,SWR/J,m,10.4,00068AF9B3,234,000689,12,1.34
24306,Peters4,RBC_M12,SWR/J,m,9.96,00068B192C,234,000689,12,0.29
24306,Peters4,RBC_M12,SWR/J,m,9.62,00068B197A,234,000689,12,-0.52
24306,Peters4,RBC_M12,SWR/J,m,9.90,00068B1F59,234,000689,12,0.15
24306,Peters4,RBC_M12,WSB/EiJ,f,10.8,00069a2c95,234,001145,42,0.50
24306,Peters4,RBC_M12,WSB/EiJ,f,10.6,00069a2ddd,234,001145,42,-0.40
24306,Peters4,RBC_M12,WSB/EiJ,f,10.6,000699fcff,234,001145,42,-0.40
24306,Peters4,RBC_M12,WSB/EiJ,f,10.8,000699ffc5,234,001145,42,0.50
24306,Peters4,RBC_M12,WSB/EiJ,f,10.3,00069a0866,234,001145,42,-1.76
24306,Peters4,RBC_M12,WSB/EiJ,f,11.1,00069a10cb,234,001145,42,1.86
24306,Peters4,RBC_M12,WSB/EiJ,f,10.6,00069a16f6,234,001145,42,-0.40
24306,Peters4,RBC_M12,WSB/EiJ,f,10.8,00069a1be1,234,001145,42,0.50
24306,Peters4,RBC_M12,WSB/EiJ,f,10.6,00069a2d04,234,001145,42,-0.40
24306,Peters4,RBC_M12,WSB/EiJ,m,10.8,000699F7D1,234,001145,42,-0.45
24306,Peters4,RBC_M12,WSB/EiJ,m,11.4,00069a2e55,234,001145,42,0.39
24306,Peters4,RBC_M12,WSB/EiJ,m,11.5,00069a2bdf,234,001145,42,0.53
24306,Peters4,RBC_M12,WSB/EiJ,m,10.5,00069a2bc5,234,001145,42,-0.87
24306,Peters4,RBC_M12,WSB/EiJ,m,11.8,00069a2656,234,001145,42,0.96
24306,Peters4,RBC_M12,WSB/EiJ,m,11.1,00069a09eb,234,001145,42,-0.03
24306,Peters4,RBC_M12,WSB/EiJ,m,12.0,00069A217E,234,001145,42,1.24
24306,Peters4,RBC_M12,WSB/EiJ,m,9.85,000699fc6e,234,001145,42,-1.78
