measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47022,Chesler4,VC_bottom_transitions,J:DO,m,50.00,56:70m,470,009376,70,0.15
47022,Chesler4,VC_bottom_transitions,J:DO,m,53.00,57:70m,470,009376,70,0.25
47022,Chesler4,VC_bottom_transitions,J:DO,m,19.00,91:70m,470,009376,70,-0.86
47022,Chesler4,VC_bottom_transitions,J:DO,m,58.00,92:70m,470,009376,70,0.42
47022,Chesler4,VC_bottom_transitions,J:DO,m,41.00,6:70m,470,009376,70,-0.14
47022,Chesler4,VC_bottom_transitions,J:DO,m,45.00,93:70m,470,009376,70,-0.01
47022,Chesler4,VC_bottom_transitions,J:DO,m,52.00,94:70m,470,009376,70,0.22
47022,Chesler4,VC_bottom_transitions,J:DO,m,153.00,108:70m,470,009376,70,3.53
47022,Chesler4,VC_bottom_transitions,J:DO,m,18.00,109:70m,470,009376,70,-0.90
47022,Chesler4,VC_bottom_transitions,J:DO,m,26.00,11:70m,470,009376,70,-0.63
47022,Chesler4,VC_bottom_transitions,J:DO,m,78.00,110:70m,470,009376,70,1.07
47022,Chesler4,VC_bottom_transitions,J:DO,m,50.00,111:70m,470,009376,70,0.15
47022,Chesler4,VC_bottom_transitions,J:DO,m,66.00,112:70m,470,009376,70,0.68
47022,Chesler4,VC_bottom_transitions,J:DO,m,48.00,113:70m,470,009376,70,0.09
47022,Chesler4,VC_bottom_transitions,J:DO,m,22.00,114:70m,470,009376,70,-0.77
47022,Chesler4,VC_bottom_transitions,J:DO,m,15.00,115:70m,470,009376,70,-0.99
47022,Chesler4,VC_bottom_transitions,J:DO,m,80.00,116:70m,470,009376,70,1.14
47022,Chesler4,VC_bottom_transitions,J:DO,m,32.00,117:70m,470,009376,70,-0.44
47022,Chesler4,VC_bottom_transitions,J:DO,m,30.00,95:70m,470,009376,70,-0.50
47022,Chesler4,VC_bottom_transitions,J:DO,m,27.00,96:70m,470,009376,70,-0.60
47022,Chesler4,VC_bottom_transitions,J:DO,m,29.00,12:70m,470,009376,70,-0.54
47022,Chesler4,VC_bottom_transitions,J:DO,m,10.00,97:70m,470,009376,70,-1.16
47022,Chesler4,VC_bottom_transitions,J:DO,m,33.00,274,470,009376,70,-0.40
47022,Chesler4,VC_bottom_transitions,J:DO,m,1.00,88:70m,470,009376,70,-1.45
47022,Chesler4,VC_bottom_transitions,J:DO,m,31.00,89:70m,470,009376,70,-0.47
47022,Chesler4,VC_bottom_transitions,J:DO,m,58.00,9:70m,470,009376,70,0.42
47022,Chesler4,VC_bottom_transitions,J:DO,m,49.00,8:70m,470,009376,70,0.12
47022,Chesler4,VC_bottom_transitions,J:DO,m,59.00,90:70m,470,009376,70,0.45
47022,Chesler4,VC_bottom_transitions,J:DO,m,33.00,7:70m,470,009376,70,-0.40
47022,Chesler4,VC_bottom_transitions,J:DO,m,50.00,128:70m,470,009376,70,0.15
47022,Chesler4,VC_bottom_transitions,J:DO,m,36.00,14:70m,470,009376,70,-0.31
47022,Chesler4,VC_bottom_transitions,J:DO,m,72.00,15:70m,470,009376,70,0.88
47022,Chesler4,VC_bottom_transitions,J:DO,m,68.00,16:70m,470,009376,70,0.74
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,f,79.00,360,470,001976,13,0.51
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,f,44.00,352,470,001976,13,-1.63
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,f,66.00,353,470,001976,13,-0.28
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,f,73.00,354,470,001976,13,0.15
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,f,77.00,355,470,001976,13,0.39
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,f,99.00,356,470,001976,13,1.74
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,f,56.00,357,470,001976,13,-0.90
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,f,71.00,358,470,001976,13,0.02
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,m,64.00,368,470,001976,13,0.63
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,m,79.00,361,470,001976,13,1.58
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,m,52.00,362,470,001976,13,-0.13
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,m,54.00,363,470,001976,13,-0.01
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,m,63.00,364,470,001976,13,0.56
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,m,25.00,365,470,001976,13,-1.85
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,m,45.00,366,470,001976,13,-0.58
47022,Chesler4,VC_bottom_transitions,NOD/ShiLtJ,m,51.00,367,470,001976,13,-0.20
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,f,24.00,435,470,002105,122,1.23
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,f,20.00,432,470,002105,122,0.70
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,f,7.00,431,470,002105,122,-1.00
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,f,18.00,430,470,002105,122,0.44
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,f,6.00,429,470,002105,122,-1.13
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,f,23.00,428,470,002105,122,1.10
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,f,13.00,427,470,002105,122,-0.21
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,f,6.00,426,470,002105,122,-1.13
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,m,13.00,436,470,002105,122,0.28
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,m,12.00,443,470,002105,122,-0.09
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,m,13.00,442,470,002105,122,0.28
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,m,18.00,441,470,002105,122,2.12
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,m,12.00,440,470,002105,122,-0.09
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,m,11.00,439,470,002105,122,-0.46
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,m,9.00,438,470,002105,122,-1.20
47022,Chesler4,VC_bottom_transitions,NZO/HlLtJ,m,10.00,437,470,002105,122,-0.83
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,f,70.00,406,470,003715,217,1.44
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,f,54.00,408,470,003715,217,0.58
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,f,65.00,409,470,003715,217,1.17
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,f,46.00,410,470,003715,217,0.14
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,f,38.00,411,470,003715,217,-0.29
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,f,22.00,412,470,003715,217,-1.16
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,f,27.00,413,470,003715,217,-0.89
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,f,25.00,407,470,003715,217,-0.99
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,m,58.00,422,470,003715,217,0.63
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,m,51.00,425,470,003715,217,0.09
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,m,52.00,424,470,003715,217,0.16
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,m,36.00,416,470,003715,217,-1.08
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,m,57.00,417,470,003715,217,0.55
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,m,31.00,418,470,003715,217,-1.46
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,m,43.00,419,470,003715,217,-0.53
47022,Chesler4,VC_bottom_transitions,PWK/PhJ,m,71.00,420,470,003715,217,1.64
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,f,99.00,448,470,001145,42,1.30
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,f,110.00,447,470,001145,42,1.73
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,f,48.00,446,470,001145,42,-0.74
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,f,62.00,454,470,001145,42,-0.18
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,f,40.00,453,470,001145,42,-1.06
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,f,53.00,452,470,001145,42,-0.54
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,f,52.00,451,470,001145,42,-0.58
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,f,68.00,450,470,001145,42,0.06
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,m,38.00,463,470,001145,42,-0.65
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,m,32.00,456,470,001145,42,-1.05
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,m,70.00,457,470,001145,42,1.44
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,m,37.00,461,470,001145,42,-0.72
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,m,39.00,460,470,001145,42,-0.59
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,m,61.00,459,470,001145,42,0.85
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,m,40.00,458,470,001145,42,-0.52
47022,Chesler4,VC_bottom_transitions,WSB/EiJ,m,67.00,462,470,001145,42,1.24
