measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110662,Attie2,bw_chg_wk10v1,J:DO,m,4.3,DO113,1020,009376,70,-1.41
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.2,DO114,1020,009376,70,-0.17
110662,Attie2,bw_chg_wk10v1,J:DO,m,4.8,DO115,1020,009376,70,-1.32
110662,Attie2,bw_chg_wk10v1,J:DO,m,1.5,DO116,1020,009376,70,-1.91
110662,Attie2,bw_chg_wk10v1,J:DO,m,7.7,DO117,1020,009376,70,-0.8
110662,Attie2,bw_chg_wk10v1,J:DO,m,22.5,DO118,1020,009376,70,1.86
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.1,DO119,1020,009376,70,-0.37
110662,Attie2,bw_chg_wk10v1,J:DO,m,3.4,DO120,1020,009376,70,-1.57
110662,Attie2,bw_chg_wk10v1,J:DO,m,17.2,DO171,1020,009376,70,0.91
110662,Attie2,bw_chg_wk10v1,J:DO,m,20.9,DO172,1020,009376,70,1.58
110662,Attie2,bw_chg_wk10v1,J:DO,m,15.5,DO173,1020,009376,70,0.6
110662,Attie2,bw_chg_wk10v1,J:DO,m,6.5,DO174,1020,009376,70,-1.01
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.8,DO175,1020,009376,70,-0.06
110662,Attie2,bw_chg_wk10v1,J:DO,m,5.5,DO176,1020,009376,70,-1.19
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.3,DO177,1020,009376,70,0.03
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.4,DO178,1020,009376,70,-0.49
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.9,DO179,1020,009376,70,-0.22
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.1,DO180,1020,009376,70,0.17
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.5,DO181,1020,009376,70,-0.12
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.2,DO182,1020,009376,70,0.19
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.7,DO183,1020,009376,70,0.28
110662,Attie2,bw_chg_wk10v1,J:DO,m,6.5,DO184,1020,009376,70,-1.01
110662,Attie2,bw_chg_wk10v1,J:DO,m,5.6,DO185,1020,009376,70,-1.18
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.4,DO186,1020,009376,70,-0.13
110662,Attie2,bw_chg_wk10v1,J:DO,m,6.9,DO187,1020,009376,70,-0.94
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.5,DO188,1020,009376,70,-0.12
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.9,DO189,1020,009376,70,-0.4
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.2,DO190,1020,009376,70,-0.35
110662,Attie2,bw_chg_wk10v1,J:DO,m,19.9,DO192,1020,009376,70,1.4
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.3,DO193,1020,009376,70,0.21
110662,Attie2,bw_chg_wk10v1,J:DO,m,4.8,DO194,1020,009376,70,-1.32
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.3,DO195,1020,009376,70,-0.15
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.7,DO196,1020,009376,70,-0.62
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.4,DO197,1020,009376,70,0.05
110662,Attie2,bw_chg_wk10v1,J:DO,m,7.4,DO199,1020,009376,70,-0.85
110662,Attie2,bw_chg_wk10v1,J:DO,m,16.8,DO200,1020,009376,70,0.84
110662,Attie2,bw_chg_wk10v1,J:DO,m,15.8,DO201,1020,009376,70,0.66
110662,Attie2,bw_chg_wk10v1,J:DO,m,21.6,DO202,1020,009376,70,1.7
110662,Attie2,bw_chg_wk10v1,J:DO,m,15.7,DO203,1020,009376,70,0.64
110662,Attie2,bw_chg_wk10v1,J:DO,m,3.9,DO204,1020,009376,70,-1.48
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.5,DO205,1020,009376,70,0.24
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.0,DO206,1020,009376,70,-0.03
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.8,DO207,1020,009376,70,-0.24
110662,Attie2,bw_chg_wk10v1,J:DO,m,16.2,DO208,1020,009376,70,0.73
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.9,DO209,1020,009376,70,-0.4
110662,Attie2,bw_chg_wk10v1,J:DO,m,20.5,DO210,1020,009376,70,1.5
110662,Attie2,bw_chg_wk10v1,J:DO,m,14.8,DO211,1020,009376,70,0.48
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.9,DO212,1020,009376,70,-0.4
110662,Attie2,bw_chg_wk10v1,J:DO,m,14.0,DO213,1020,009376,70,0.33
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.2,DO214,1020,009376,70,0.19
110662,Attie2,bw_chg_wk10v1,J:DO,m,21.0,DO215,1020,009376,70,1.59
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.9,DO216,1020,009376,70,0.32
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.1,DO217,1020,009376,70,0.17
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.8,DO218,1020,009376,70,-0.24
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.3,DO219,1020,009376,70,0.03
110662,Attie2,bw_chg_wk10v1,J:DO,m,7.9,DO220,1020,009376,70,-0.76
110662,Attie2,bw_chg_wk10v1,J:DO,m,18.6,DO271,1020,009376,70,1.16
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.5,DO272,1020,009376,70,-0.29
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.8,DO273,1020,009376,70,-0.06
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.7,DO274,1020,009376,70,0.1
110662,Attie2,bw_chg_wk10v1,J:DO,m,15.2,DO275,1020,009376,70,0.55
110662,Attie2,bw_chg_wk10v1,J:DO,m,7.2,DO276,1020,009376,70,-0.89
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.3,DO277,1020,009376,70,-0.33
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.0,DO278,1020,009376,70,-0.21
110662,Attie2,bw_chg_wk10v1,J:DO,m,21.2,DO279,1020,009376,70,1.63
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.1,DO280,1020,009376,70,-0.01
110662,Attie2,bw_chg_wk10v1,J:DO,m,18.9,DO281,1020,009376,70,1.22
110662,Attie2,bw_chg_wk10v1,J:DO,m,16.4,DO282,1020,009376,70,0.77
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.4,DO283,1020,009376,70,0.05
110662,Attie2,bw_chg_wk10v1,J:DO,m,15.9,DO284,1020,009376,70,0.68
110662,Attie2,bw_chg_wk10v1,J:DO,m,14.9,DO285,1020,009376,70,0.5
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.0,DO286,1020,009376,70,-0.21
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.2,DO287,1020,009376,70,0.19
110662,Attie2,bw_chg_wk10v1,J:DO,m,7.8,DO288,1020,009376,70,-0.78
110662,Attie2,bw_chg_wk10v1,J:DO,m,20.0,DO289,1020,009376,70,1.41
110662,Attie2,bw_chg_wk10v1,J:DO,m,18.5,DO290,1020,009376,70,1.14
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.6,DO291,1020,009376,70,0.26
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.8,DO292,1020,009376,70,-0.6
110662,Attie2,bw_chg_wk10v1,J:DO,m,4.2,DO293,1020,009376,70,-1.43
110662,Attie2,bw_chg_wk10v1,J:DO,m,15.1,DO294,1020,009376,70,0.53
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.1,DO295,1020,009376,70,-0.01
110662,Attie2,bw_chg_wk10v1,J:DO,m,30.5,DO296,1020,009376,70,3.3
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.7,DO297,1020,009376,70,-0.44
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.9,DO298,1020,009376,70,0.32
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.3,DO299,1020,009376,70,0.21
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.2,DO300,1020,009376,70,0.19
110662,Attie2,bw_chg_wk10v1,J:DO,m,6.3,DO301,1020,009376,70,-1.05
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.0,DO302,1020,009376,70,-0.38
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.5,DO303,1020,009376,70,-0.65
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.6,DO304,1020,009376,70,-0.64
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.8,DO305,1020,009376,70,-0.42
110662,Attie2,bw_chg_wk10v1,J:DO,m,16.0,DO306,1020,009376,70,0.69
110662,Attie2,bw_chg_wk10v1,J:DO,m,7.2,DO307,1020,009376,70,-0.89
110662,Attie2,bw_chg_wk10v1,J:DO,m,14.3,DO308,1020,009376,70,0.39
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.1,DO309,1020,009376,70,-0.55
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.3,DO310,1020,009376,70,0.03
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.1,DO311,1020,009376,70,-0.73
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.2,DO312,1020,009376,70,-0.35
110662,Attie2,bw_chg_wk10v1,J:DO,m,4.7,DO313,1020,009376,70,-1.34
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.3,DO314,1020,009376,70,-0.15
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.7,DO315,1020,009376,70,-0.08
110662,Attie2,bw_chg_wk10v1,J:DO,m,18.8,DO316,1020,009376,70,1.2
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.4,DO317,1020,009376,70,0.23
110662,Attie2,bw_chg_wk10v1,J:DO,m,16.3,DO318,1020,009376,70,0.75
110662,Attie2,bw_chg_wk10v1,J:DO,m,17.8,DO319,1020,009376,70,1.02
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.4,DO320,1020,009376,70,0.05
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.8,DO371,1020,009376,70,0.12
110662,Attie2,bw_chg_wk10v1,J:DO,m,17.2,DO372,1020,009376,70,0.91
110662,Attie2,bw_chg_wk10v1,J:DO,m,26.2,DO373,1020,009376,70,2.53
110662,Attie2,bw_chg_wk10v1,J:DO,m,19.3,DO374,1020,009376,70,1.29
110662,Attie2,bw_chg_wk10v1,J:DO,m,27.0,DO375,1020,009376,70,2.67
110662,Attie2,bw_chg_wk10v1,J:DO,m,24.7,DO376,1020,009376,70,2.26
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.3,DO377,1020,009376,70,0.21
110662,Attie2,bw_chg_wk10v1,J:DO,m,18.0,DO378,1020,009376,70,1.05
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.7,DO379,1020,009376,70,-0.26
110662,Attie2,bw_chg_wk10v1,J:DO,m,4.4,DO380,1020,009376,70,-1.39
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.6,DO381,1020,009376,70,-0.46
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.7,DO382,1020,009376,70,-0.44
110662,Attie2,bw_chg_wk10v1,J:DO,m,17.1,DO383,1020,009376,70,0.89
110662,Attie2,bw_chg_wk10v1,J:DO,m,18.0,DO384,1020,009376,70,1.05
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.0,DO385,1020,009376,70,-0.56
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.6,DO386,1020,009376,70,0.26
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.4,DO387,1020,009376,70,-0.67
110662,Attie2,bw_chg_wk10v1,J:DO,m,3.4,DO388,1020,009376,70,-1.57
110662,Attie2,bw_chg_wk10v1,J:DO,m,18.7,DO389,1020,009376,70,1.18
110662,Attie2,bw_chg_wk10v1,J:DO,m,5.1,DO390,1020,009376,70,-1.27
110662,Attie2,bw_chg_wk10v1,J:DO,m,6.3,DO391,1020,009376,70,-1.05
110662,Attie2,bw_chg_wk10v1,J:DO,m,14.5,DO392,1020,009376,70,0.42
110662,Attie2,bw_chg_wk10v1,J:DO,m,17.2,DO393,1020,009376,70,0.91
110662,Attie2,bw_chg_wk10v1,J:DO,m,14.3,DO394,1020,009376,70,0.39
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.5,DO395,1020,009376,70,-0.47
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.1,DO396,1020,009376,70,-0.37
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.2,DO397,1020,009376,70,-0.53
110662,Attie2,bw_chg_wk10v1,J:DO,m,23.2,DO398,1020,009376,70,1.99
110662,Attie2,bw_chg_wk10v1,J:DO,m,14.5,DO399,1020,009376,70,0.42
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.7,DO400,1020,009376,70,-0.08
110662,Attie2,bw_chg_wk10v1,J:DO,m,7.1,DO401,1020,009376,70,-0.91
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.1,DO402,1020,009376,70,-0.37
110662,Attie2,bw_chg_wk10v1,J:DO,m,6.7,DO403,1020,009376,70,-0.98
110662,Attie2,bw_chg_wk10v1,J:DO,m,19.7,DO404,1020,009376,70,1.36
110662,Attie2,bw_chg_wk10v1,J:DO,m,7.9,DO405,1020,009376,70,-0.76
110662,Attie2,bw_chg_wk10v1,J:DO,m,5.8,DO406,1020,009376,70,-1.14
110662,Attie2,bw_chg_wk10v1,J:DO,m,3.2,DO407,1020,009376,70,-1.61
110662,Attie2,bw_chg_wk10v1,J:DO,m,0.0,DO408,1020,009376,70,-2.18
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.7,DO409,1020,009376,70,-0.44
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.8,DO410,1020,009376,70,-0.42
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.9,DO411,1020,009376,70,0.32
110662,Attie2,bw_chg_wk10v1,J:DO,m,18.8,DO412,1020,009376,70,1.2
110662,Attie2,bw_chg_wk10v1,J:DO,m,15.3,DO413,1020,009376,70,0.57
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.1,DO414,1020,009376,70,-0.55
110662,Attie2,bw_chg_wk10v1,J:DO,m,3.2,DO415,1020,009376,70,-1.61
110662,Attie2,bw_chg_wk10v1,J:DO,m,16.0,DO416,1020,009376,70,0.69
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.0,DO417,1020,009376,70,-0.56
110662,Attie2,bw_chg_wk10v1,J:DO,m,3.8,DO418,1020,009376,70,-1.5
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.9,DO419,1020,009376,70,0.14
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.6,DO420,1020,009376,70,-0.1
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.8,DO511,1020,009376,70,-0.06
110662,Attie2,bw_chg_wk10v1,J:DO,m,5.7,DO512,1020,009376,70,-1.16
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.1,DO513,1020,009376,70,-0.01
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.5,DO514,1020,009376,70,-0.29
110662,Attie2,bw_chg_wk10v1,J:DO,m,14.6,DO515,1020,009376,70,0.44
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.2,DO516,1020,009376,70,-0.71
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.0,DO517,1020,009376,70,-0.03
110662,Attie2,bw_chg_wk10v1,J:DO,m,19.0,DO518,1020,009376,70,1.23
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.8,DO519,1020,009376,70,-0.42
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.0,DO520,1020,009376,70,0.15
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.0,DO521,1020,009376,70,0.15
110662,Attie2,bw_chg_wk10v1,J:DO,m,3.8,DO522,1020,009376,70,-1.5
110662,Attie2,bw_chg_wk10v1,J:DO,m,18.1,DO523,1020,009376,70,1.07
110662,Attie2,bw_chg_wk10v1,J:DO,m,28.7,DO524,1020,009376,70,2.98
110662,Attie2,bw_chg_wk10v1,J:DO,m,5.6,DO525,1020,009376,70,-1.18
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.9,DO526,1020,009376,70,-0.58
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.8,DO527,1020,009376,70,-0.24
110662,Attie2,bw_chg_wk10v1,J:DO,m,14.6,DO528,1020,009376,70,0.44
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.8,DO529,1020,009376,70,-0.06
110662,Attie2,bw_chg_wk10v1,J:DO,m,16.8,DO530,1020,009376,70,0.84
110662,Attie2,bw_chg_wk10v1,J:DO,m,4.3,DO531,1020,009376,70,-1.41
110662,Attie2,bw_chg_wk10v1,J:DO,m,5.8,DO532,1020,009376,70,-1.14
110662,Attie2,bw_chg_wk10v1,J:DO,m,16.6,DO533,1020,009376,70,0.8
110662,Attie2,bw_chg_wk10v1,J:DO,m,14.9,DO534,1020,009376,70,0.5
110662,Attie2,bw_chg_wk10v1,J:DO,m,22.4,DO535,1020,009376,70,1.85
110662,Attie2,bw_chg_wk10v1,J:DO,m,14.0,DO536,1020,009376,70,0.33
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.1,DO537,1020,009376,70,-0.73
110662,Attie2,bw_chg_wk10v1,J:DO,m,15.8,DO538,1020,009376,70,0.66
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.3,DO539,1020,009376,70,-0.51
110662,Attie2,bw_chg_wk10v1,J:DO,m,12.4,DO540,1020,009376,70,0.05
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.0,DO541,1020,009376,70,-0.21
110662,Attie2,bw_chg_wk10v1,J:DO,m,21.4,DO542,1020,009376,70,1.67
110662,Attie2,bw_chg_wk10v1,J:DO,m,20.3,DO543,1020,009376,70,1.47
110662,Attie2,bw_chg_wk10v1,J:DO,m,19.6,DO544,1020,009376,70,1.34
110662,Attie2,bw_chg_wk10v1,J:DO,m,17.0,DO545,1020,009376,70,0.87
110662,Attie2,bw_chg_wk10v1,J:DO,m,16.4,DO546,1020,009376,70,0.77
110662,Attie2,bw_chg_wk10v1,J:DO,m,16.9,DO547,1020,009376,70,0.86
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.5,DO548,1020,009376,70,-0.65
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.5,DO549,1020,009376,70,-0.12
110662,Attie2,bw_chg_wk10v1,J:DO,m,5.6,DO550,1020,009376,70,-1.18
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.1,DO551,1020,009376,70,0.17
110662,Attie2,bw_chg_wk10v1,J:DO,m,5.0,DO552,1020,009376,70,-1.28
110662,Attie2,bw_chg_wk10v1,J:DO,m,6.4,DO553,1020,009376,70,-1.03
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.1,DO554,1020,009376,70,-0.55
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.5,DO555,1020,009376,70,-0.12
110662,Attie2,bw_chg_wk10v1,J:DO,m,17.8,DO556,1020,009376,70,1.02
110662,Attie2,bw_chg_wk10v1,J:DO,m,0.1,DO557,1020,009376,70,-2.17
110662,Attie2,bw_chg_wk10v1,J:DO,m,7.8,DO558,1020,009376,70,-0.78
110662,Attie2,bw_chg_wk10v1,J:DO,m,4.2,DO559,1020,009376,70,-1.43
110662,Attie2,bw_chg_wk10v1,J:DO,m,-0.2,DO560,1020,009376,70,-2.22
