measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90350,CSNA03,dist_f30_cocaine_cc_d5,CC032/GeniUncJ,f,5455.0,14474,626,020946,1532,-1.15
90350,CSNA03,dist_f30_cocaine_cc_d5,CC032/GeniUncJ,m,3642.0,14477,626,020946,1532,-1.03
90350,CSNA03,dist_f30_cocaine_cc_d5,CC032/GeniUncJ,m,7357.0,14478,626,020946,1532,0.97
90350,CSNA03,dist_f30_cocaine_cc_d5,CC032/GeniUncJ,m,5657.0,14479,626,020946,1532,0.06
90350,CSNA03,dist_f30_cocaine_cc_d5,CC033/GeniUncJ,f,6660.0,25140,626,025910,1533,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC033/GeniUncJ,f,6084.0,27988,626,025910,1533,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC033/GeniUncJ,m,17151.0,25143,626,025910,1533,1.15
90350,CSNA03,dist_f30_cocaine_cc_d5,CC033/GeniUncJ,m,2574.0,27990,626,025910,1533,-0.65
90350,CSNA03,dist_f30_cocaine_cc_d5,CC033/GeniUncJ,m,3728.0,27992,626,025910,1533,-0.5
90350,CSNA03,dist_f30_cocaine_cc_d5,CC035/UncJ,f,3759.0,21388,626,024073,1535,-0.91
90350,CSNA03,dist_f30_cocaine_cc_d5,CC035/UncJ,f,8207.0,24013,626,024073,1535,1.07
90350,CSNA03,dist_f30_cocaine_cc_d5,CC035/UncJ,f,5438.0,25087,626,024073,1535,-0.16
90350,CSNA03,dist_f30_cocaine_cc_d5,CC035/UncJ,m,5602.0,21390,626,024073,1535,0.31
90350,CSNA03,dist_f30_cocaine_cc_d5,CC035/UncJ,m,2297.0,24017,626,024073,1535,-1.12
90350,CSNA03,dist_f30_cocaine_cc_d5,CC035/UncJ,m,6763.0,25091,626,024073,1535,0.81
90350,CSNA03,dist_f30_cocaine_cc_d5,CC036/UncJ,f,7144.0,21380,626,025127,1536,-0.39
90350,CSNA03,dist_f30_cocaine_cc_d5,CC036/UncJ,f,6621.0,27642,626,025127,1536,-0.75
90350,CSNA03,dist_f30_cocaine_cc_d5,CC036/UncJ,f,9338.0,27643,626,025127,1536,1.14
90350,CSNA03,dist_f30_cocaine_cc_d5,CC036/UncJ,m,8993.0,21384,626,025127,1536,0.49
90350,CSNA03,dist_f30_cocaine_cc_d5,CC036/UncJ,m,7362.0,27645,626,025127,1536,-1.15
90350,CSNA03,dist_f30_cocaine_cc_d5,CC036/UncJ,m,9162.0,27646,626,025127,1536,0.66
90350,CSNA03,dist_f30_cocaine_cc_d5,CC037/TauUncJ,f,2294.0,14504,626,025423,1537,-0.5
90350,CSNA03,dist_f30_cocaine_cc_d5,CC037/TauUncJ,f,4028.0,14505,626,025423,1537,1.15
90350,CSNA03,dist_f30_cocaine_cc_d5,CC037/TauUncJ,f,2140.0,25117,626,025423,1537,-0.65
90350,CSNA03,dist_f30_cocaine_cc_d5,CC037/TauUncJ,m,3448.0,14508,626,025423,1537,1.15
90350,CSNA03,dist_f30_cocaine_cc_d5,CC037/TauUncJ,m,2070.0,14509,626,025423,1537,-0.46
90350,CSNA03,dist_f30_cocaine_cc_d5,CC037/TauUncJ,m,1876.0,25121,626,025423,1537,-0.69
90350,CSNA03,dist_f30_cocaine_cc_d5,CC040/TauUncJ,f,1780.0,27897,626,023831,1540,-1.0
90350,CSNA03,dist_f30_cocaine_cc_d5,CC040/TauUncJ,f,6891.0,27940,626,023831,1540,1.0
90350,CSNA03,dist_f30_cocaine_cc_d5,CC040/TauUncJ,f,4316.0,28165,626,023831,1540,-0.01
90350,CSNA03,dist_f30_cocaine_cc_d5,CC040/TauUncJ,m,1706.0,27901,626,023831,1540,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC040/TauUncJ,m,4985.0,27942,626,023831,1540,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,431.9,12843,626,021893,1541,-0.51
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,800.3,12845,626,021893,1541,-0.27
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,120.5,12847,626,021893,1541,-0.72
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,1254.0,12849,626,021893,1541,0.03
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,981.7,12851,626,021893,1541,-0.15
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,988.1,13757,626,021893,1541,-0.15
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,1848.0,13759,626,021893,1541,0.42
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,1445.0,13760,626,021893,1541,0.16
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,1136.0,13763,626,021893,1541,-0.05
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,937.9,13764,626,021893,1541,-0.18
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,707.2,19163,626,021893,1541,-0.33
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,2043.0,19166,626,021893,1541,0.55
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,197.1,19167,626,021893,1541,-0.67
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,317.5,20297,626,021893,1541,-0.59
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,843.4,20299,626,021893,1541,-0.24
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,7187.0,830,626,021893,1541,3.95
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,274.0,831,626,021893,1541,-0.62
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,1284.0,832,626,021893,1541,0.05
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,1364.0,833,626,021893,1541,0.1
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,f,0.0,834,626,021893,1541,-0.8
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,1636.0,12861,626,021893,1541,0.59
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,1698.0,12863,626,021893,1541,0.65
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,0.0,12865,626,021893,1541,-0.9
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,89.15,12867,626,021893,1541,-0.82
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,0.0,12869,626,021893,1541,-0.9
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,731.3,13767,626,021893,1541,-0.23
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,1207.0,13769,626,021893,1541,0.2
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,625.1,13770,626,021893,1541,-0.33
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,440.7,13773,626,021893,1541,-0.5
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,881.8,13774,626,021893,1541,-0.09
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,542.3,19164,626,021893,1541,-0.4
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,512.5,19171,626,021893,1541,-0.43
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,582.0,19173,626,021893,1541,-0.37
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,179.0,20301,626,021893,1541,-0.73
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,1274.0,20303,626,021893,1541,0.26
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,1632.0,835,626,021893,1541,0.59
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,5089.0,836,626,021893,1541,3.73
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,1036.0,837,626,021893,1541,0.05
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,599.2,838,626,021893,1541,-0.35
90350,CSNA03,dist_f30_cocaine_cc_d5,CC041/TauUncJ,m,945.6,839,626,021893,1541,-0.04
90350,CSNA03,dist_f30_cocaine_cc_d5,CC043/GeniUncJ,f,6902.0,16134,626,023828,1543,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC043/GeniUncJ,f,6174.0,16135,626,023828,1543,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC043/GeniUncJ,m,3569.0,16140,626,023828,1543,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC043/GeniUncJ,m,5407.0,27917,626,023828,1543,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC044/UncJ,f,7781.0,27652,626,026426,1545,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC044/UncJ,f,8130.0,27657,626,026426,1545,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC044/UncJ,m,8794.0,27654,626,026426,1545,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC044/UncJ,m,6732.0,27660,626,026426,1545,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC045/GeniUncJ,f,10896.0,29592,626,025425,1544,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC045/GeniUncJ,f,7015.0,30236,626,025425,1544,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC045/GeniUncJ,m,7095.0,29588,626,025425,1544,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC045/GeniUncJ,m,10993.0,30237,626,025425,1544,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC051/TauUncJ,f,2730.0,16085,626,021897,1551,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC051/TauUncJ,f,2650.0,24038,626,021897,1551,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC051/TauUncJ,m,2968.0,16087,626,021897,1551,0.04
90350,CSNA03,dist_f30_cocaine_cc_d5,CC051/TauUncJ,m,1224.0,16088,626,021897,1551,-1.02
90350,CSNA03,dist_f30_cocaine_cc_d5,CC051/TauUncJ,m,4500.0,24042,626,021897,1551,0.98
90350,CSNA03,dist_f30_cocaine_cc_d5,CC057/UncJ,f,7217.0,25096,626,024683,1557,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC057/UncJ,f,11614.0,26401,626,024683,1557,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC057/UncJ,m,5671.0,25097,626,024683,1557,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC057/UncJ,m,8153.0,26403,626,024683,1557,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC059/TauUncJ,f,3446.0,14490,626,025125,1559,0.85
90350,CSNA03,dist_f30_cocaine_cc_d5,CC059/TauUncJ,f,3191.0,14491,626,025125,1559,-1.1
90350,CSNA03,dist_f30_cocaine_cc_d5,CC059/TauUncJ,f,3368.0,24022,626,025125,1559,0.25
90350,CSNA03,dist_f30_cocaine_cc_d5,CC059/TauUncJ,m,4762.0,14494,626,025125,1559,0.27
90350,CSNA03,dist_f30_cocaine_cc_d5,CC059/TauUncJ,m,5634.0,14495,626,025125,1559,0.84
90350,CSNA03,dist_f30_cocaine_cc_d5,CC059/TauUncJ,m,2637.0,24025,626,025125,1559,-1.11
90350,CSNA03,dist_f30_cocaine_cc_d5,CC060/UncJ,f,10627.0,27666,626,026427,1560,0.0
90350,CSNA03,dist_f30_cocaine_cc_d5,CC060/UncJ,m,7571.0,27668,626,026427,1560,0.0
90350,CSNA03,dist_f30_cocaine_cc_d5,CC061/GeniUncJ,f,4727.0,25036,626,023826,1561,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC061/GeniUncJ,f,3813.0,27903,626,023826,1561,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC061/GeniUncJ,m,6692.0,25038,626,023826,1561,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC061/GeniUncJ,m,7297.0,26620,626,023826,1561,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC065/UncJ,f,8641.0,27682,626,023830,1565,0.0
90350,CSNA03,dist_f30_cocaine_cc_d5,CC068/TauUncJ,f,622.0,25125,626,025908,1568,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC068/TauUncJ,f,1391.0,28022,626,025908,1568,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC068/TauUncJ,m,2777.0,25129,626,025908,1568,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC068/TauUncJ,m,237.2,28025,626,025908,1568,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC074/UncJ,f,8413.0,25063,626,018855,1574,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC074/UncJ,f,10344.0,28029,626,018855,1574,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC074/UncJ,m,9867.0,25067,626,018855,1574,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC074/UncJ,m,7916.0,28150,626,018855,1574,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC075/UncJ,f,3773.0,21372,626,027293,1575,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC075/UncJ,f,9687.0,26678,626,027293,1575,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC075/UncJ,m,3936.0,21376,626,027293,1575,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC075/UncJ,m,3758.0,26679,626,027293,1575,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC078/TauUncJ,f,9982.0,25057,626,025989,1578,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC078/TauUncJ,f,8429.0,27708,626,025989,1578,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC078/TauUncJ,m,4673.0,25060,626,025989,1578,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC078/TauUncJ,m,5902.0,27710,626,025989,1578,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC079/TauUncJ,f,5397.0,25147,626,025990,1579,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC079/TauUncJ,f,2868.0,30191,626,025990,1579,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC079/TauUncJ,m,2205.0,25151,626,025990,1579,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC079/TauUncJ,m,3765.0,28002,626,025990,1579,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC080/TauUncJ,f,4812.0,25133,626,025988,3373,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC080/TauUncJ,f,6238.0,26648,626,025988,3373,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC080/TauUncJ,m,2566.0,25136,626,025988,3373,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC080/TauUncJ,m,7940.0,26651,626,025988,3373,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC083/UncJ,f,5148.0,29606,626,031921,3481,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC083/UncJ,f,2133.0,30242,626,031921,3481,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC083/UncJ,m,2356.0,29613,626,031921,3481,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC083/UncJ,m,3040.0,30243,626,031921,3481,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC084/TauJ,f,2345.0,26587,626,028923,3482,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC084/TauJ,f,1921.0,27693,626,028923,3482,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC084/TauJ,m,6279.0,26592,626,028923,3482,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC084/TauJ,m,2777.0,27698,626,028923,3482,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,f,12401.0,11302,626,001976,13,0.46
90350,CSNA03,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,f,13320.0,11304,626,001976,13,0.93
90350,CSNA03,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,f,12230.0,11306,626,001976,13,0.37
90350,CSNA03,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,f,7783.0,A1142,626,001976,13,-1.89
90350,CSNA03,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,f,12275.0,A1210,626,001976,13,0.39
90350,CSNA03,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,f,10998.0,A1211,626,001976,13,-0.26
90350,CSNA03,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,m,12121.0,11310,626,001976,13,0.43
90350,CSNA03,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,m,7308.0,11312,626,001976,13,-1.3
90350,CSNA03,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,m,13041.0,11313,626,001976,13,0.76
90350,CSNA03,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,m,9186.0,A1143,626,001976,13,-0.62
90350,CSNA03,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,m,9241.0,A1216,626,001976,13,-0.6
90350,CSNA03,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,m,14689.0,A1217,626,001976,13,1.35
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,f,1853.0,12090,626,002105,122,1.16
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,f,1215.0,14397,626,002105,122,-0.27
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,f,1864.0,14398,626,002105,122,1.19
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,f,983.5,14399,626,002105,122,-0.79
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,f,1312.0,14400,626,002105,122,-0.05
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,f,785.6,A1130,626,002105,122,-1.24
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,m,1123.0,11464,626,002105,122,-0.72
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,m,1273.0,12091,626,002105,122,-0.5
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,m,2282.0,14407,626,002105,122,0.98
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,m,2729.0,14408,626,002105,122,1.63
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,m,1831.0,14409,626,002105,122,0.31
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,m,1164.0,14410,626,002105,122,-0.66
90350,CSNA03,dist_f30_cocaine_cc_d5,NZO/HlLtJ,m,911.5,A1134,626,002105,122,-1.03
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,f,10260.0,A1108,626,003715,217,0.25
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,f,9587.0,A1109,626,003715,217,-0.05
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,f,12877.0,A1110,626,003715,217,1.44
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,f,5872.0,A1404,626,003715,217,-1.73
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,f,8061.0,A1406,626,003715,217,-0.74
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,f,11323.0,A1552,626,003715,217,0.73
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,f,7518.0,A1553,626,003715,217,-0.99
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,f,11651.0,A552,626,003715,217,0.88
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,f,10159.0,A553,626,003715,217,0.21
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,m,9441.0,A1111,626,003715,217,0.13
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,m,11119.0,A1112,626,003715,217,0.72
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,m,11651.0,A1113,626,003715,217,0.91
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,m,7336.0,A1405,626,003715,217,-0.61
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,m,5309.0,A1411,626,003715,217,-1.32
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,m,5657.0,A1554,626,003715,217,-1.2
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,m,13978.0,A1555,626,003715,217,1.73
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,m,8236.0,A556,626,003715,217,-0.29
90350,CSNA03,dist_f30_cocaine_cc_d5,PWK/PhJ,m,8925.0,A557,626,003715,217,-0.05
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,f,10049.0,A1038,626,001145,42,-0.19
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,f,10554.0,A1039,626,001145,42,-0.08
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,f,6459.0,A1478,626,001145,42,-1.0
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,f,6980.0,A3202,626,001145,42,-0.88
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,f,15637.0,A379,626,001145,42,1.06
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,f,18258.0,A383,626,001145,42,1.65
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,f,8452.0,A386,626,001145,42,-0.55
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,m,10269.0,A1040,626,001145,42,0.55
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,m,13293.0,A1041,626,001145,42,1.53
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,m,9217.0,A1480,626,001145,42,0.21
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,m,10054.0,A1481,626,001145,42,0.48
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,m,7340.0,A1482,626,001145,42,-0.39
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,m,5560.0,A3204,626,001145,42,-0.97
90350,CSNA03,dist_f30_cocaine_cc_d5,WSB/EiJ,m,4176.0,A387,626,001145,42,-1.41
