measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
38008,Wiltshire2,norfluoxetine,PL/J,m,1040,PL_612,380,000680,14,0.55
38008,Wiltshire2,norfluoxetine,PL/J,m,928,PL_611,380,000680,14,0.26
38008,Wiltshire2,norfluoxetine,PL/J,m,967,PL_610,380,000680,14,0.36
38008,Wiltshire2,norfluoxetine,PL/J,m,1170,PL_609,380,000680,14,0.89
38008,Wiltshire2,norfluoxetine,PL/J,m,749,PL_608,380,000680,14,-0.20
38008,Wiltshire2,norfluoxetine,PL/J,m,67,PL_607,380,000680,14,-1.96
38008,Wiltshire2,norfluoxetine,PL/J,m,29.3,PL_606,380,000680,14,-2.06
38008,Wiltshire2,norfluoxetine,PL/J,m,1180,PL_605,380,000680,14,0.91
38008,Wiltshire2,norfluoxetine,PL/J,m,987,PL_604,380,000680,14,0.42
38008,Wiltshire2,norfluoxetine,PL/J,m,755,PL_602,380,000680,14,-0.18
38008,Wiltshire2,norfluoxetine,RIIIS/J,m,499,RIII_629,380,000683,26,-0.89
38008,Wiltshire2,norfluoxetine,RIIIS/J,m,726,RIII_628,380,000683,26,1.65
38008,Wiltshire2,norfluoxetine,RIIIS/J,m,667,RIII_627,380,000683,26,0.99
38008,Wiltshire2,norfluoxetine,RIIIS/J,m,514,RIII_626,380,000683,26,-0.72
38008,Wiltshire2,norfluoxetine,RIIIS/J,m,547,RIII_625,380,000683,26,-0.35
38008,Wiltshire2,norfluoxetine,RIIIS/J,m,429,RIII_624,380,000683,26,-1.67
38008,Wiltshire2,norfluoxetine,RIIIS/J,m,621,RIII_623,380,000683,26,0.47
38008,Wiltshire2,norfluoxetine,RIIIS/J,m,635,RIII_634,380,000683,26,0.63
38008,Wiltshire2,norfluoxetine,RIIIS/J,m,670,RIII_633,380,000683,26,1.02
38008,Wiltshire2,norfluoxetine,RIIIS/J,m,517,RIII_632,380,000683,26,-0.69
38008,Wiltshire2,norfluoxetine,RIIIS/J,m,617,RIII_631,380,000683,26,0.43
38008,Wiltshire2,norfluoxetine,RIIIS/J,m,501,RIII_630,380,000683,26,-0.87
38008,Wiltshire2,norfluoxetine,SJL/J,m,1180,SJL_646,380,000686,17,0.26
38008,Wiltshire2,norfluoxetine,SJL/J,m,1160,SJL_656,380,000686,17,0.17
38008,Wiltshire2,norfluoxetine,SJL/J,m,1440,SJL_655,380,000686,17,1.47
38008,Wiltshire2,norfluoxetine,SJL/J,m,877,SJL_654,380,000686,17,-1.15
38008,Wiltshire2,norfluoxetine,SJL/J,m,940,SJL_653,380,000686,17,-0.86
38008,Wiltshire2,norfluoxetine,SJL/J,m,1230,SJL_652,380,000686,17,0.49
38008,Wiltshire2,norfluoxetine,SJL/J,m,997,SJL_651,380,000686,17,-0.59
38008,Wiltshire2,norfluoxetine,SJL/J,m,885,SJL_650,380,000686,17,-1.11
38008,Wiltshire2,norfluoxetine,SJL/J,m,1320,SJL_649,380,000686,17,0.91
38008,Wiltshire2,norfluoxetine,SJL/J,m,1430,SJL_648,380,000686,17,1.42
38008,Wiltshire2,norfluoxetine,SJL/J,m,910,SJL_647,380,000686,17,-1.00
38008,Wiltshire2,norfluoxetine,SM/J,m,1320,SM_671,380,000687,31,0.22
38008,Wiltshire2,norfluoxetine,SM/J,m,1220,SM_672,380,000687,31,0.08
38008,Wiltshire2,norfluoxetine,SM/J,m,2030,SM_673,380,000687,31,1.20
38008,Wiltshire2,norfluoxetine,SM/J,m,1750,SM_668,380,000687,31,0.81
38008,Wiltshire2,norfluoxetine,SM/J,m,98.8,SM_669,380,000687,31,-1.46
38008,Wiltshire2,norfluoxetine,SM/J,m,83,SM_667,380,000687,31,-1.49
38008,Wiltshire2,norfluoxetine,SM/J,m,1110,SM_670,380,000687,31,-0.07
38008,Wiltshire2,norfluoxetine,SM/J,m,1670,SM_665,380,000687,31,0.70
38008,Wiltshire2,norfluoxetine,SWR/J,m,486,SWR_691,380,000689,12,-0.42
38008,Wiltshire2,norfluoxetine,SWR/J,m,653,SWR_690,380,000689,12,0.02
38008,Wiltshire2,norfluoxetine,SWR/J,m,1030,SWR_689,380,000689,12,1.03
38008,Wiltshire2,norfluoxetine,SWR/J,m,819,SWR_687,380,000689,12,0.47
38008,Wiltshire2,norfluoxetine,SWR/J,m,919,SWR_688,380,000689,12,0.73
38008,Wiltshire2,norfluoxetine,SWR/J,m,133,SWR_686,380,000689,12,-1.36
38008,Wiltshire2,norfluoxetine,SWR/J,m,922,SWR_697,380,000689,12,0.74
38008,Wiltshire2,norfluoxetine,SWR/J,m,835,SWR_696,380,000689,12,0.51
38008,Wiltshire2,norfluoxetine,SWR/J,m,950,SWR_695,380,000689,12,0.81
38008,Wiltshire2,norfluoxetine,SWR/J,m,62.5,SWR_694,380,000689,12,-1.54
38008,Wiltshire2,norfluoxetine,SWR/J,m,906,SWR_693,380,000689,12,0.70
38008,Wiltshire2,norfluoxetine,SWR/J,m,10,SWR_692,380,000689,12,-1.68
