measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24482,Yuan3,BUN_M12,PL/J,m,22,00068AFF98,234,000680,14,1.13
24482,Yuan3,BUN_M12,PL/J,m,20,00068AF4E4,234,000680,14,0.16
24482,Yuan3,BUN_M12,PL/J,m,22,SC-356,234,000680,14,1.13
24482,Yuan3,BUN_M12,PL/J,m,17,SC-373,234,000680,14,-1.29
24482,Yuan3,BUN_M12,PL/J,m,19,SC-376,234,000680,14,-0.32
24482,Yuan3,BUN_M12,PWD/PhJ,f,24,00068B0F0F,234,004660,101,-0.10
24482,Yuan3,BUN_M12,PWD/PhJ,f,23,00068B22F8,234,004660,101,-0.73
24482,Yuan3,BUN_M12,PWD/PhJ,f,22,00068B1D87,234,004660,101,-1.35
24482,Yuan3,BUN_M12,PWD/PhJ,f,26,00068B1D37,234,004660,101,1.14
24482,Yuan3,BUN_M12,PWD/PhJ,f,24,00068B121E,234,004660,101,-0.10
24482,Yuan3,BUN_M12,PWD/PhJ,f,26,00068B05C0,234,004660,101,1.14
24482,Yuan3,BUN_M12,PWD/PhJ,m,33,00068CE94D,234,004660,101,0.05
24482,Yuan3,BUN_M12,PWD/PhJ,m,30,00069a1a24,234,004660,101,-0.52
24482,Yuan3,BUN_M12,PWD/PhJ,m,28,00068D24A9,234,004660,101,-0.90
24482,Yuan3,BUN_M12,PWD/PhJ,m,40,00068CFAB6,234,004660,101,1.38
24482,Yuan3,BUN_M12,RIIIS/J,f,20,00068B0E6E,234,000683,26,-0.83
24482,Yuan3,BUN_M12,RIIIS/J,f,40,00068B262F,234,000683,26,1.54
24482,Yuan3,BUN_M12,RIIIS/J,f,31,00068B01B2,234,000683,26,0.47
24482,Yuan3,BUN_M12,RIIIS/J,f,22,00068B0244,234,000683,26,-0.59
24482,Yuan3,BUN_M12,RIIIS/J,f,22,00068B148C,234,000683,26,-0.59
24482,Yuan3,BUN_M12,RIIIS/J,m,21,00068B2074,234,000683,26,0.00
24482,Yuan3,BUN_M12,SJL/J,f,24,00068B05B5,234,000686,17,-0.39
24482,Yuan3,BUN_M12,SJL/J,f,22,SC-412,234,000686,17,-1.16
24482,Yuan3,BUN_M12,SJL/J,f,28,00068D3DEE,234,000686,17,1.16
24482,Yuan3,BUN_M12,SJL/J,f,26,00068B2259,234,000686,17,0.39
24482,Yuan3,BUN_M12,SJL/J,m,25,00069a1908,234,000686,17,-0.07
24482,Yuan3,BUN_M12,SJL/J,m,28,SC-4492,234,000686,17,0.86
24482,Yuan3,BUN_M12,SJL/J,m,28,00069a2cfc,234,000686,17,0.86
24482,Yuan3,BUN_M12,SJL/J,m,27,00068AF5CD,234,000686,17,0.55
24482,Yuan3,BUN_M12,SJL/J,m,25,00068B089A,234,000686,17,-0.07
24482,Yuan3,BUN_M12,SJL/J,m,24,000699fd87,234,000686,17,-0.38
24482,Yuan3,BUN_M12,SJL/J,m,19,00069a0ff4,234,000686,17,-1.93
24482,Yuan3,BUN_M12,SJL/J,m,29,00069a1251,234,000686,17,1.17
24482,Yuan3,BUN_M12,SJL/J,m,22,00069a2c93,234,000686,17,-1.00
24482,Yuan3,BUN_M12,SM/J,f,24,00068CF4F2,234,000687,31,0.25
24482,Yuan3,BUN_M12,SM/J,f,26,SC-435,234,000687,31,0.84
24482,Yuan3,BUN_M12,SM/J,f,28,00068D4B93,234,000687,31,1.43
24482,Yuan3,BUN_M12,SM/J,f,21,00068D0357,234,000687,31,-0.63
24482,Yuan3,BUN_M12,SM/J,f,18,00068D0126,234,000687,31,-1.52
24482,Yuan3,BUN_M12,SM/J,f,24,00068CEAE8,234,000687,31,0.25
24482,Yuan3,BUN_M12,SM/J,f,21,00068CDDF8,234,000687,31,-0.63
24482,Yuan3,BUN_M12,SM/J,m,30,00068CEAA6,234,000687,31,0.80
24482,Yuan3,BUN_M12,SM/J,m,26,00068CE9A3,234,000687,31,-1.34
24482,Yuan3,BUN_M12,SM/J,m,31,SC-4565,234,000687,31,1.34
24482,Yuan3,BUN_M12,SM/J,m,27,00068CF8C7,234,000687,31,-0.80
24482,Yuan3,BUN_M12,SM/J,m,29,00068CFA36,234,000687,31,0.27
24482,Yuan3,BUN_M12,SM/J,m,28,00068D2A67,234,000687,31,-0.27
24482,Yuan3,BUN_M12,SWR/J,f,23,00068B109F,234,000689,12,0.00
24482,Yuan3,BUN_M12,SWR/J,m,22,00068AF141,234,000689,12,-0.80
24482,Yuan3,BUN_M12,SWR/J,m,23,00068B0EE2,234,000689,12,-0.32
24482,Yuan3,BUN_M12,SWR/J,m,26,00069a0841,234,000689,12,1.12
24482,Yuan3,BUN_M12,WSB/EiJ,f,25,00069a2efc,234,001145,42,-0.71
24482,Yuan3,BUN_M12,WSB/EiJ,f,28,00069a155e,234,001145,42,0.71
24482,Yuan3,BUN_M12,WSB/EiJ,m,23,00069a0860,234,001145,42,-0.58
24482,Yuan3,BUN_M12,WSB/EiJ,m,24,00069a293d,234,001145,42,1.15
24482,Yuan3,BUN_M12,WSB/EiJ,m,23,00069a140f,234,001145,42,-0.58
