measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43928,CGDpheno3,CV,NZOAF1,m,3.49,EAF1M04,439,,1234,1.66
43928,CGDpheno3,CV,NZOAF1,m,1.87,EAF1M05,439,,1234,0.22
43928,CGDpheno3,CV,NZOB6F1,f,1.14,EBF1F01,439,,1235,0.60
43928,CGDpheno3,CV,NZOB6F1,f,1.27,EBF1F02,439,,1235,1.24
43928,CGDpheno3,CV,NZOB6F1,f,0.89,EBF1F03,439,,1235,-0.65
43928,CGDpheno3,CV,NZOB6F1,f,1.04,EBF1F04,439,,1235,0.10
43928,CGDpheno3,CV,NZOB6F1,f,0.76,EBF1F05,439,,1235,-1.29
43928,CGDpheno3,CV,NZOB6F1,m,0.81,EBF1M01,439,,1235,0.18
43928,CGDpheno3,CV,NZOB6F1,m,0.86,EBF1M02,439,,1235,0.46
43928,CGDpheno3,CV,NZOB6F1,m,0.48,EBF1M03,439,,1235,-1.68
43928,CGDpheno3,CV,NZOB6F1,m,0.95,EBF1M04,439,,1235,0.97
43928,CGDpheno3,CV,NZOB6F1,m,0.79,EBF1M05,439,,1235,0.07
43928,CGDpheno3,CV,NZO/HlLtJ,f,0.56,EEF1F02,439,002105,122,-0.58
43928,CGDpheno3,CV,NZO/HlLtJ,f,4.08,EEF1F05,439,002105,122,1.76
43928,CGDpheno3,CV,NZO/HlLtJ,f,0.54,EEF1F04,439,002105,122,-0.60
43928,CGDpheno3,CV,NZO/HlLtJ,f,0.75,EEF1F03,439,002105,122,-0.46
43928,CGDpheno3,CV,NZO/HlLtJ,f,1.26,EEF1F01,439,002105,122,-0.12
43928,CGDpheno3,CV,NZO/HlLtJ,m,3.32,EEF1M05,439,002105,122,1.79
43928,CGDpheno3,CV,NZO/HlLtJ,m,0.59,EEF1M01,439,002105,122,-0.44
43928,CGDpheno3,CV,NZO/HlLtJ,m,0.61,EEF1M02,439,002105,122,-0.42
43928,CGDpheno3,CV,NZO/HlLtJ,m,0.57,EEF1M03,439,002105,122,-0.45
43928,CGDpheno3,CV,NZO/HlLtJ,m,0.54,EEF1M04,439,002105,122,-0.48
43928,CGDpheno3,CV,NZONODF1,f,0.65,EDF1F05,439,,1236,-1.01
43928,CGDpheno3,CV,NZONODF1,f,1,EDF1F01,439,,1236,0.67
43928,CGDpheno3,CV,NZONODF1,f,0.73,EDF1F02,439,,1236,-0.63
43928,CGDpheno3,CV,NZONODF1,f,0.77,EDF1F03,439,,1236,-0.43
43928,CGDpheno3,CV,NZONODF1,f,1.15,EDF1F04,439,,1236,1.40
43928,CGDpheno3,CV,NZONODF1,m,0.7,EDF1M02,439,,1236,-0.29
43928,CGDpheno3,CV,NZONODF1,m,0.84,EDF1M05,439,,1236,0.26
43928,CGDpheno3,CV,NZONODF1,m,1.19,EDF1M04,439,,1236,1.61
43928,CGDpheno3,CV,NZONODF1,m,0.58,EDF1M03,439,,1236,-0.75
43928,CGDpheno3,CV,NZONODF1,m,0.56,EDF1M01,439,,1236,-0.83
43928,CGDpheno3,CV,NZOWSBF1,f,2.72,EHF1F02,439,,1237,-0.23
43928,CGDpheno3,CV,NZOWSBF1,f,0.68,EHF1F01,439,,1237,-0.95
43928,CGDpheno3,CV,NZOWSBF1,f,4.01,EHF1F05,439,,1237,0.22
43928,CGDpheno3,CV,NZOWSBF1,f,7.95,EHF1F04,439,,1237,1.61
43928,CGDpheno3,CV,NZOWSBF1,f,1.52,EHF1F03,439,,1237,-0.65
43928,CGDpheno3,CV,NZOWSBF1,m,0.68,EHF1M01,439,,1237,-0.44
43928,CGDpheno3,CV,NZOWSBF1,m,0.64,EHF1M02,439,,1237,-0.47
43928,CGDpheno3,CV,NZOWSBF1,m,3.51,EHF1M03,439,,1237,1.79
43928,CGDpheno3,CV,NZOWSBF1,m,0.61,EHF1M04,439,,1237,-0.49
43928,CGDpheno3,CV,NZOWSBF1,m,0.73,EHF1M05,439,,1237,-0.40
43928,CGDpheno3,CV,PWK129SF1,f,3.34,GCF1F02,439,,371,1.27
43928,CGDpheno3,CV,PWK129SF1,f,2.1,GCF1F04,439,,371,0.05
43928,CGDpheno3,CV,PWK129SF1,f,1.46,GCF1F05,439,,371,-0.58
43928,CGDpheno3,CV,PWK129SF1,f,2.64,GCF1F06,439,,371,0.58
43928,CGDpheno3,CV,PWK129SF1,f,0.72,GCF1F07,439,,371,-1.31
43928,CGDpheno3,CV,PWK129SF1,m,0.46,GCF1M04,439,,371,-1.15
43928,CGDpheno3,CV,PWK129SF1,m,4.31,GCF1M05,439,,371,0.58
43928,CGDpheno3,CV,PWK129SF1,m,4.32,GCF1M06,439,,371,0.58
43928,CGDpheno3,CV,PWKAF1,f,10.03,GAF1F04,439,,1238,1.30
43928,CGDpheno3,CV,PWKAF1,f,0.81,GAF1F03,439,,1238,-0.92
43928,CGDpheno3,CV,PWKAF1,f,7.59,GAF1F02,439,,1238,0.71
43928,CGDpheno3,CV,PWKAF1,f,4.07,GAF1F01,439,,1238,-0.13
43928,CGDpheno3,CV,PWKAF1,f,0.61,GAF1F05,439,,1238,-0.97
43928,CGDpheno3,CV,PWKAF1,m,1.99,GAF1M04,439,,1238,-0.51
43928,CGDpheno3,CV,PWKAF1,m,0.91,GAF1M03,439,,1238,-0.75
43928,CGDpheno3,CV,PWKAF1,m,3.33,GAF1M02,439,,1238,-0.21
43928,CGDpheno3,CV,PWKAF1,m,12.01,GAF1M01,439,,1238,1.75
43928,CGDpheno3,CV,PWKAF1,m,2.97,GAF1M05,439,,1238,-0.29
43928,CGDpheno3,CV,PWKB6F1,f,3.12,GBF1F02,439,,372,1.55
43928,CGDpheno3,CV,PWKB6F1,f,1.76,GBF1F03,439,,372,-0.32
43928,CGDpheno3,CV,PWKB6F1,f,1.23,GBF1F04,439,,372,-1.05
43928,CGDpheno3,CV,PWKB6F1,f,2.24,GBF1F05,439,,372,0.34
43928,CGDpheno3,CV,PWKB6F1,f,1.62,GBF1F01,439,,372,-0.52
43928,CGDpheno3,CV,PWKB6F1,m,1.26,GBF1M05,439,,372,-0.14
43928,CGDpheno3,CV,PWKB6F1,m,1.61,GBF1M02,439,,372,0.50
43928,CGDpheno3,CV,PWKB6F1,m,0.68,GBF1M01,439,,372,-1.20
43928,CGDpheno3,CV,PWKB6F1,m,1.03,GBF1M03,439,,372,-0.56
43928,CGDpheno3,CV,PWKB6F1,m,2.1,GBF1M04,439,,372,1.40
43928,CGDpheno3,CV,PWKNZOF1,f,1.59,GEF1F02,439,,1241,-0.33
43928,CGDpheno3,CV,PWKNZOF1,f,1.66,GEF1F03,439,,1241,-0.25
43928,CGDpheno3,CV,PWKNZOF1,f,2.19,GEF1F04,439,,1241,0.40
43928,CGDpheno3,CV,PWKNZOF1,f,3.04,GEF1F05,439,,1241,1.44
43928,CGDpheno3,CV,PWKNZOF1,f,0.83,GEF1F01,439,,1241,-1.26
43928,CGDpheno3,CV,PWKNZOF1,m,1.24,GEF1M03,439,,1241,-0.28
43928,CGDpheno3,CV,PWKNZOF1,m,0.86,GEF1M01,439,,1241,-0.83
43928,CGDpheno3,CV,PWKNZOF1,m,2.2,GEF1M02,439,,1241,1.11
43928,CGDpheno3,CV,WSBAF1,f,0.66,HAF1F04,439,,1244,0.00
43928,CGDpheno3,CV,WSBNZOF1,f,1.18,HEF1F04,439,,1248,-0.28
43928,CGDpheno3,CV,WSBNZOF1,f,0.89,HEF1F03,439,,1248,-0.83
43928,CGDpheno3,CV,WSBNZOF1,f,1.92,HEF1F05,439,,1248,1.11
43928,CGDpheno3,CV,WSBNZOF1,m,1.05,HEF1M04,439,,1248,1.38
43928,CGDpheno3,CV,WSBNZOF1,m,0.54,HEF1M02,439,,1248,-0.67
43928,CGDpheno3,CV,WSBNZOF1,m,0.73,HEF1M01,439,,1248,0.09
43928,CGDpheno3,CV,WSBNZOF1,m,0.51,HEF1M03,439,,1248,-0.80
