measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43939,CGDpheno3,ST,NZOB6F1,f,30.4,EBF1F01,439,,1235,0.84
43939,CGDpheno3,ST,NZOB6F1,f,27.4,EBF1F02,439,,1235,-1.63
43939,CGDpheno3,ST,NZOB6F1,f,30.3,EBF1F03,439,,1235,0.76
43939,CGDpheno3,ST,NZOB6F1,f,29.2,EBF1F04,439,,1235,-0.15
43939,CGDpheno3,ST,NZOB6F1,f,29.6,EBF1F05,439,,1235,0.18
43939,CGDpheno3,ST,NZOB6F1,m,31.2,EBF1M01,439,,1235,0.20
43939,CGDpheno3,ST,NZOB6F1,m,30,EBF1M02,439,,1235,-0.61
43939,CGDpheno3,ST,NZOB6F1,m,29.1,EBF1M03,439,,1235,-1.22
43939,CGDpheno3,ST,NZOB6F1,m,33,EBF1M04,439,,1235,1.43
43939,CGDpheno3,ST,NZOB6F1,m,31.2,EBF1M05,439,,1235,0.20
43939,CGDpheno3,ST,NZO/HlLtJ,f,32.2,EEF1F02,439,002105,122,0.50
43939,CGDpheno3,ST,NZO/HlLtJ,f,29.7,EEF1F05,439,002105,122,-0.77
43939,CGDpheno3,ST,NZO/HlLtJ,f,29.1,EEF1F04,439,002105,122,-1.08
43939,CGDpheno3,ST,NZO/HlLtJ,f,34,EEF1F03,439,002105,122,1.41
43939,CGDpheno3,ST,NZO/HlLtJ,f,31.1,EEF1F01,439,002105,122,-0.06
43939,CGDpheno3,ST,NZO/HlLtJ,m,30.3,EEF1M05,439,002105,122,-1.03
43939,CGDpheno3,ST,NZO/HlLtJ,m,30.8,EEF1M01,439,002105,122,-0.77
43939,CGDpheno3,ST,NZO/HlLtJ,m,31.9,EEF1M02,439,002105,122,-0.18
43939,CGDpheno3,ST,NZO/HlLtJ,m,33.3,EEF1M03,439,002105,122,0.56
43939,CGDpheno3,ST,NZO/HlLtJ,m,34.9,EEF1M04,439,002105,122,1.41
43939,CGDpheno3,ST,NZONODF1,f,28,EDF1F05,439,,1236,0.42
43939,CGDpheno3,ST,NZONODF1,f,28.7,EDF1F01,439,,1236,1.09
43939,CGDpheno3,ST,NZONODF1,f,28.2,EDF1F02,439,,1236,0.61
43939,CGDpheno3,ST,NZONODF1,f,26.3,EDF1F03,439,,1236,-1.20
43939,CGDpheno3,ST,NZONODF1,f,26.6,EDF1F04,439,,1236,-0.91
43939,CGDpheno3,ST,NZONODF1,m,32.6,EDF1M02,439,,1236,0.91
43939,CGDpheno3,ST,NZONODF1,m,29.1,EDF1M05,439,,1236,-0.34
43939,CGDpheno3,ST,NZONODF1,m,27.9,EDF1M04,439,,1236,-0.76
43939,CGDpheno3,ST,NZONODF1,m,33.4,EDF1M03,439,,1236,1.20
43939,CGDpheno3,ST,NZONODF1,m,27.2,EDF1M01,439,,1236,-1.01
43939,CGDpheno3,ST,NZOWSBF1,f,31.1,EHF1F02,439,,1237,-0.48
43939,CGDpheno3,ST,NZOWSBF1,f,28.6,EHF1F01,439,,1237,-1.40
43939,CGDpheno3,ST,NZOWSBF1,f,35.7,EHF1F05,439,,1237,1.21
43939,CGDpheno3,ST,NZOWSBF1,f,34,EHF1F04,439,,1237,0.59
43939,CGDpheno3,ST,NZOWSBF1,f,32.6,EHF1F03,439,,1237,0.07
43939,CGDpheno3,ST,NZOWSBF1,m,29,EHF1M01,439,,1237,0.45
43939,CGDpheno3,ST,NZOWSBF1,m,27.5,EHF1M02,439,,1237,-1.07
43939,CGDpheno3,ST,NZOWSBF1,m,27.6,EHF1M03,439,,1237,-0.97
43939,CGDpheno3,ST,NZOWSBF1,m,29.8,EHF1M04,439,,1237,1.26
43939,CGDpheno3,ST,NZOWSBF1,m,28.9,EHF1M05,439,,1237,0.34
43939,CGDpheno3,ST,PWK129SF1,f,34.2,GCF1F02,439,,371,1.10
43939,CGDpheno3,ST,PWK129SF1,f,32.6,GCF1F04,439,,371,0.53
43939,CGDpheno3,ST,PWK129SF1,f,31.5,GCF1F05,439,,371,0.14
43939,CGDpheno3,ST,PWK129SF1,f,30.6,GCF1F06,439,,371,-0.18
43939,CGDpheno3,ST,PWK129SF1,f,26.7,GCF1F07,439,,371,-1.57
43939,CGDpheno3,ST,PWK129SF1,m,27.6,GCF1M04,439,,371,-1.06
43939,CGDpheno3,ST,PWK129SF1,m,33.4,GCF1M05,439,,371,0.92
43939,CGDpheno3,ST,PWK129SF1,m,31.1,GCF1M06,439,,371,0.14
43939,CGDpheno3,ST,PWKAF1,f,29.4,GAF1F04,439,,1238,-1.03
43939,CGDpheno3,ST,PWKAF1,f,30.3,GAF1F03,439,,1238,-0.34
43939,CGDpheno3,ST,PWKAF1,f,32.9,GAF1F02,439,,1238,1.66
43939,CGDpheno3,ST,PWKAF1,f,30.5,GAF1F01,439,,1238,-0.18
43939,CGDpheno3,ST,PWKAF1,f,30.6,GAF1F05,439,,1238,-0.11
43939,CGDpheno3,ST,PWKAF1,m,26.8,GAF1M04,439,,1238,-1.11
43939,CGDpheno3,ST,PWKAF1,m,29.7,GAF1M03,439,,1238,0.55
43939,CGDpheno3,ST,PWKAF1,m,27.2,GAF1M02,439,,1238,-0.88
43939,CGDpheno3,ST,PWKAF1,m,31,GAF1M01,439,,1238,1.29
43939,CGDpheno3,ST,PWKAF1,m,29,GAF1M05,439,,1238,0.15
43939,CGDpheno3,ST,PWKB6F1,f,28.5,GBF1F02,439,,372,0.07
43939,CGDpheno3,ST,PWKB6F1,f,30.7,GBF1F03,439,,372,1.06
43939,CGDpheno3,ST,PWKB6F1,f,29.3,GBF1F04,439,,372,0.43
43939,CGDpheno3,ST,PWKB6F1,f,28.5,GBF1F05,439,,372,0.07
43939,CGDpheno3,ST,PWKB6F1,f,24.7,GBF1F01,439,,372,-1.64
43939,CGDpheno3,ST,PWKB6F1,m,28.8,GBF1M05,439,,372,0.21
43939,CGDpheno3,ST,PWKB6F1,m,30.1,GBF1M02,439,,372,0.89
43939,CGDpheno3,ST,PWKB6F1,m,27.3,GBF1M01,439,,372,-0.58
43939,CGDpheno3,ST,PWKB6F1,m,25.7,GBF1M03,439,,372,-1.42
43939,CGDpheno3,ST,PWKB6F1,m,30.1,GBF1M04,439,,372,0.89
43939,CGDpheno3,ST,PWKNZOF1,f,24.8,GEF1F02,439,,1241,-1.49
43939,CGDpheno3,ST,PWKNZOF1,f,28.8,GEF1F03,439,,1241,0.03
43939,CGDpheno3,ST,PWKNZOF1,f,32.2,GEF1F04,439,,1241,1.32
43939,CGDpheno3,ST,PWKNZOF1,f,28.6,GEF1F05,439,,1241,-0.05
43939,CGDpheno3,ST,PWKNZOF1,f,29.2,GEF1F01,439,,1241,0.18
43939,CGDpheno3,ST,PWKNZOF1,m,31.7,GEF1M03,439,,1241,0.16
43939,CGDpheno3,ST,PWKNZOF1,m,27,GEF1M01,439,,1241,-1.07
43939,CGDpheno3,ST,PWKNZOF1,m,34.6,GEF1M02,439,,1241,0.91
43939,CGDpheno3,ST,WSBAF1,f,26.6,HAF1F04,439,,1244,0.00
43939,CGDpheno3,ST,WSBNZOF1,f,32.6,HEF1F04,439,,1248,0.66
43939,CGDpheno3,ST,WSBNZOF1,f,32.5,HEF1F03,439,,1248,0.49
43939,CGDpheno3,ST,WSBNZOF1,f,31.5,HEF1F05,439,,1248,-1.15
43939,CGDpheno3,ST,WSBNZOF1,m,30.4,HEF1M04,439,,1248,1.03
43939,CGDpheno3,ST,WSBNZOF1,m,26.9,HEF1M02,439,,1248,-1.26
43939,CGDpheno3,ST,WSBNZOF1,m,28.4,HEF1M01,439,,1248,-0.28
43939,CGDpheno3,ST,WSBNZOF1,m,29.6,HEF1M03,439,,1248,0.51
