measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35182,Berndt2,airway_res_mch1,DBA/1J,f,0.500,FOT_280,351,000670,65,-0.36
35182,Berndt2,airway_res_mch1,DBA/1J,m,0.600,FOT_290,351,000670,65,1.04
35182,Berndt2,airway_res_mch1,DBA/1J,m,0.410,FOT_289,351,000670,65,-0.82
35182,Berndt2,airway_res_mch1,DBA/1J,m,0.330,FOT_291,351,000670,65,-1.61
35182,Berndt2,airway_res_mch1,DBA/1J,m,0.460,FOT_293,351,000670,65,-0.33
35182,Berndt2,airway_res_mch1,DBA/1J,m,0.560,FOT_294,351,000670,65,0.65
35182,Berndt2,airway_res_mch1,DBA/1J,m,0.410,FOT_296,351,000670,65,-0.82
35182,Berndt2,airway_res_mch1,DBA/1J,m,0.520,FOT_299,351,000670,65,0.25
35182,Berndt2,airway_res_mch1,DBA/1J,m,0.470,FOT_300,351,000670,65,-0.24
35182,Berndt2,airway_res_mch1,DBA/1J,m,0.500,FOT_301,351,000670,65,0.06
35182,Berndt2,airway_res_mch1,DBA/1J,m,0.680,FOT_302,351,000670,65,1.82
35182,Berndt2,airway_res_mch1,DBA/2J,f,0.380,FOT_304,351,000671,8,-0.44
35182,Berndt2,airway_res_mch1,DBA/2J,f,0.540,FOT_305,351,000671,8,1.83
35182,Berndt2,airway_res_mch1,DBA/2J,f,0.360,FOT_306,351,000671,8,-0.73
35182,Berndt2,airway_res_mch1,DBA/2J,f,0.420,FOT_307,351,000671,8,0.13
35182,Berndt2,airway_res_mch1,DBA/2J,f,0.410,FOT_308,351,000671,8,-0.01
35182,Berndt2,airway_res_mch1,DBA/2J,f,0.440,FOT_309,351,000671,8,0.41
35182,Berndt2,airway_res_mch1,DBA/2J,f,0.370,FOT_310,351,000671,8,-0.58
35182,Berndt2,airway_res_mch1,DBA/2J,f,0.370,FOT_311,351,000671,8,-0.58
35182,Berndt2,airway_res_mch1,DBA/2J,f,0.510,FOT_312,351,000671,8,1.41
35182,Berndt2,airway_res_mch1,DBA/2J,f,0.310,FOT_303,351,000671,8,-1.44
35182,Berndt2,airway_res_mch1,DBA/2J,m,0.630,FOT_315,351,000671,8,1.19
35182,Berndt2,airway_res_mch1,DBA/2J,m,0.510,FOT_313,351,000671,8,-0.76
35182,Berndt2,airway_res_mch1,DBA/2J,m,0.620,FOT_314,351,000671,8,1.02
35182,Berndt2,airway_res_mch1,DBA/2J,m,0.560,FOT_316,351,000671,8,0.05
35182,Berndt2,airway_res_mch1,DBA/2J,m,0.580,FOT_322,351,000671,8,0.37
35182,Berndt2,airway_res_mch1,DBA/2J,m,0.480,FOT_321,351,000671,8,-1.25
35182,Berndt2,airway_res_mch1,DBA/2J,m,0.610,FOT_320,351,000671,8,0.86
35182,Berndt2,airway_res_mch1,DBA/2J,m,0.610,FOT_319,351,000671,8,0.86
35182,Berndt2,airway_res_mch1,DBA/2J,m,0.490,FOT_318,351,000671,8,-1.09
35182,Berndt2,airway_res_mch1,DBA/2J,m,0.480,FOT_317,351,000671,8,-1.25
35182,Berndt2,airway_res_mch1,FVB/NJ,f,0.630,FOT_325,351,001800,9,0.39
35182,Berndt2,airway_res_mch1,FVB/NJ,f,0.880,FOT_324,351,001800,9,1.94
35182,Berndt2,airway_res_mch1,FVB/NJ,f,0.690,FOT_323,351,001800,9,0.76
35182,Berndt2,airway_res_mch1,FVB/NJ,f,0.580,FOT_332,351,001800,9,0.08
35182,Berndt2,airway_res_mch1,FVB/NJ,f,0.600,FOT_331,351,001800,9,0.20
35182,Berndt2,airway_res_mch1,FVB/NJ,f,0.600,FOT_330,351,001800,9,0.20
35182,Berndt2,airway_res_mch1,FVB/NJ,f,0.480,FOT_329,351,001800,9,-0.54
35182,Berndt2,airway_res_mch1,FVB/NJ,f,0.270,FOT_328,351,001800,9,-1.84
35182,Berndt2,airway_res_mch1,FVB/NJ,f,0.470,FOT_327,351,001800,9,-0.60
35182,Berndt2,airway_res_mch1,FVB/NJ,f,0.470,FOT_326,351,001800,9,-0.60
35182,Berndt2,airway_res_mch1,FVB/NJ,m,0.450,FOT_335,351,001800,9,0.10
35182,Berndt2,airway_res_mch1,FVB/NJ,m,0.380,FOT_334,351,001800,9,-0.26
35182,Berndt2,airway_res_mch1,FVB/NJ,m,0.290,FOT_333,351,001800,9,-0.71
35182,Berndt2,airway_res_mch1,FVB/NJ,m,0.770,FOT_342,351,001800,9,1.71
35182,Berndt2,airway_res_mch1,FVB/NJ,m,0.300,FOT_341,351,001800,9,-0.66
35182,Berndt2,airway_res_mch1,FVB/NJ,m,0.730,FOT_340,351,001800,9,1.51
35182,Berndt2,airway_res_mch1,FVB/NJ,m,0.550,FOT_339,351,001800,9,0.60
35182,Berndt2,airway_res_mch1,FVB/NJ,m,0.400,FOT_338,351,001800,9,-0.16
35182,Berndt2,airway_res_mch1,FVB/NJ,m,0.260,FOT_337,351,001800,9,-0.87
35182,Berndt2,airway_res_mch1,FVB/NJ,m,0.180,FOT_336,351,001800,9,-1.27
35182,Berndt2,airway_res_mch1,I/LnJ,f,0.540,FOT_343,351,000674,30,-0.74
35182,Berndt2,airway_res_mch1,I/LnJ,f,0.640,FOT_351,351,000674,30,0.22
35182,Berndt2,airway_res_mch1,I/LnJ,f,0.690,FOT_350,351,000674,30,0.70
35182,Berndt2,airway_res_mch1,I/LnJ,f,0.520,FOT_349,351,000674,30,-0.93
35182,Berndt2,airway_res_mch1,I/LnJ,f,0.740,FOT_348,351,000674,30,1.18
35182,Berndt2,airway_res_mch1,I/LnJ,f,0.720,FOT_347,351,000674,30,0.99
35182,Berndt2,airway_res_mch1,I/LnJ,f,0.650,FOT_346,351,000674,30,0.32
35182,Berndt2,airway_res_mch1,I/LnJ,f,0.630,FOT_345,351,000674,30,0.13
35182,Berndt2,airway_res_mch1,I/LnJ,f,0.420,FOT_344,351,000674,30,-1.89
35182,Berndt2,airway_res_mch1,I/LnJ,m,0.440,FOT_359,351,000674,30,-1.52
35182,Berndt2,airway_res_mch1,I/LnJ,m,0.630,FOT_358,351,000674,30,0.45
35182,Berndt2,airway_res_mch1,I/LnJ,m,0.690,FOT_357,351,000674,30,1.08
35182,Berndt2,airway_res_mch1,I/LnJ,m,0.550,FOT_356,351,000674,30,-0.38
35182,Berndt2,airway_res_mch1,I/LnJ,m,0.590,FOT_355,351,000674,30,0.04
35182,Berndt2,airway_res_mch1,I/LnJ,m,0.470,FOT_354,351,000674,30,-1.21
35182,Berndt2,airway_res_mch1,I/LnJ,m,0.610,FOT_353,351,000674,30,0.25
35182,Berndt2,airway_res_mch1,I/LnJ,m,0.710,FOT_352,351,000674,30,1.29
35182,Berndt2,airway_res_mch1,KK/HlJ,f,0.510,FOT_365,351,002106,18,-0.22
35182,Berndt2,airway_res_mch1,KK/HlJ,f,0.380,FOT_366,351,002106,18,-1.28
35182,Berndt2,airway_res_mch1,KK/HlJ,f,0.650,FOT_367,351,002106,18,0.93
35182,Berndt2,airway_res_mch1,KK/HlJ,f,0.460,FOT_368,351,002106,18,-0.63
35182,Berndt2,airway_res_mch1,KK/HlJ,f,0.720,FOT_360,351,002106,18,1.50
35182,Berndt2,airway_res_mch1,KK/HlJ,f,0.590,FOT_361,351,002106,18,0.44
35182,Berndt2,airway_res_mch1,KK/HlJ,f,0.380,FOT_362,351,002106,18,-1.28
35182,Berndt2,airway_res_mch1,KK/HlJ,f,0.650,FOT_363,351,002106,18,0.93
35182,Berndt2,airway_res_mch1,KK/HlJ,f,0.490,FOT_364,351,002106,18,-0.38
35182,Berndt2,airway_res_mch1,KK/HlJ,m,0.440,FOT_377,351,002106,18,-1.36
35182,Berndt2,airway_res_mch1,KK/HlJ,m,0.500,FOT_376,351,002106,18,0.10
35182,Berndt2,airway_res_mch1,KK/HlJ,m,0.550,FOT_378,351,002106,18,1.31
35182,Berndt2,airway_res_mch1,KK/HlJ,m,0.510,FOT_375,351,002106,18,0.34
35182,Berndt2,airway_res_mch1,KK/HlJ,m,0.570,FOT_373,351,002106,18,1.80
35182,Berndt2,airway_res_mch1,KK/HlJ,m,0.460,FOT_372,351,002106,18,-0.87
35182,Berndt2,airway_res_mch1,KK/HlJ,m,0.460,FOT_371,351,002106,18,-0.87
35182,Berndt2,airway_res_mch1,KK/HlJ,m,0.510,FOT_370,351,002106,18,0.34
35182,Berndt2,airway_res_mch1,KK/HlJ,m,0.490,FOT_369,351,002106,18,-0.15
35182,Berndt2,airway_res_mch1,KK/HlJ,m,0.470,FOT_374,351,002106,18,-0.63
35182,Berndt2,airway_res_mch1,LP/J,f,0.280,FOT_383,351,000676,10,-0.42
35182,Berndt2,airway_res_mch1,LP/J,f,0.270,FOT_379,351,000676,10,-0.67
35182,Berndt2,airway_res_mch1,LP/J,f,0.290,FOT_380,351,000676,10,-0.17
35182,Berndt2,airway_res_mch1,LP/J,f,0.340,FOT_381,351,000676,10,1.08
35182,Berndt2,airway_res_mch1,LP/J,f,0.340,FOT_382,351,000676,10,1.08
35182,Berndt2,airway_res_mch1,LP/J,f,0.260,FOT_384,351,000676,10,-0.92
35182,Berndt2,airway_res_mch1,LP/J,f,0.230,FOT_385,351,000676,10,-1.67
35182,Berndt2,airway_res_mch1,LP/J,f,0.330,FOT_386,351,000676,10,0.83
35182,Berndt2,airway_res_mch1,LP/J,f,0.330,FOT_387,351,000676,10,0.83
35182,Berndt2,airway_res_mch1,LP/J,m,0.330,FOT_390,351,000676,10,-1.29
35182,Berndt2,airway_res_mch1,LP/J,m,0.430,FOT_388,351,000676,10,0.94
35182,Berndt2,airway_res_mch1,LP/J,m,0.400,FOT_389,351,000676,10,0.27
35182,Berndt2,airway_res_mch1,LP/J,m,0.350,FOT_391,351,000676,10,-0.85
35182,Berndt2,airway_res_mch1,LP/J,m,0.460,FOT_392,351,000676,10,1.60
35182,Berndt2,airway_res_mch1,LP/J,m,0.360,FOT_393,351,000676,10,-0.62
35182,Berndt2,airway_res_mch1,LP/J,m,0.440,FOT_399,351,000676,10,1.16
35182,Berndt2,airway_res_mch1,LP/J,m,0.370,FOT_395,351,000676,10,-0.40
35182,Berndt2,airway_res_mch1,LP/J,m,0.340,FOT_396,351,000676,10,-1.07
35182,Berndt2,airway_res_mch1,LP/J,m,0.400,FOT_397,351,000676,10,0.27
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,f,0.380,FOT_402,351,001976,13,-0.27
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,f,0.390,FOT_405,351,001976,13,-0.20
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,f,0.400,FOT_406,351,001976,13,-0.14
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,f,0.390,FOT_407,351,001976,13,-0.20
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,f,0.270,FOT_408,351,001976,13,-0.99
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,f,0.510,FOT_403,351,001976,13,0.58
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,f,0.250,FOT_404,351,001976,13,-1.12
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,f,0.430,FOT_401,351,001976,13,0.06
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,f,0.770,FOT_400,351,001976,13,2.29
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,m,0.560,FOT_418,351,001976,13,-0.52
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,m,0.680,FOT_417,351,001976,13,0.50
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,m,0.560,FOT_416,351,001976,13,-0.52
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,m,0.780,FOT_415,351,001976,13,1.34
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,m,0.520,FOT_414,351,001976,13,-0.85
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,m,0.650,FOT_419,351,001976,13,0.24
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,m,0.790,FOT_412,351,001976,13,1.43
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,m,0.620,FOT_411,351,001976,13,-0.01
35182,Berndt2,airway_res_mch1,NOD/ShiLtJ,m,0.430,FOT_410,351,001976,13,-1.61
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,f,0.540,FOT_426,351,002423,34,-0.66
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,f,0.970,FOT_420,351,002423,34,1.42
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,f,0.980,FOT_421,351,002423,34,1.47
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,f,0.580,FOT_422,351,002423,34,-0.47
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,f,0.600,FOT_423,351,002423,34,-0.37
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,f,0.490,FOT_424,351,002423,34,-0.91
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,f,0.580,FOT_425,351,002423,34,-0.47
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,m,0.470,FOT_427,351,002423,34,-0.48
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,m,0.420,FOT_430,351,002423,34,-0.66
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,m,0.440,FOT_429,351,002423,34,-0.59
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,m,0.650,FOT_428,351,002423,34,0.18
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,m,0.520,FOT_432,351,002423,34,-0.30
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,m,0.510,FOT_433,351,002423,34,-0.33
35182,Berndt2,airway_res_mch1,NON/ShiLtJ,m,1.19,FOT_431,351,002423,34,2.18
35182,Berndt2,airway_res_mch1,NZW/LacJ,f,0.400,FOT_435,351,001058,36,0.40
35182,Berndt2,airway_res_mch1,NZW/LacJ,f,0.350,FOT_436,351,001058,36,-0.21
35182,Berndt2,airway_res_mch1,NZW/LacJ,f,0.250,FOT_434,351,001058,36,-1.43
35182,Berndt2,airway_res_mch1,NZW/LacJ,f,0.270,FOT_441,351,001058,36,-1.19
35182,Berndt2,airway_res_mch1,NZW/LacJ,f,0.410,FOT_440,351,001058,36,0.52
35182,Berndt2,airway_res_mch1,NZW/LacJ,f,0.370,FOT_439,351,001058,36,0.03
35182,Berndt2,airway_res_mch1,NZW/LacJ,f,0.380,FOT_438,351,001058,36,0.15
35182,Berndt2,airway_res_mch1,NZW/LacJ,f,0.510,FOT_437,351,001058,36,1.74
35182,Berndt2,airway_res_mch1,NZW/LacJ,m,0.260,FOT_451,351,001058,36,-1.52
35182,Berndt2,airway_res_mch1,NZW/LacJ,m,0.450,FOT_442,351,001058,36,1.84
35182,Berndt2,airway_res_mch1,NZW/LacJ,m,0.350,FOT_443,351,001058,36,0.07
35182,Berndt2,airway_res_mch1,NZW/LacJ,m,0.420,FOT_444,351,001058,36,1.31
35182,Berndt2,airway_res_mch1,NZW/LacJ,m,0.340,FOT_445,351,001058,36,-0.11
35182,Berndt2,airway_res_mch1,NZW/LacJ,m,0.350,FOT_446,351,001058,36,0.07
35182,Berndt2,airway_res_mch1,NZW/LacJ,m,0.280,FOT_447,351,001058,36,-1.17
35182,Berndt2,airway_res_mch1,NZW/LacJ,m,0.340,FOT_448,351,001058,36,-0.11
35182,Berndt2,airway_res_mch1,NZW/LacJ,m,0.320,FOT_449,351,001058,36,-0.46
35182,Berndt2,airway_res_mch1,NZW/LacJ,m,0.350,FOT_450,351,001058,36,0.07
35182,Berndt2,airway_res_mch1,PL/J,f,0.630,FOT_459,351,000680,14,1.01
35182,Berndt2,airway_res_mch1,PL/J,f,0.480,FOT_458,351,000680,14,-0.08
35182,Berndt2,airway_res_mch1,PL/J,f,0.530,FOT_457,351,000680,14,0.28
35182,Berndt2,airway_res_mch1,PL/J,f,0.430,FOT_456,351,000680,14,-0.44
35182,Berndt2,airway_res_mch1,PL/J,f,0.640,FOT_455,351,000680,14,1.08
35182,Berndt2,airway_res_mch1,PL/J,f,0.300,FOT_454,351,000680,14,-1.39
35182,Berndt2,airway_res_mch1,PL/J,f,0.360,FOT_453,351,000680,14,-0.95
35182,Berndt2,airway_res_mch1,PL/J,f,0.370,FOT_452,351,000680,14,-0.88
35182,Berndt2,airway_res_mch1,PL/J,f,0.680,FOT_460,351,000680,14,1.38
35182,Berndt2,airway_res_mch1,PL/J,m,0.700,FOT_464,351,000680,14,-0.42
35182,Berndt2,airway_res_mch1,PL/J,m,0.610,FOT_465,351,000680,14,-1.20
35182,Berndt2,airway_res_mch1,PL/J,m,0.720,FOT_466,351,000680,14,-0.25
35182,Berndt2,airway_res_mch1,PL/J,m,0.650,FOT_467,351,000680,14,-0.86
35182,Berndt2,airway_res_mch1,PL/J,m,0.780,FOT_468,351,000680,14,0.27
35182,Berndt2,airway_res_mch1,PL/J,m,0.750,FOT_461,351,000680,14,0.01
35182,Berndt2,airway_res_mch1,PL/J,m,0.790,FOT_462,351,000680,14,0.36
35182,Berndt2,airway_res_mch1,PL/J,m,0.990,FOT_463,351,000680,14,2.09
35182,Berndt2,airway_res_mch1,RIIIS/J,f,0.340,FOT_470,351,000683,26,-0.97
35182,Berndt2,airway_res_mch1,RIIIS/J,f,1.40,FOT_474,351,000683,26,1.75
35182,Berndt2,airway_res_mch1,RIIIS/J,f,0.940,FOT_469,351,000683,26,0.57
35182,Berndt2,airway_res_mch1,RIIIS/J,f,0.510,FOT_473,351,000683,26,-0.54
35182,Berndt2,airway_res_mch1,RIIIS/J,f,0.510,FOT_472,351,000683,26,-0.54
35182,Berndt2,airway_res_mch1,RIIIS/J,f,0.610,FOT_471,351,000683,26,-0.28
35182,Berndt2,airway_res_mch1,RIIIS/J,m,0.910,FOT_478,351,000683,26,1.98
35182,Berndt2,airway_res_mch1,RIIIS/J,m,0.330,FOT_479,351,000683,26,-1.41
35182,Berndt2,airway_res_mch1,RIIIS/J,m,0.490,FOT_480,351,000683,26,-0.47
35182,Berndt2,airway_res_mch1,RIIIS/J,m,0.690,FOT_481,351,000683,26,0.70
35182,Berndt2,airway_res_mch1,RIIIS/J,m,0.560,FOT_482,351,000683,26,-0.07
35182,Berndt2,airway_res_mch1,RIIIS/J,m,0.450,FOT_483,351,000683,26,-0.71
35182,Berndt2,airway_res_mch1,RIIIS/J,m,0.450,FOT_477,351,000683,26,-0.71
35182,Berndt2,airway_res_mch1,RIIIS/J,m,0.670,FOT_476,351,000683,26,0.58
35182,Berndt2,airway_res_mch1,RIIIS/J,m,0.590,FOT_475,351,000683,26,0.11
35182,Berndt2,airway_res_mch1,SJL/J,f,0.340,FOT_485,351,000686,17,-0.61
35182,Berndt2,airway_res_mch1,SJL/J,f,0.360,FOT_486,351,000686,17,-0.43
35182,Berndt2,airway_res_mch1,SJL/J,f,0.400,FOT_487,351,000686,17,-0.08
35182,Berndt2,airway_res_mch1,SJL/J,f,0.340,FOT_488,351,000686,17,-0.61
35182,Berndt2,airway_res_mch1,SJL/J,f,0.320,FOT_489,351,000686,17,-0.78
35182,Berndt2,airway_res_mch1,SJL/J,f,0.670,FOT_490,351,000686,17,2.30
35182,Berndt2,airway_res_mch1,SJL/J,f,0.450,FOT_491,351,000686,17,0.36
35182,Berndt2,airway_res_mch1,SJL/J,f,0.390,FOT_484,351,000686,17,-0.17
35182,Berndt2,airway_res_mch1,SJL/J,m,0.540,FOT_498,351,000686,17,1.01
35182,Berndt2,airway_res_mch1,SJL/J,m,0.570,FOT_503,351,000686,17,1.36
35182,Berndt2,airway_res_mch1,SJL/J,m,0.450,FOT_502,351,000686,17,-0.05
35182,Berndt2,airway_res_mch1,SJL/J,m,0.440,FOT_501,351,000686,17,-0.17
35182,Berndt2,airway_res_mch1,SJL/J,m,0.360,FOT_500,351,000686,17,-1.11
35182,Berndt2,airway_res_mch1,SJL/J,m,0.330,FOT_496,351,000686,17,-1.47
35182,Berndt2,airway_res_mch1,SJL/J,m,0.450,FOT_495,351,000686,17,-0.05
35182,Berndt2,airway_res_mch1,SJL/J,m,0.400,FOT_494,351,000686,17,-0.64
35182,Berndt2,airway_res_mch1,SJL/J,m,0.550,FOT_493,351,000686,17,1.13
35182,Berndt2,airway_res_mch1,SM/J,f,0.640,FOT_504,351,000687,31,0.68
35182,Berndt2,airway_res_mch1,SM/J,f,0.430,FOT_512,351,000687,31,-0.79
35182,Berndt2,airway_res_mch1,SM/J,f,0.420,FOT_511,351,000687,31,-0.86
35182,Berndt2,airway_res_mch1,SM/J,f,0.430,FOT_510,351,000687,31,-0.79
35182,Berndt2,airway_res_mch1,SM/J,f,0.680,FOT_509,351,000687,31,0.96
35182,Berndt2,airway_res_mch1,SM/J,f,0.450,FOT_508,351,000687,31,-0.65
35182,Berndt2,airway_res_mch1,SM/J,f,0.530,FOT_507,351,000687,31,-0.09
35182,Berndt2,airway_res_mch1,SM/J,f,0.500,FOT_506,351,000687,31,-0.30
35182,Berndt2,airway_res_mch1,SM/J,f,0.860,FOT_505,351,000687,31,2.22
35182,Berndt2,airway_res_mch1,SM/J,f,0.490,FOT_513,351,000687,31,-0.37
35182,Berndt2,airway_res_mch1,SM/J,m,0.480,FOT_514,351,000687,31,-0.87
35182,Berndt2,airway_res_mch1,SM/J,m,0.640,FOT_521,351,000687,31,1.31
35182,Berndt2,airway_res_mch1,SM/J,m,0.550,FOT_520,351,000687,31,0.08
35182,Berndt2,airway_res_mch1,SM/J,m,0.590,FOT_519,351,000687,31,0.63
35182,Berndt2,airway_res_mch1,SM/J,m,0.410,FOT_518,351,000687,31,-1.82
35182,Berndt2,airway_res_mch1,SM/J,m,0.540,FOT_517,351,000687,31,-0.05
35182,Berndt2,airway_res_mch1,SM/J,m,0.610,FOT_516,351,000687,31,0.90
35182,Berndt2,airway_res_mch1,SM/J,m,0.530,FOT_515,351,000687,31,-0.19
35182,Berndt2,airway_res_mch1,SWR/J,f,0.320,FOT_522,351,000689,12,0.22
35182,Berndt2,airway_res_mch1,SWR/J,f,0.250,FOT_523,351,000689,12,-0.94
35182,Berndt2,airway_res_mch1,SWR/J,f,0.280,FOT_524,351,000689,12,-0.44
35182,Berndt2,airway_res_mch1,SWR/J,f,0.390,FOT_530,351,000689,12,1.38
35182,Berndt2,airway_res_mch1,SWR/J,f,0.270,FOT_529,351,000689,12,-0.61
35182,Berndt2,airway_res_mch1,SWR/J,f,0.300,FOT_528,351,000689,12,-0.11
35182,Berndt2,airway_res_mch1,SWR/J,f,0.230,FOT_527,351,000689,12,-1.27
35182,Berndt2,airway_res_mch1,SWR/J,f,0.410,FOT_526,351,000689,12,1.72
35182,Berndt2,airway_res_mch1,SWR/J,f,0.310,FOT_525,351,000689,12,0.06
35182,Berndt2,airway_res_mch1,SWR/J,m,0.360,FOT_540,351,000689,12,-0.31
35182,Berndt2,airway_res_mch1,SWR/J,m,0.350,FOT_542,351,000689,12,-0.39
35182,Berndt2,airway_res_mch1,SWR/J,m,0.500,FOT_539,351,000689,12,0.88
35182,Berndt2,airway_res_mch1,SWR/J,m,0.400,FOT_538,351,000689,12,0.03
35182,Berndt2,airway_res_mch1,SWR/J,m,0.370,FOT_537,351,000689,12,-0.22
35182,Berndt2,airway_res_mch1,SWR/J,m,0.300,FOT_536,351,000689,12,-0.81
35182,Berndt2,airway_res_mch1,SWR/J,m,0.360,FOT_534,351,000689,12,-0.31
35182,Berndt2,airway_res_mch1,SWR/J,m,0.310,FOT_533,351,000689,12,-0.73
35182,Berndt2,airway_res_mch1,SWR/J,m,0.320,FOT_532,351,000689,12,-0.64
35182,Berndt2,airway_res_mch1,SWR/J,m,0.690,FOT_541,351,000689,12,2.49
