measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8573,PH03117,540,000664,7,1.06
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.8451,PH01580,540,000928,2,0.60
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.9345,PH01581,540,000928,2,1.53
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.8653,PH01583,540,000928,2,0.81
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.6812,PH01585,540,000928,2,-1.12
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.8921,PH01586,540,000928,2,1.09
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.8770,PH01587,540,000928,2,0.93
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.8239,PH02610,540,000928,2,0.37
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.7377,PH02612,540,000928,2,-0.53
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.7684,PH02614,540,000928,2,-0.21
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.7634,PH02615,540,000928,2,-0.26
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.7430,PH02616,540,000928,2,-0.47
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.8367,PH02618,540,000928,2,0.51
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.6232,PH02619,540,000928,2,-1.73
54062,Loos2,long_arrest_threshold,CAST/EiJ,m,0.6435,PH02621,540,000928,2,-1.52
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9138,PH00928,540,000671,8,-0.08
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9971,PH00929,540,000671,8,1.00
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9823,PH00931,540,000671,8,0.81
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9853,PH00932,540,000671,8,0.85
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9345,PH00960,540,000671,8,0.19
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.7924,PH00962,540,000671,8,-1.67
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9379,PH00963,540,000671,8,0.23
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.8731,PH00964,540,000671,8,-0.61
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9379,PH00966,540,000671,8,0.23
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9823,PH01042,540,000671,8,0.81
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9311,PH01043,540,000671,8,0.14
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9574,PH01046,540,000671,8,0.49
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9574,PH01224,540,000671,8,0.49
54062,Loos2,long_arrest_threshold,DBA/2J,m,1.069,PH01227,540,000671,8,1.94
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9478,PH01503,540,000671,8,0.36
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.8613,PH01504,540,000671,8,-0.77
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9138,PH01505,540,000671,8,-0.08
54062,Loos2,long_arrest_threshold,DBA/2J,m,1.006,PH01506,540,000671,8,1.12
54062,Loos2,long_arrest_threshold,DBA/2J,m,1.017,PH01507,540,000671,8,1.26
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.8846,PH01509,540,000671,8,-0.46
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.8016,PH01510,540,000671,8,-1.55
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9731,PH01511,540,000671,8,0.69
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9971,PH02026,540,000671,8,1.00
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9311,PH02027,540,000671,8,0.14
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.8921,PH02029,540,000671,8,-0.37
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.8573,PH02071,540,000671,8,-0.82
54062,Loos2,long_arrest_threshold,DBA/2J,m,1.052,PH02072,540,000671,8,1.72
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9542,PH02073,540,000671,8,0.44
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9478,PH02075,540,000671,8,0.36
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.8573,PH02076,540,000671,8,-0.82
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.8770,PH02407,540,000671,8,-0.56
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.8151,PH02409,540,000671,8,-1.37
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.7877,PH02410,540,000671,8,-1.73
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.7634,PH02513,540,000671,8,-2.05
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.8770,PH02514,540,000671,8,-0.56
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.7924,PH03033,540,000671,8,-1.67
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.8846,PH03034,540,000671,8,-0.46
54062,Loos2,long_arrest_threshold,DBA/2J,m,0.9103,PH03036,540,000671,8,-0.13
54062,Loos2,long_arrest_threshold,DBA/2J,m,1.033,PH03037,540,000671,8,1.47
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7830,PH00260,540,001800,9,0.02
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8016,PH00261,540,001800,9,0.33
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7782,PH00263,540,001800,9,-0.06
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7270,PH00909,540,001800,9,-0.90
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.6872,PH00910,540,001800,9,-1.55
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8107,PH00911,540,001800,9,0.48
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7584,PH00912,540,001800,9,-0.38
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7782,PH01278,540,001800,9,-0.06
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7970,PH01279,540,001800,9,0.25
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7430,PH01280,540,001800,9,-0.64
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7924,PH01281,540,001800,9,0.18
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.6368,PH01283,540,001800,9,-2.38
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7533,PH01284,540,001800,9,-0.47
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7733,PH01285,540,001800,9,-0.14
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7430,PH01286,540,001800,9,-0.64
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.6931,PH01287,540,001800,9,-1.46
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7533,PH01535,540,001800,9,-0.47
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7104,PH01536,540,001800,9,-1.17
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8367,PH01537,540,001800,9,0.90
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8884,PH01540,540,001800,9,1.75
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.9031,PH01542,540,001800,9,1.99
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8921,PH01543,540,001800,9,1.81
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7970,PH01547,540,001800,9,0.25
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8533,PH02556,540,001800,9,1.18
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7047,PH02557,540,001800,9,-1.27
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8492,PH02558,540,001800,9,1.11
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.6752,PH02561,540,001800,9,-1.75
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7830,PH02562,540,001800,9,0.02
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8062,PH02563,540,001800,9,0.40
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8367,PH02566,540,001800,9,0.90
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8195,PH02567,540,001800,9,0.62
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8016,PH02568,540,001800,9,0.33
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7830,PH03103,540,001800,9,0.02
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.7584,PH03106,540,001800,9,-0.38
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8151,PH03109,540,001800,9,0.55
54062,Loos2,long_arrest_threshold,FVB/NJ,m,0.8195,PH03110,540,001800,9,0.62
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6752,PH00175,540,001976,13,0.24
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6368,PH00176,540,001976,13,-0.45
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6690,PH00177,540,001976,13,0.13
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6628,PH00178,540,001976,13,0.02
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.5563,PH00527,540,001976,13,-1.89
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.5948,PH00528,540,001976,13,-1.20
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6628,PH00733,540,001976,13,0.02
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6564,PH00735,540,001976,13,-0.10
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6301,PH00736,540,001976,13,-0.57
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6163,PH00737,540,001976,13,-0.82
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6435,PH00738,540,001976,13,-0.33
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6368,PH00795,540,001976,13,-0.45
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.5721,PH00900,540,001976,13,-1.61
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6872,PH00901,540,001976,13,0.46
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6564,PH01266,540,001976,13,-0.10
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6628,PH01267,540,001976,13,0.02
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.5948,PH01269,540,001976,13,-1.20
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.7924,PH02370,540,001976,13,2.34
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.7270,PH02375,540,001976,13,1.17
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.7634,PH02376,540,001976,13,1.82
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6564,PH02377,540,001976,13,-0.10
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6500,PH02378,540,001976,13,-0.21
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6232,PH02380,540,001976,13,-0.69
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6021,PH02381,540,001976,13,-1.07
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.7160,PH02411,540,001976,13,0.97
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.5948,PH02412,540,001976,13,-1.20
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6435,PH02413,540,001976,13,-0.33
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.7684,PH02414,540,001976,13,1.91
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6301,PH02416,540,001976,13,-0.57
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6021,PH02417,540,001976,13,-1.07
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6872,PH02418,540,001976,13,0.46
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.7377,PH02419,540,001976,13,1.36
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.7160,PH02420,540,001976,13,0.97
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.6301,PH02422,540,001976,13,-0.57
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.7047,PH02515,540,001976,13,0.77
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.7104,PH02516,540,001976,13,0.87
54062,Loos2,long_arrest_threshold,NOD/ShiLtJ,m,0.7160,PH02517,540,001976,13,0.97
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,1.246,PH01566,540,003715,217,2.48
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,1.023,PH01567,540,003715,217,0.67
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,1.028,PH01568,540,003715,217,0.71
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,1.033,PH01569,540,003715,217,0.75
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,0.8808,PH01571,540,003715,217,-0.49
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,0.7430,PH02598,540,003715,217,-1.61
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,0.7970,PH02599,540,003715,217,-1.17
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,0.8451,PH02601,540,003715,217,-0.78
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,0.9445,PH02602,540,003715,217,0.03
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,0.9208,PH02603,540,003715,217,-0.16
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,1.009,PH02605,540,003715,217,0.55
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,0.8921,PH02606,540,003715,217,-0.40
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,0.9412,PH02607,540,003715,217,0.00
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,0.9883,PH02608,540,003715,217,0.38
54062,Loos2,long_arrest_threshold,PWK/PhJ,m,0.8239,PH02609,540,003715,217,-0.95
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.6628,PH01575,540,001145,42,-0.35
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.6628,PH01578,540,001145,42,-0.35
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.7047,PH01579,540,001145,42,-0.01
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.6872,PH02622,540,001145,42,-0.15
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.5643,PH02623,540,001145,42,-1.14
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.8770,PH02624,540,001145,42,1.37
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.5873,PH02625,540,001145,42,-0.96
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.6021,PH02626,540,001145,42,-0.84
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.6628,PH02627,540,001145,42,-0.35
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.8107,PH02628,540,001145,42,0.84
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.6752,PH02629,540,001145,42,-0.25
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.6500,PH02630,540,001145,42,-0.45
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,1.031,PH02632,540,001145,42,2.61
54062,Loos2,long_arrest_threshold,WSB/EiJ,m,0.7104,PH02633,540,001145,42,0.03
