measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54013,Loos2,spout_dur_LT,CAST/EiJ,m,3.094,PH02618,540,000928,2,2.10
54013,Loos2,spout_dur_LT,CAST/EiJ,m,2.832,PH02619,540,000928,2,0.12
54013,Loos2,spout_dur_LT,CAST/EiJ,m,2.822,PH02621,540,000928,2,0.05
54013,Loos2,spout_dur_LT,DBA/2J,m,1.670,PH00928,540,000671,8,0.27
54013,Loos2,spout_dur_LT,DBA/2J,m,1.440,PH00929,540,000671,8,-0.02
54013,Loos2,spout_dur_LT,DBA/2J,m,1.419,PH00931,540,000671,8,-0.05
54013,Loos2,spout_dur_LT,DBA/2J,m,2.020,PH00932,540,000671,8,0.72
54013,Loos2,spout_dur_LT,DBA/2J,m,0,PH00960,540,000671,8,-1.87
54013,Loos2,spout_dur_LT,DBA/2J,m,2.687,PH00962,540,000671,8,1.58
54013,Loos2,spout_dur_LT,DBA/2J,m,1.825,PH00963,540,000671,8,0.47
54013,Loos2,spout_dur_LT,DBA/2J,m,1.777,PH00964,540,000671,8,0.41
54013,Loos2,spout_dur_LT,DBA/2J,m,1.988,PH00966,540,000671,8,0.68
54013,Loos2,spout_dur_LT,DBA/2J,m,2.164,PH01042,540,000671,8,0.91
54013,Loos2,spout_dur_LT,DBA/2J,m,2.238,PH01043,540,000671,8,1.00
54013,Loos2,spout_dur_LT,DBA/2J,m,2.254,PH01046,540,000671,8,1.02
54013,Loos2,spout_dur_LT,DBA/2J,m,1.793,PH01224,540,000671,8,0.43
54013,Loos2,spout_dur_LT,DBA/2J,m,0,PH01227,540,000671,8,-1.87
54013,Loos2,spout_dur_LT,DBA/2J,m,1.977,PH01503,540,000671,8,0.67
54013,Loos2,spout_dur_LT,DBA/2J,m,1.045,PH01504,540,000671,8,-0.53
54013,Loos2,spout_dur_LT,DBA/2J,m,2.338,PH01505,540,000671,8,1.13
54013,Loos2,spout_dur_LT,DBA/2J,m,0,PH01506,540,000671,8,-1.87
54013,Loos2,spout_dur_LT,DBA/2J,m,1.807,PH01507,540,000671,8,0.45
54013,Loos2,spout_dur_LT,DBA/2J,m,1.788,PH01509,540,000671,8,0.43
54013,Loos2,spout_dur_LT,DBA/2J,m,1.455,PH01510,540,000671,8,0.00
54013,Loos2,spout_dur_LT,DBA/2J,m,2.225,PH01511,540,000671,8,0.99
54013,Loos2,spout_dur_LT,DBA/2J,m,1.526,PH02026,540,000671,8,0.09
54013,Loos2,spout_dur_LT,DBA/2J,m,0,PH02027,540,000671,8,-1.87
54013,Loos2,spout_dur_LT,DBA/2J,m,1.148,PH02029,540,000671,8,-0.40
54013,Loos2,spout_dur_LT,DBA/2J,m,1.150,PH02071,540,000671,8,-0.39
54013,Loos2,spout_dur_LT,DBA/2J,m,1.864,PH02072,540,000671,8,0.52
54013,Loos2,spout_dur_LT,DBA/2J,m,1.628,PH02073,540,000671,8,0.22
54013,Loos2,spout_dur_LT,DBA/2J,m,0,PH02075,540,000671,8,-1.87
54013,Loos2,spout_dur_LT,DBA/2J,m,0,PH02076,540,000671,8,-1.87
54013,Loos2,spout_dur_LT,DBA/2J,m,1.333,PH02407,540,000671,8,-0.16
54013,Loos2,spout_dur_LT,DBA/2J,m,2.065,PH02409,540,000671,8,0.78
54013,Loos2,spout_dur_LT,DBA/2J,m,1.041,PH02410,540,000671,8,-0.53
54013,Loos2,spout_dur_LT,DBA/2J,m,1.471,PH02513,540,000671,8,0.02
54013,Loos2,spout_dur_LT,DBA/2J,m,2.178,PH02514,540,000671,8,0.93
54013,Loos2,spout_dur_LT,DBA/2J,m,0.7324,PH03033,540,000671,8,-0.93
54013,Loos2,spout_dur_LT,DBA/2J,m,1.520,PH03034,540,000671,8,0.08
54013,Loos2,spout_dur_LT,DBA/2J,m,0.6092,PH03036,540,000671,8,-1.09
54013,Loos2,spout_dur_LT,DBA/2J,m,2.628,PH03037,540,000671,8,1.50
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.552,PH00260,540,001800,9,-0.66
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.651,PH00261,540,001800,9,-0.02
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.695,PH00263,540,001800,9,0.27
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.762,PH00909,540,001800,9,0.71
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.981,PH00910,540,001800,9,2.14
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.754,PH00911,540,001800,9,0.66
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.739,PH00912,540,001800,9,0.56
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.641,PH01278,540,001800,9,-0.08
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.833,PH01279,540,001800,9,1.17
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.651,PH01280,540,001800,9,-0.02
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.498,PH01281,540,001800,9,-1.02
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.881,PH01283,540,001800,9,1.49
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.680,PH01284,540,001800,9,0.17
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.703,PH01285,540,001800,9,0.32
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.524,PH01286,540,001800,9,-0.85
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.407,PH01287,540,001800,9,-1.61
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.511,PH01535,540,001800,9,-0.93
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.423,PH01536,540,001800,9,-1.51
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.365,PH01537,540,001800,9,-1.89
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.362,PH01540,540,001800,9,-1.91
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.743,PH01542,540,001800,9,0.59
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.528,PH01543,540,001800,9,-0.82
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.698,PH01547,540,001800,9,0.29
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.534,PH02556,540,001800,9,-0.78
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.802,PH02557,540,001800,9,0.97
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.591,PH02558,540,001800,9,-0.41
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.919,PH02561,540,001800,9,1.74
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.680,PH02562,540,001800,9,0.17
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.607,PH02563,540,001800,9,-0.30
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.858,PH02566,540,001800,9,1.34
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.550,PH02567,540,001800,9,-0.68
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.749,PH02568,540,001800,9,0.62
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.749,PH03103,540,001800,9,0.62
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.694,PH03106,540,001800,9,0.26
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.498,PH03109,540,001800,9,-1.02
54013,Loos2,spout_dur_LT,FVB/NJ,m,2.714,PH03110,540,001800,9,0.40
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,1.957,PH00175,540,001976,13,-0.97
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.236,PH00176,540,001976,13,-0.22
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.392,PH00177,540,001976,13,0.20
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,1.207,PH00178,540,001976,13,-2.98
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.574,PH00527,540,001976,13,0.69
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.710,PH00528,540,001976,13,1.06
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.468,PH00733,540,001976,13,0.41
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.421,PH00735,540,001976,13,0.28
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.615,PH00736,540,001976,13,0.80
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.432,PH00737,540,001976,13,0.31
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.035,PH00738,540,001976,13,-0.76
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,3.029,PH00795,540,001976,13,1.91
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.165,PH00900,540,001976,13,-0.41
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.799,PH00901,540,001976,13,1.30
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,1.988,PH01266,540,001976,13,-0.88
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,1.938,PH01267,540,001976,13,-1.02
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.205,PH01269,540,001976,13,-0.30
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.097,PH02370,540,001976,13,-0.59
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.129,PH02375,540,001976,13,-0.50
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,3.396,PH02376,540,001976,13,2.90
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.140,PH02377,540,001976,13,-0.47
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.173,PH02378,540,001976,13,-0.38
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.158,PH02380,540,001976,13,-0.43
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.278,PH02381,540,001976,13,-0.10
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.640,PH02411,540,001976,13,0.87
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.339,PH02412,540,001976,13,0.06
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.061,PH02413,540,001976,13,-0.69
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.302,PH02414,540,001976,13,-0.04
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.516,PH02416,540,001976,13,0.54
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.849,PH02417,540,001976,13,1.43
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.185,PH02418,540,001976,13,-0.35
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.478,PH02419,540,001976,13,0.43
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,1.928,PH02420,540,001976,13,-1.04
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.165,PH02422,540,001976,13,-0.41
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.034,PH02515,540,001976,13,-0.76
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.463,PH02516,540,001976,13,0.39
54013,Loos2,spout_dur_LT,NOD/ShiLtJ,m,2.201,PH02517,540,001976,13,-0.31
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.463,PH01566,540,003715,217,-0.17
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.466,PH01567,540,003715,217,-0.16
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.134,PH01568,540,003715,217,-1.26
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.246,PH01569,540,003715,217,-0.89
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.416,PH01571,540,003715,217,-0.33
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.563,PH02598,540,003715,217,0.16
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.600,PH02599,540,003715,217,0.28
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.337,PH02601,540,003715,217,-0.59
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.805,PH02602,540,003715,217,0.96
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.618,PH02603,540,003715,217,0.34
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.269,PH02605,540,003715,217,-0.82
54013,Loos2,spout_dur_LT,PWK/PhJ,m,3.287,PH02606,540,003715,217,2.56
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.103,PH02607,540,003715,217,-1.37
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.681,PH02608,540,003715,217,0.55
54013,Loos2,spout_dur_LT,PWK/PhJ,m,2.738,PH02609,540,003715,217,0.74
54013,Loos2,spout_dur_LT,WSB/EiJ,m,2.355,PH01575,540,001145,42,-0.01
54013,Loos2,spout_dur_LT,WSB/EiJ,m,2.013,PH01578,540,001145,42,-0.86
54013,Loos2,spout_dur_LT,WSB/EiJ,m,2.986,PH01579,540,001145,42,1.56
54013,Loos2,spout_dur_LT,WSB/EiJ,m,2.286,PH02622,540,001145,42,-0.18
54013,Loos2,spout_dur_LT,WSB/EiJ,m,2.677,PH02623,540,001145,42,0.79
54013,Loos2,spout_dur_LT,WSB/EiJ,m,1.975,PH02624,540,001145,42,-0.96
54013,Loos2,spout_dur_LT,WSB/EiJ,m,2.223,PH02625,540,001145,42,-0.34
54013,Loos2,spout_dur_LT,WSB/EiJ,m,2.503,PH02626,540,001145,42,0.36
54013,Loos2,spout_dur_LT,WSB/EiJ,m,2.195,PH02627,540,001145,42,-0.41
54013,Loos2,spout_dur_LT,WSB/EiJ,m,3.115,PH02628,540,001145,42,1.88
54013,Loos2,spout_dur_LT,WSB/EiJ,m,2.272,PH02629,540,001145,42,-0.22
54013,Loos2,spout_dur_LT,WSB/EiJ,m,2.625,PH02630,540,001145,42,0.66
54013,Loos2,spout_dur_LT,WSB/EiJ,m,1.588,PH02632,540,001145,42,-1.92
54013,Loos2,spout_dur_LT,WSB/EiJ,m,2.221,PH02633,540,001145,42,-0.35
