measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6205,Peters1,MCV,C58/J,f,48.7,0669F04,62,000669,28,-0.13
6205,Peters1,MCV,C58/J,f,49,0669F05,62,000669,28,0.06
6205,Peters1,MCV,C58/J,f,49.2,0669F06,62,000669,28,0.19
6205,Peters1,MCV,C58/J,f,52.5,0669F07,62,000669,28,2.30
6205,Peters1,MCV,C58/J,f,49.4,0669F08,62,000669,28,0.32
6205,Peters1,MCV,C58/J,f,48.6,0669F09,62,000669,28,-0.19
6205,Peters1,MCV,C58/J,f,46.5,0669F11,62,000669,28,-1.53
6205,Peters1,MCV,C58/J,m,46.9,0669M02,62,000669,28,-0.93
6205,Peters1,MCV,C58/J,m,48.1,0669M03,62,000669,28,0.28
6205,Peters1,MCV,C58/J,m,46.8,0669M04,62,000669,28,-1.03
6205,Peters1,MCV,C58/J,m,48.1,0669M05,62,000669,28,0.28
6205,Peters1,MCV,C58/J,m,47.4,0669M07,62,000669,28,-0.42
6205,Peters1,MCV,C58/J,m,47.3,0669M08,62,000669,28,-0.52
6205,Peters1,MCV,C58/J,m,47.5,0669M09,62,000669,28,-0.32
6205,Peters1,MCV,C58/J,m,48.2,0669M10,62,000669,28,0.38
6205,Peters1,MCV,C58/J,m,50.1,0669M11,62,000669,28,2.29
6205,Peters1,MCV,CAST/EiJ,f,43.6,0928F26,62,000928,2,-0.93
6205,Peters1,MCV,CAST/EiJ,f,44.6,0928F27,62,000928,2,-0.55
6205,Peters1,MCV,CAST/EiJ,f,49.1,0928F29,62,000928,2,1.16
6205,Peters1,MCV,CAST/EiJ,f,45.4,0928F28,62,000928,2,-0.25
6205,Peters1,MCV,CAST/EiJ,f,49.1,0928F01,62,000928,2,1.16
6205,Peters1,MCV,CAST/EiJ,f,47.8,0928F02,62,000928,2,0.66
6205,Peters1,MCV,CAST/EiJ,f,44.9,0928F20,62,000928,2,-0.44
6205,Peters1,MCV,CAST/EiJ,f,43.5,0928F21,62,000928,2,-0.97
6205,Peters1,MCV,CAST/EiJ,f,46.5,0928F22,62,000928,2,0.17
6205,Peters1,MCV,CAST/EiJ,f,51.1,0928F23,62,000928,2,1.92
6205,Peters1,MCV,CAST/EiJ,f,43.5,0928F24,62,000928,2,-0.97
6205,Peters1,MCV,CAST/EiJ,f,43.6,0928F25,62,000928,2,-0.93
6205,Peters1,MCV,CAST/EiJ,m,45.4,0928M34,62,000928,2,-0.31
6205,Peters1,MCV,CAST/EiJ,m,45.5,0928M35,62,000928,2,-0.26
6205,Peters1,MCV,CAST/EiJ,m,46.3,0928M36,62,000928,2,0.14
6205,Peters1,MCV,CAST/EiJ,m,45.1,0928M01,62,000928,2,-0.47
6205,Peters1,MCV,CAST/EiJ,m,43.8,0928M02,62,000928,2,-1.13
6205,Peters1,MCV,CAST/EiJ,m,42.9,0928M03,62,000928,2,-1.59
6205,Peters1,MCV,CAST/EiJ,m,47.5,0928M30,62,000928,2,0.75
6205,Peters1,MCV,CAST/EiJ,m,49.3,0928M31,62,000928,2,1.67
6205,Peters1,MCV,CAST/EiJ,m,46.1,0928M32,62,000928,2,0.04
6205,Peters1,MCV,CAST/EiJ,m,49,0928M33,62,000928,2,1.52
6205,Peters1,MCV,CAST/EiJ,m,45.3,0928M37,62,000928,2,-0.37
6205,Peters1,MCV,CBA/J,f,46.3,0656F03,62,000656,16,0.05
6205,Peters1,MCV,CBA/J,f,48,0656F02,62,000656,16,1.02
6205,Peters1,MCV,CBA/J,f,47.8,0656F04,62,000656,16,0.91
6205,Peters1,MCV,CBA/J,f,48.9,0656F05,62,000656,16,1.54
6205,Peters1,MCV,CBA/J,f,46,0656F06,62,000656,16,-0.12
6205,Peters1,MCV,CBA/J,f,45.4,0656F07,62,000656,16,-0.46
6205,Peters1,MCV,CBA/J,f,45.6,0656F08,62,000656,16,-0.35
6205,Peters1,MCV,CBA/J,f,43.7,0656F09,62,000656,16,-1.44
6205,Peters1,MCV,CBA/J,f,44.2,0656F10,62,000656,16,-1.15
6205,Peters1,MCV,CBA/J,m,44.3,0656M08,62,000656,16,-0.12
6205,Peters1,MCV,CBA/J,m,44.3,0656M09,62,000656,16,-0.12
6205,Peters1,MCV,CBA/J,m,45,0656M10,62,000656,16,1.11
6205,Peters1,MCV,CBA/J,m,44,0656M03,62,000656,16,-0.65
6205,Peters1,MCV,CBA/J,m,45.7,0656M02,62,000656,16,2.35
6205,Peters1,MCV,CBA/J,m,44.4,0656M04,62,000656,16,0.05
6205,Peters1,MCV,CBA/J,m,44,0656M05,62,000656,16,-0.65
6205,Peters1,MCV,CBA/J,m,44.1,0656M06,62,000656,16,-0.48
6205,Peters1,MCV,CBA/J,m,43.9,0656M07,62,000656,16,-0.83
6205,Peters1,MCV,CBA/J,m,44,0656M01,62,000656,16,-0.65
6205,Peters1,MCV,CE/J,f,46.6,0657F20,62,000657,25,-0.58
6205,Peters1,MCV,CE/J,f,52.7,0657F21,62,000657,25,2.20
6205,Peters1,MCV,CE/J,f,49.7,0657F22,62,000657,25,0.83
6205,Peters1,MCV,CE/J,f,49.2,0657F08,62,000657,25,0.61
6205,Peters1,MCV,CE/J,f,48.8,0657F01,62,000657,25,0.42
6205,Peters1,MCV,CE/J,f,47.3,0657F02,62,000657,25,-0.26
6205,Peters1,MCV,CE/J,f,45.8,0657F03,62,000657,25,-0.94
6205,Peters1,MCV,CE/J,f,45.3,0657F04,62,000657,25,-1.17
6205,Peters1,MCV,CE/J,f,47.3,0657F05,62,000657,25,-0.26
6205,Peters1,MCV,CE/J,f,46.3,0657F06,62,000657,25,-0.71
6205,Peters1,MCV,CE/J,f,45.1,0657F07,62,000657,25,-1.26
6205,Peters1,MCV,CE/J,f,48,0657F09,62,000657,25,0.06
6205,Peters1,MCV,CE/J,f,50.2,0657F10,62,000657,25,1.06
6205,Peters1,MCV,CE/J,m,45.1,0657M12,62,000657,25,-1.26
6205,Peters1,MCV,CE/J,m,49.9,0657M20,62,000657,25,2.11
6205,Peters1,MCV,CE/J,m,46,0657M21,62,000657,25,-0.63
6205,Peters1,MCV,CE/J,m,47.6,0657M08,62,000657,25,0.49
6205,Peters1,MCV,CE/J,m,47.1,0657M09,62,000657,25,0.14
6205,Peters1,MCV,CE/J,m,46.6,0657M11,62,000657,25,-0.21
6205,Peters1,MCV,CE/J,m,46.7,0657M01,62,000657,25,-0.14
6205,Peters1,MCV,CE/J,m,46.2,0657M02,62,000657,25,-0.49
6205,Peters1,MCV,CZECHII/EiJ,f,57.6,1144F30,62,001144,43,1.98
6205,Peters1,MCV,CZECHII/EiJ,f,51.4,1144F31,62,001144,43,0.48
6205,Peters1,MCV,CZECHII/EiJ,f,50.1,1144F32,62,001144,43,0.16
6205,Peters1,MCV,CZECHII/EiJ,f,51.2,1144F33,62,001144,43,0.43
6205,Peters1,MCV,CZECHII/EiJ,f,44.4,1144F23,62,001144,43,-1.22
6205,Peters1,MCV,CZECHII/EiJ,f,44.6,1144F22,62,001144,43,-1.17
6205,Peters1,MCV,CZECHII/EiJ,f,45.7,1144F21,62,001144,43,-0.90
6205,Peters1,MCV,CZECHII/EiJ,f,45.2,1144F24,62,001144,43,-1.03
6205,Peters1,MCV,CZECHII/EiJ,f,49.4,1144F25,62,001144,43,-0.01
6205,Peters1,MCV,CZECHII/EiJ,f,53,1144F27,62,001144,43,0.86
6205,Peters1,MCV,CZECHII/EiJ,f,51.2,1144F28,62,001144,43,0.43
6205,Peters1,MCV,CZECHII/EiJ,m,45.8,1144M22,62,001144,43,-0.68
6205,Peters1,MCV,CZECHII/EiJ,m,44.2,1144M23,62,001144,43,-1.65
6205,Peters1,MCV,CZECHII/EiJ,m,45.4,1144M24,62,001144,43,-0.92
6205,Peters1,MCV,CZECHII/EiJ,m,47.5,1144M25,62,001144,43,0.35
6205,Peters1,MCV,CZECHII/EiJ,m,47.5,1144M26,62,001144,43,0.35
6205,Peters1,MCV,CZECHII/EiJ,m,48.1,1144M27,62,001144,43,0.72
6205,Peters1,MCV,CZECHII/EiJ,m,50.6,1144M28,62,001144,43,2.24
6205,Peters1,MCV,CZECHII/EiJ,m,46.8,1144M30,62,001144,43,-0.07
6205,Peters1,MCV,CZECHII/EiJ,m,46.4,1144M31,62,001144,43,-0.32
6205,Peters1,MCV,CZECHII/EiJ,m,46.6,1144M32,62,001144,43,-0.19
6205,Peters1,MCV,CZECHII/EiJ,m,47.2,1144M33,62,001144,43,0.17
6205,Peters1,MCV,DBA/1J,f,38.8,0670F75,62,000670,65,-1.09
6205,Peters1,MCV,DBA/1J,f,37.6,0670F74,62,000670,65,-1.49
6205,Peters1,MCV,DBA/1J,f,41.8,0670F12,62,000670,65,-0.09
6205,Peters1,MCV,DBA/1J,f,38.1,0670F73,62,000670,65,-1.32
6205,Peters1,MCV,DBA/1J,f,45,0670F13,62,000670,65,0.98
6205,Peters1,MCV,DBA/1J,f,44.4,0670F14,62,000670,65,0.78
6205,Peters1,MCV,DBA/1J,f,42.3,0670F15,62,000670,65,0.08
6205,Peters1,MCV,DBA/1J,f,46.2,0670F16,62,000670,65,1.38
6205,Peters1,MCV,DBA/1J,f,41.6,0670F17,62,000670,65,-0.15
6205,Peters1,MCV,DBA/1J,f,44,0670F18,62,000670,65,0.64
6205,Peters1,MCV,DBA/1J,f,42.6,0670F19,62,000670,65,0.18
6205,Peters1,MCV,DBA/1J,f,41.4,0670F20,62,000670,65,-0.22
6205,Peters1,MCV,DBA/1J,f,46.7,0670F21,62,000670,65,1.54
6205,Peters1,MCV,DBA/1J,f,38.4,0670F72,62,000670,65,-1.22
6205,Peters1,MCV,DBA/1J,m,42,0670M03,62,000670,65,0.59
6205,Peters1,MCV,DBA/1J,m,39.3,0670M24,62,000670,65,-0.46
6205,Peters1,MCV,DBA/1J,m,39.8,0670M23,62,000670,65,-0.27
6205,Peters1,MCV,DBA/1J,m,39,0670M22,62,000670,65,-0.58
6205,Peters1,MCV,DBA/1J,m,38.1,0670M18,62,000670,65,-0.93
6205,Peters1,MCV,DBA/1J,m,38.5,0670M17,62,000670,65,-0.77
6205,Peters1,MCV,DBA/1J,m,37.7,0670M16,62,000670,65,-1.09
6205,Peters1,MCV,DBA/1J,m,38.9,0670M11,62,000670,65,-0.62
6205,Peters1,MCV,DBA/1J,m,44.8,0670M05,62,000670,65,1.69
6205,Peters1,MCV,DBA/1J,m,44.4,0670M04,62,000670,65,1.53
6205,Peters1,MCV,DBA/1J,m,42.8,0670M01,62,000670,65,0.91
6205,Peters1,MCV,DBA/2J,f,44.3,0671F46,62,000671,8,1.63
6205,Peters1,MCV,DBA/2J,f,41.5,0671F48,62,000671,8,0.26
6205,Peters1,MCV,DBA/2J,f,39.5,0671F49,62,000671,8,-0.71
6205,Peters1,MCV,DBA/2J,f,45.5,0671F01,62,000671,8,2.21
6205,Peters1,MCV,DBA/2J,f,40.1,0671F05,62,000671,8,-0.42
6205,Peters1,MCV,DBA/2J,f,43,0671F07,62,000671,8,0.99
6205,Peters1,MCV,DBA/2J,f,40.6,0671F40,62,000671,8,-0.18
6205,Peters1,MCV,DBA/2J,f,40.1,0671F41,62,000671,8,-0.42
6205,Peters1,MCV,DBA/2J,f,40.1,0671F42,62,000671,8,-0.42
6205,Peters1,MCV,DBA/2J,f,39,0671F43,62,000671,8,-0.95
6205,Peters1,MCV,DBA/2J,f,39.9,0671F44,62,000671,8,-0.52
6205,Peters1,MCV,DBA/2J,f,39.9,0671F45,62,000671,8,-0.52
6205,Peters1,MCV,DBA/2J,f,39,0671F47,62,000671,8,-0.95
6205,Peters1,MCV,DBA/2J,m,42,0671M02,62,000671,8,1.07
6205,Peters1,MCV,DBA/2J,m,42,0671M04,62,000671,8,1.07
6205,Peters1,MCV,DBA/2J,m,41.4,0671M05,62,000671,8,0.72
6205,Peters1,MCV,DBA/2J,m,39.9,0671M30,62,000671,8,-0.17
6205,Peters1,MCV,DBA/2J,m,39.9,0671M31,62,000671,8,-0.17
6205,Peters1,MCV,DBA/2J,m,40.8,0671M32,62,000671,8,0.36
6205,Peters1,MCV,DBA/2J,m,38.9,0671M40,62,000671,8,-0.76
6205,Peters1,MCV,DBA/2J,m,36.3,0671M41,62,000671,8,-2.30
6205,Peters1,MCV,DBA/2J,m,40.7,0671M01,62,000671,8,0.30
6205,Peters1,MCV,DBA/2J,m,40,0671M03,62,000671,8,-0.11
6205,Peters1,MCV,FVB/NJ,f,43.3,1800F05,62,001800,9,-0.87
6205,Peters1,MCV,FVB/NJ,f,45.1,1800F03,62,001800,9,-0.02
6205,Peters1,MCV,FVB/NJ,f,43.2,1800F04,62,001800,9,-0.91
6205,Peters1,MCV,FVB/NJ,f,45.3,1800F01,62,001800,9,0.07
6205,Peters1,MCV,FVB/NJ,f,44,1800F02,62,001800,9,-0.54
6205,Peters1,MCV,FVB/NJ,f,49.1,1800F35,62,001800,9,1.86
6205,Peters1,MCV,FVB/NJ,f,49.6,1800F34,62,001800,9,2.10
6205,Peters1,MCV,FVB/NJ,f,45.1,1800F11,62,001800,9,-0.02
6205,Peters1,MCV,FVB/NJ,f,43.7,1800F09,62,001800,9,-0.68
6205,Peters1,MCV,FVB/NJ,f,43.3,1800F08,62,001800,9,-0.87
6205,Peters1,MCV,FVB/NJ,f,44.9,1800F07,62,001800,9,-0.11
6205,Peters1,MCV,FVB/NJ,f,45.1,1800F06,62,001800,9,-0.02
6205,Peters1,MCV,FVB/NJ,m,43.2,1800M35,62,001800,9,-0.64
6205,Peters1,MCV,FVB/NJ,m,43.7,1800M34,62,001800,9,-0.41
6205,Peters1,MCV,FVB/NJ,m,44.2,1800M33,62,001800,9,-0.19
6205,Peters1,MCV,FVB/NJ,m,43.7,1800M32,62,001800,9,-0.41
6205,Peters1,MCV,FVB/NJ,m,49.2,1800M30,62,001800,9,2.10
6205,Peters1,MCV,FVB/NJ,m,44.6,1800M13,62,001800,9,0.00
6205,Peters1,MCV,FVB/NJ,m,42.4,1800M11,62,001800,9,-1.01
6205,Peters1,MCV,FVB/NJ,m,48.9,1800M10,62,001800,9,1.96
6205,Peters1,MCV,FVB/NJ,m,44.3,1800M07,62,001800,9,-0.14
6205,Peters1,MCV,FVB/NJ,m,44.7,1800M06,62,001800,9,0.04
6205,Peters1,MCV,FVB/NJ,m,43.7,1800M04,62,001800,9,-0.41
6205,Peters1,MCV,FVB/NJ,m,42.7,1800M01,62,001800,9,-0.87
6205,Peters1,MCV,I/LnJ,f,44.4,0674F02,62,000674,30,0.39
6205,Peters1,MCV,I/LnJ,f,44.8,0674F01,62,000674,30,0.72
6205,Peters1,MCV,I/LnJ,f,40.8,0674F36,62,000674,30,-2.58
6205,Peters1,MCV,I/LnJ,f,45.1,0674F26,62,000674,30,0.96
6205,Peters1,MCV,I/LnJ,f,45.4,0674F25,62,000674,30,1.21
6205,Peters1,MCV,I/LnJ,f,43.5,0674F24,62,000674,30,-0.36
6205,Peters1,MCV,I/LnJ,f,42.8,0674F23,62,000674,30,-0.93
6205,Peters1,MCV,I/LnJ,f,43.9,0674F22,62,000674,30,-0.03
6205,Peters1,MCV,I/LnJ,f,45.1,0674F21,62,000674,30,0.96
6205,Peters1,MCV,I/LnJ,f,44,0674F06,62,000674,30,0.06
6205,Peters1,MCV,I/LnJ,f,43.6,0674F05,62,000674,30,-0.27
6205,Peters1,MCV,I/LnJ,f,44.3,0674F04,62,000674,30,0.30
6205,Peters1,MCV,I/LnJ,f,43.4,0674F03,62,000674,30,-0.44
6205,Peters1,MCV,I/LnJ,m,44.5,0674M03,62,000674,30,0.54
6205,Peters1,MCV,I/LnJ,m,42.8,0674M23,62,000674,30,-0.75
6205,Peters1,MCV,I/LnJ,m,44.7,0674M02,62,000674,30,0.69
6205,Peters1,MCV,I/LnJ,m,44.1,0674M01,62,000674,30,0.24
6205,Peters1,MCV,I/LnJ,m,44.1,0674M04,62,000674,30,0.24
6205,Peters1,MCV,I/LnJ,m,44,0674M05,62,000674,30,0.16
6205,Peters1,MCV,I/LnJ,m,43,0674M06,62,000674,30,-0.60
6205,Peters1,MCV,I/LnJ,m,43.7,0674M07,62,000674,30,-0.07
6205,Peters1,MCV,I/LnJ,m,44,0674M08,62,000674,30,0.16
6205,Peters1,MCV,I/LnJ,m,44,0674M09,62,000674,30,0.16
6205,Peters1,MCV,I/LnJ,m,42.3,0674M10,62,000674,30,-1.13
6205,Peters1,MCV,I/LnJ,m,47.3,0674M20,62,000674,30,2.67
6205,Peters1,MCV,I/LnJ,m,42.2,0674M21,62,000674,30,-1.20
6205,Peters1,MCV,I/LnJ,m,42.3,0674M22,62,000674,30,-1.13
6205,Peters1,MCV,JF1/MsJ,f,47.7,3720F01,62,003720,121,0.91
6205,Peters1,MCV,JF1/MsJ,f,45.8,3720F33,62,003720,121,-0.19
6205,Peters1,MCV,JF1/MsJ,f,45.2,3720F32,62,003720,121,-0.54
6205,Peters1,MCV,JF1/MsJ,f,45.2,3720F31,62,003720,121,-0.54
6205,Peters1,MCV,JF1/MsJ,f,43.4,3720F30,62,003720,121,-1.59
6205,Peters1,MCV,JF1/MsJ,f,45.6,3720F08,62,003720,121,-0.31
6205,Peters1,MCV,JF1/MsJ,f,45.6,3720F07,62,003720,121,-0.31
6205,Peters1,MCV,JF1/MsJ,f,45.5,3720F06,62,003720,121,-0.37
6205,Peters1,MCV,JF1/MsJ,f,45.8,3720F05,62,003720,121,-0.19
6205,Peters1,MCV,JF1/MsJ,f,48.2,3720F04,62,003720,121,1.20
6205,Peters1,MCV,JF1/MsJ,f,45.6,3720F03,62,003720,121,-0.31
6205,Peters1,MCV,JF1/MsJ,f,50,3720F02,62,003720,121,2.25
6205,Peters1,MCV,JF1/MsJ,m,46.9,3720M04,62,003720,121,0.07
6205,Peters1,MCV,JF1/MsJ,m,48,3720M03,62,003720,121,0.48
6205,Peters1,MCV,JF1/MsJ,m,46.7,3720M02,62,003720,121,-0.01
6205,Peters1,MCV,JF1/MsJ,m,47.6,3720M01,62,003720,121,0.33
6205,Peters1,MCV,JF1/MsJ,m,54,3720M64,62,003720,121,2.72
6205,Peters1,MCV,JF1/MsJ,m,42.8,3720M63,62,003720,121,-1.47
6205,Peters1,MCV,JF1/MsJ,m,44.1,3720M62,62,003720,121,-0.98
6205,Peters1,MCV,JF1/MsJ,m,44,3720M61,62,003720,121,-1.02
6205,Peters1,MCV,JF1/MsJ,m,43.5,3720M60,62,003720,121,-1.20
6205,Peters1,MCV,JF1/MsJ,m,45.1,3720M12,62,003720,121,-0.61
6205,Peters1,MCV,JF1/MsJ,m,48.4,3720M11,62,003720,121,0.63
6205,Peters1,MCV,JF1/MsJ,m,48.6,3720M10,62,003720,121,0.70
6205,Peters1,MCV,JF1/MsJ,m,48.3,3720M09,62,003720,121,0.59
6205,Peters1,MCV,JF1/MsJ,m,46.4,3720M07,62,003720,121,-0.12
6205,Peters1,MCV,JF1/MsJ,m,46.2,3720M06,62,003720,121,-0.19
6205,Peters1,MCV,JF1/MsJ,m,46.9,3720M05,62,003720,121,0.07
6205,Peters1,MCV,KK/HlJ,f,44.9,2106F01,62,002106,18,0.97
6205,Peters1,MCV,KK/HlJ,f,41.7,2106F64,62,002106,18,-1.41
6205,Peters1,MCV,KK/HlJ,f,41.8,2106F63,62,002106,18,-1.33
6205,Peters1,MCV,KK/HlJ,f,42.9,2106F62,62,002106,18,-0.52
6205,Peters1,MCV,KK/HlJ,f,41,2106F61,62,002106,18,-1.93
6205,Peters1,MCV,KK/HlJ,f,42.9,2106F60,62,002106,18,-0.52
6205,Peters1,MCV,KK/HlJ,f,44,2106F10,62,002106,18,0.30
6205,Peters1,MCV,KK/HlJ,f,45.1,2106F09,62,002106,18,1.12
6205,Peters1,MCV,KK/HlJ,f,43.9,2106F08,62,002106,18,0.23
6205,Peters1,MCV,KK/HlJ,f,44.7,2106F07,62,002106,18,0.82
6205,Peters1,MCV,KK/HlJ,f,44.2,2106F06,62,002106,18,0.45
6205,Peters1,MCV,KK/HlJ,f,44.9,2106F04,62,002106,18,0.97
6205,Peters1,MCV,KK/HlJ,f,43.5,2106F03,62,002106,18,-0.07
6205,Peters1,MCV,KK/HlJ,f,44.8,2106F02,62,002106,18,0.90
6205,Peters1,MCV,KK/HlJ,m,49.6,2106M05,62,002106,18,1.80
6205,Peters1,MCV,KK/HlJ,m,47.4,2106M06,62,002106,18,0.72
6205,Peters1,MCV,KK/HlJ,m,44.5,2106M07,62,002106,18,-0.70
6205,Peters1,MCV,KK/HlJ,m,45.1,2106M02,62,002106,18,-0.41
6205,Peters1,MCV,KK/HlJ,m,43.6,2106M03,62,002106,18,-1.14
6205,Peters1,MCV,KK/HlJ,m,42.9,2106M04,62,002106,18,-1.49
6205,Peters1,MCV,KK/HlJ,m,47.5,2106M08,62,002106,18,0.77
6205,Peters1,MCV,KK/HlJ,m,45.2,2106M09,62,002106,18,-0.36
6205,Peters1,MCV,KK/HlJ,m,47,2106M10,62,002106,18,0.52
6205,Peters1,MCV,KK/HlJ,m,46.5,2106M11,62,002106,18,0.28
6205,Peters1,MCV,LP/J,f,44.6,0676F01,62,000676,10,-2.20
6205,Peters1,MCV,LP/J,f,50.1,0676F07,62,000676,10,1.09
6205,Peters1,MCV,LP/J,f,51.1,0676F08,62,000676,10,1.68
6205,Peters1,MCV,LP/J,f,47,0676F09,62,000676,10,-0.76
6205,Peters1,MCV,LP/J,f,48.8,0676F10,62,000676,10,0.31
6205,Peters1,MCV,LP/J,f,49,0676F30,62,000676,10,0.43
6205,Peters1,MCV,LP/J,f,48.9,0676F31,62,000676,10,0.37
6205,Peters1,MCV,LP/J,f,48.6,0676F33,62,000676,10,0.19
6205,Peters1,MCV,LP/J,f,48.4,0676F34,62,000676,10,0.07
6205,Peters1,MCV,LP/J,f,49,0676F35,62,000676,10,0.43
6205,Peters1,MCV,LP/J,f,48.1,0676F06,62,000676,10,-0.11
6205,Peters1,MCV,LP/J,f,49.3,0676F05,62,000676,10,0.61
6205,Peters1,MCV,LP/J,f,48.9,0676F04,62,000676,10,0.37
6205,Peters1,MCV,LP/J,f,45.5,0676F03,62,000676,10,-1.66
6205,Peters1,MCV,LP/J,f,46.9,0676F02,62,000676,10,-0.82
6205,Peters1,MCV,LP/J,m,46.9,0676M11,62,000676,10,-0.15
6205,Peters1,MCV,LP/J,m,47.4,0676M09,62,000676,10,0.29
6205,Peters1,MCV,LP/J,m,47,0676M07,62,000676,10,-0.06
6205,Peters1,MCV,LP/J,m,47.1,0676M06,62,000676,10,0.03
6205,Peters1,MCV,LP/J,m,48.4,0676M05,62,000676,10,1.16
6205,Peters1,MCV,LP/J,m,45.8,0676M04,62,000676,10,-1.10
6205,Peters1,MCV,LP/J,m,47.2,0676M03,62,000676,10,0.11
6205,Peters1,MCV,LP/J,m,45.2,0676M02,62,000676,10,-1.63
6205,Peters1,MCV,LP/J,m,49.2,0676M01,62,000676,10,1.85
6205,Peters1,MCV,LP/J,m,46.5,0676M10,62,000676,10,-0.50
6205,Peters1,MCV,MA/MyJ,f,50,0677F05,62,000677,20,0.59
6205,Peters1,MCV,MA/MyJ,f,48.4,0677F20,62,000677,20,0.03
6205,Peters1,MCV,MA/MyJ,f,53.1,0677F21,62,000677,20,1.67
6205,Peters1,MCV,MA/MyJ,f,50.4,0677F22,62,000677,20,0.73
6205,Peters1,MCV,MA/MyJ,f,44.2,0677F23,62,000677,20,-1.42
6205,Peters1,MCV,MA/MyJ,f,51.9,0677F24,62,000677,20,1.25
6205,Peters1,MCV,MA/MyJ,f,46.7,0677F25,62,000677,20,-0.56
6205,Peters1,MCV,MA/MyJ,f,44.9,0677F01,62,000677,20,-1.18
6205,Peters1,MCV,MA/MyJ,f,49.7,0677F02,62,000677,20,0.49
6205,Peters1,MCV,MA/MyJ,f,46.2,0677F03,62,000677,20,-0.73
6205,Peters1,MCV,MA/MyJ,f,45.1,0677F04,62,000677,20,-1.11
6205,Peters1,MCV,MA/MyJ,f,49,0677F06,62,000677,20,0.24
6205,Peters1,MCV,MA/MyJ,m,44,0677M23,62,000677,20,-0.25
6205,Peters1,MCV,MA/MyJ,m,42.5,0677M22,62,000677,20,-1.70
6205,Peters1,MCV,MA/MyJ,m,43.6,0677M21,62,000677,20,-0.63
6205,Peters1,MCV,MA/MyJ,m,42.8,0677M20,62,000677,20,-1.41
6205,Peters1,MCV,MA/MyJ,m,44.6,0677M09,62,000677,20,0.34
6205,Peters1,MCV,MA/MyJ,m,46,0677M08,62,000677,20,1.69
6205,Peters1,MCV,MA/MyJ,m,44.8,0677M07,62,000677,20,0.53
6205,Peters1,MCV,MA/MyJ,m,45.2,0677M06,62,000677,20,0.92
6205,Peters1,MCV,MA/MyJ,m,44.5,0677M05,62,000677,20,0.24
6205,Peters1,MCV,MA/MyJ,m,44.9,0677M04,62,000677,20,0.63
6205,Peters1,MCV,MA/MyJ,m,45.2,0677M03,62,000677,20,0.92
6205,Peters1,MCV,MA/MyJ,m,44.1,0677M02,62,000677,20,-0.15
6205,Peters1,MCV,MA/MyJ,m,43.1,0677M01,62,000677,20,-1.12
6205,Peters1,MCV,MOLF/EiJ,f,44.7,0550F32,62,000550,40,-1.32
6205,Peters1,MCV,MOLF/EiJ,f,45.1,0550F31,62,000550,40,-0.84
6205,Peters1,MCV,MOLF/EiJ,f,45.8,0550F30,62,000550,40,-0.01
6205,Peters1,MCV,MOLF/EiJ,f,45.6,0550F29,62,000550,40,-0.25
6205,Peters1,MCV,MOLF/EiJ,f,45.3,0550F28,62,000550,40,-0.60
6205,Peters1,MCV,MOLF/EiJ,f,46.5,0550F27,62,000550,40,0.82
6205,Peters1,MCV,MOLF/EiJ,f,46.6,0550F26,62,000550,40,0.94
6205,Peters1,MCV,MOLF/EiJ,f,46.2,0550F33,62,000550,40,0.47
6205,Peters1,MCV,MOLF/EiJ,f,44.1,0550F35,62,000550,40,-2.03
6205,Peters1,MCV,MOLF/EiJ,f,45.7,0550F34,62,000550,40,-0.13
6205,Peters1,MCV,MOLF/EiJ,f,46.6,0550F36,62,000550,40,0.94
6205,Peters1,MCV,MOLF/EiJ,f,47,0550F23,62,000550,40,1.42
6205,Peters1,MCV,MOLF/EiJ,f,46.3,0550F25,62,000550,40,0.58
6205,Peters1,MCV,MOLF/EiJ,m,44.4,0550M35,62,000550,40,-0.51
6205,Peters1,MCV,MOLF/EiJ,m,44.9,0550M38,62,000550,40,-0.27
6205,Peters1,MCV,MOLF/EiJ,m,45,0550M37,62,000550,40,-0.22
6205,Peters1,MCV,MOLF/EiJ,m,51.4,0550M36,62,000550,40,2.85
6205,Peters1,MCV,MOLF/EiJ,m,47.3,0550M21,62,000550,40,0.88
6205,Peters1,MCV,MOLF/EiJ,m,46,0550M22,62,000550,40,0.26
6205,Peters1,MCV,MOLF/EiJ,m,42.5,0550M25,62,000550,40,-1.42
6205,Peters1,MCV,MOLF/EiJ,m,45.4,0550M26,62,000550,40,-0.03
6205,Peters1,MCV,MOLF/EiJ,m,45.3,0550M27,62,000550,40,-0.08
6205,Peters1,MCV,MOLF/EiJ,m,44.7,0550M28,62,000550,40,-0.36
6205,Peters1,MCV,MOLF/EiJ,m,43.8,0550M29,62,000550,40,-0.80
6205,Peters1,MCV,MOLF/EiJ,m,42.9,0550M31,62,000550,40,-1.23
6205,Peters1,MCV,MOLF/EiJ,m,45.6,0550M32,62,000550,40,0.07
6205,Peters1,MCV,MOLF/EiJ,m,46.6,0550M33,62,000550,40,0.55
6205,Peters1,MCV,MOLF/EiJ,m,46.1,0550M34,62,000550,40,0.31
6205,Peters1,MCV,MSM/MsJ,f,48.9,3719F03,62,003719,120,0.22
6205,Peters1,MCV,MSM/MsJ,f,54.9,3719F58,62,003719,120,2.25
6205,Peters1,MCV,MSM/MsJ,f,45.5,3719F56,62,003719,120,-0.92
