measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43943,CGDpheno3,total_area,NOD129SF1,f,10.88,DCF1F05,439,,1226,0.06
43943,CGDpheno3,total_area,NOD129SF1,f,11.06,DCF1F01,439,,1226,0.62
43943,CGDpheno3,total_area,NOD129SF1,m,11.64,DCF1M05,439,,1226,-0.90
43943,CGDpheno3,total_area,NOD129SF1,m,11.79,DCF1M02,439,,1226,-0.64
43943,CGDpheno3,total_area,NOD129SF1,m,11.9,DCF1M04,439,,1226,-0.44
43943,CGDpheno3,total_area,NOD129SF1,m,13.02,DCF1M01,439,,1226,1.55
43943,CGDpheno3,total_area,NOD129SF1,m,12.39,DCF1M03,439,,1226,0.43
43943,CGDpheno3,total_area,NODAF1,f,10.28,DAF1F03,439,,1227,-0.34
43943,CGDpheno3,total_area,NODAF1,f,10.4,DAF1F01,439,,1227,0.09
43943,CGDpheno3,total_area,NODAF1,f,9.97,DAF1F02,439,,1227,-1.46
43943,CGDpheno3,total_area,NODAF1,f,10.72,DAF1F04,439,,1227,1.25
43943,CGDpheno3,total_area,NODAF1,f,10.5,DAF1F05,439,,1227,0.45
43943,CGDpheno3,total_area,NODAF1,m,11.99,DAF1M02,439,,1227,-1.28
43943,CGDpheno3,total_area,NODAF1,m,13.01,DAF1M03,439,,1227,1.22
43943,CGDpheno3,total_area,NODAF1,m,12.66,DAF1M04,439,,1227,0.36
43943,CGDpheno3,total_area,NODAF1,m,12.69,DAF1M05,439,,1227,0.44
43943,CGDpheno3,total_area,NODAF1,m,12.21,DAF1M01,439,,1227,-0.74
43943,CGDpheno3,total_area,NODB6F1,f,11.51,DBF1F01,439,,1228,1.40
43943,CGDpheno3,total_area,NODB6F1,f,10.75,DBF1F03,439,,1228,0.07
43943,CGDpheno3,total_area,NODB6F1,f,10.39,DBF1F04,439,,1228,-0.55
43943,CGDpheno3,total_area,NODB6F1,f,9.98,DBF1F05,439,,1228,-1.27
43943,CGDpheno3,total_area,NODB6F1,f,10.91,DBF1F02,439,,1228,0.35
43943,CGDpheno3,total_area,NODB6F1,m,13.64,DBF1M02,439,,1228,0.07
43943,CGDpheno3,total_area,NODB6F1,m,14.3,DBF1M03,439,,1228,0.86
43943,CGDpheno3,total_area,NODB6F1,m,13.55,DBF1M04,439,,1228,-0.04
43943,CGDpheno3,total_area,NODB6F1,m,12.2,DBF1M05,439,,1228,-1.64
43943,CGDpheno3,total_area,NODB6F1,m,14.21,DBF1M01,439,,1228,0.75
43943,CGDpheno3,total_area,NODCASTF1,f,10.45,DFF1F05,439,,1229,1.48
43943,CGDpheno3,total_area,NODCASTF1,f,9.69,DFF1F03,439,,1229,-0.36
43943,CGDpheno3,total_area,NODCASTF1,f,9.55,DFF1F02,439,,1229,-0.71
43943,CGDpheno3,total_area,NODCASTF1,f,9.67,DFF1F01,439,,1229,-0.41
43943,CGDpheno3,total_area,NODCASTF1,m,12.91,DFF1M01,439,,1229,1.23
43943,CGDpheno3,total_area,NODCASTF1,m,12.22,DFF1M02,439,,1229,-0.74
43943,CGDpheno3,total_area,NODCASTF1,m,12.81,DFF1M05,439,,1229,0.95
43943,CGDpheno3,total_area,NODCASTF1,m,12.23,DFF1M04,439,,1229,-0.71
43943,CGDpheno3,total_area,NODCASTF1,m,12.22,DFF1M03,439,,1229,-0.74
43943,CGDpheno3,total_area,NODNZOF1,f,13.81,DEF1F02,439,,1230,1.05
43943,CGDpheno3,total_area,NODNZOF1,f,12.94,DEF1F04,439,,1230,-0.28
43943,CGDpheno3,total_area,NODNZOF1,f,12.34,DEF1F05,439,,1230,-1.19
43943,CGDpheno3,total_area,NODNZOF1,f,13.79,DEF1F01,439,,1230,1.02
43943,CGDpheno3,total_area,NODNZOF1,f,12.73,DEF1F03,439,,1230,-0.60
43943,CGDpheno3,total_area,NODNZOF1,m,16.03,DEF1M05,439,,1230,1.05
43943,CGDpheno3,total_area,NODNZOF1,m,14.57,DEF1M04,439,,1230,-0.63
43943,CGDpheno3,total_area,NODNZOF1,m,15.14,DEF1M03,439,,1230,0.03
43943,CGDpheno3,total_area,NODNZOF1,m,15.88,DEF1M02,439,,1230,0.88
43943,CGDpheno3,total_area,NODNZOF1,m,13.97,DEF1M01,439,,1230,-1.32
43943,CGDpheno3,total_area,NODPWKF1,f,8.77,DGF1F01,439,,1231,-1.01
43943,CGDpheno3,total_area,NODPWKF1,f,8.66,DGF1F07,439,,1231,-1.43
43943,CGDpheno3,total_area,NODPWKF1,f,9.28,DGF1F06,439,,1231,0.93
43943,CGDpheno3,total_area,NODPWKF1,f,9.37,DGF1F05,439,,1231,1.27
43943,CGDpheno3,total_area,NODPWKF1,f,9.18,DGF1F04,439,,1231,0.55
43943,CGDpheno3,total_area,NODPWKF1,f,9.06,DGF1F03,439,,1231,0.09
43943,CGDpheno3,total_area,NODPWKF1,f,8.93,DGF1F02,439,,1231,-0.40
43943,CGDpheno3,total_area,NODPWKF1,m,11.01,DGF1M04,439,,1231,0.61
43943,CGDpheno3,total_area,NODPWKF1,m,10.74,DGF1M01,439,,1231,-0.67
43943,CGDpheno3,total_area,NODPWKF1,m,11.1,DGF1M02,439,,1231,1.04
43943,CGDpheno3,total_area,NODPWKF1,m,10.59,DGF1M03,439,,1231,-1.39
43943,CGDpheno3,total_area,NODPWKF1,m,10.97,DGF1M05,439,,1231,0.42
43943,CGDpheno3,total_area,NOD/ShiLtJ,f,9.99,DDF1F04,439,001976,13,0.46
43943,CGDpheno3,total_area,NOD/ShiLtJ,f,7.65,DDF1F05,439,001976,13,-1.45
43943,CGDpheno3,total_area,NOD/ShiLtJ,f,10.4,DDF1F01,439,001976,13,0.80
43943,CGDpheno3,total_area,NOD/ShiLtJ,f,9.65,DDF1F03,439,001976,13,0.19
43943,CGDpheno3,total_area,NOD/ShiLtJ,m,12.45,DDF1M05,439,001976,13,0.36
43943,CGDpheno3,total_area,NOD/ShiLtJ,m,12.64,DDF1M02,439,001976,13,0.86
43943,CGDpheno3,total_area,NOD/ShiLtJ,m,11.93,DDF1M01,439,001976,13,-1.00
43943,CGDpheno3,total_area,NOD/ShiLtJ,m,11.88,DDF1M03,439,001976,13,-1.13
43943,CGDpheno3,total_area,NOD/ShiLtJ,m,12.66,DDF1M04,439,001976,13,0.91
43943,CGDpheno3,total_area,NODWSBF1,f,9.05,DHF1F04,439,,1232,-0.20
43943,CGDpheno3,total_area,NODWSBF1,f,9.59,DHF1F01,439,,1232,1.26
43943,CGDpheno3,total_area,NODWSBF1,f,9.16,DHF1F03,439,,1232,0.10
43943,CGDpheno3,total_area,NODWSBF1,f,8.69,DHF1F05,439,,1232,-1.17
43943,CGDpheno3,total_area,NODWSBF1,m,10.55,DHF1M04,439,,1232,0.74
43943,CGDpheno3,total_area,NODWSBF1,m,10.1,DHF1M01,439,,1232,-1.68
43943,CGDpheno3,total_area,NODWSBF1,m,10.46,DHF1M02,439,,1232,0.26
43943,CGDpheno3,total_area,NODWSBF1,m,10.55,DHF1M03,439,,1232,0.74
43943,CGDpheno3,total_area,NODWSBF1,m,10.4,DHF1M05,439,,1232,-0.06
43943,CGDpheno3,total_area,NZO129SF1,f,14.05,ECF1F04,439,,1233,1.78
43943,CGDpheno3,total_area,NZO129SF1,f,13.67,ECF1F01,439,,1233,-0.40
43943,CGDpheno3,total_area,NZO129SF1,f,13.66,ECF1F02,439,,1233,-0.46
43943,CGDpheno3,total_area,NZO129SF1,f,13.69,ECF1F03,439,,1233,-0.29
43943,CGDpheno3,total_area,NZO129SF1,f,13.63,ECF1F05,439,,1233,-0.63
43943,CGDpheno3,total_area,NZO129SF1,m,14.63,ECF1M04,439,,1233,-0.02
43943,CGDpheno3,total_area,NZO129SF1,m,15.16,ECF1M05,439,,1233,1.21
43943,CGDpheno3,total_area,NZO129SF1,m,14.71,ECF1M01,439,,1233,0.17
43943,CGDpheno3,total_area,NZO129SF1,m,13.96,ECF1M02,439,,1233,-1.57
43943,CGDpheno3,total_area,NZO129SF1,m,14.73,ECF1M03,439,,1233,0.21
43943,CGDpheno3,total_area,NZOAF1,f,14.47,EAF1F04,439,,1234,0.46
43943,CGDpheno3,total_area,NZOAF1,f,14.21,EAF1F03,439,,1234,0.15
43943,CGDpheno3,total_area,NZOAF1,f,14.78,EAF1F01,439,,1234,0.83
43943,CGDpheno3,total_area,NZOAF1,f,12.88,EAF1F02,439,,1234,-1.44
43943,CGDpheno3,total_area,NZOAF1,m,16.46,EAF1M01,439,,1234,0.50
43943,CGDpheno3,total_area,NZOAF1,m,16.56,EAF1M03,439,,1234,0.73
43943,CGDpheno3,total_area,NZOAF1,m,16.65,EAF1M02,439,,1234,0.93
43943,CGDpheno3,total_area,NZOAF1,m,15.75,EAF1M05,439,,1234,-1.09
43943,CGDpheno3,total_area,NZOAF1,m,15.76,EAF1M04,439,,1234,-1.07
43943,CGDpheno3,total_area,NZOB6F1,f,14.83,EBF1F05,439,,1235,0.00
43943,CGDpheno3,total_area,NZOB6F1,m,15.74,EBF1M05,439,,1235,0.00
43943,CGDpheno3,total_area,NZO/HlLtJ,f,16.58,EEF1F05,439,002105,122,-0.31
43943,CGDpheno3,total_area,NZO/HlLtJ,f,19,EEF1F03,439,002105,122,1.67
43943,CGDpheno3,total_area,NZO/HlLtJ,f,16.43,EEF1F02,439,002105,122,-0.44
43943,CGDpheno3,total_area,NZO/HlLtJ,f,15.79,EEF1F01,439,002105,122,-0.96
43943,CGDpheno3,total_area,NZO/HlLtJ,f,17.01,EEF1F04,439,002105,122,0.04
43943,CGDpheno3,total_area,NZO/HlLtJ,m,17.57,EEF1M05,439,002105,122,-0.60
43943,CGDpheno3,total_area,NZO/HlLtJ,m,18.16,EEF1M03,439,002105,122,0.75
43943,CGDpheno3,total_area,NZO/HlLtJ,m,17.18,EEF1M02,439,002105,122,-1.48
43943,CGDpheno3,total_area,NZO/HlLtJ,m,18.13,EEF1M01,439,002105,122,0.68
43943,CGDpheno3,total_area,NZO/HlLtJ,m,18.12,EEF1M04,439,002105,122,0.66
43943,CGDpheno3,total_area,NZONODF1,f,15.48,EDF1F03,439,,1236,-0.11
43943,CGDpheno3,total_area,NZONODF1,f,15.58,EDF1F04,439,,1236,-0.02
43943,CGDpheno3,total_area,NZONODF1,f,13.86,EDF1F05,439,,1236,-1.58
43943,CGDpheno3,total_area,NZONODF1,f,16.69,EDF1F01,439,,1236,0.99
43943,CGDpheno3,total_area,NZONODF1,f,16.38,EDF1F02,439,,1236,0.71
43943,CGDpheno3,total_area,NZONODF1,m,17.56,EDF1M03,439,,1236,1.52
43943,CGDpheno3,total_area,NZONODF1,m,15.49,EDF1M02,439,,1236,-1.28
43943,CGDpheno3,total_area,NZONODF1,m,16.33,EDF1M01,439,,1236,-0.14
43943,CGDpheno3,total_area,NZONODF1,m,16.34,EDF1M05,439,,1236,-0.13
43943,CGDpheno3,total_area,NZONODF1,m,16.46,EDF1M04,439,,1236,0.03
43943,CGDpheno3,total_area,NZOWSBF1,f,12.29,EHF1F02,439,,1237,1.24
43943,CGDpheno3,total_area,NZOWSBF1,f,11.21,EHF1F04,439,,1237,-0.73
43943,CGDpheno3,total_area,NZOWSBF1,f,11.12,EHF1F05,439,,1237,-0.89
43943,CGDpheno3,total_area,NZOWSBF1,f,12.11,EHF1F01,439,,1237,0.92
43943,CGDpheno3,total_area,NZOWSBF1,f,11.31,EHF1F03,439,,1237,-0.54
43943,CGDpheno3,total_area,NZOWSBF1,m,12.78,EHF1M03,439,,1237,1.01
43943,CGDpheno3,total_area,NZOWSBF1,m,12.47,EHF1M02,439,,1237,-0.04
43943,CGDpheno3,total_area,NZOWSBF1,m,12.47,EHF1M01,439,,1237,-0.04
43943,CGDpheno3,total_area,NZOWSBF1,m,12.01,EHF1M04,439,,1237,-1.59
43943,CGDpheno3,total_area,NZOWSBF1,m,12.68,EHF1M05,439,,1237,0.67
43943,CGDpheno3,total_area,PWK129SF1,f,10.7,GCF1F06,439,,371,1.40
43943,CGDpheno3,total_area,PWK129SF1,f,8.62,GCF1F01,439,,371,-1.36
43943,CGDpheno3,total_area,PWK129SF1,f,9.52,GCF1F02,439,,371,-0.17
43943,CGDpheno3,total_area,PWK129SF1,f,9.96,GCF1F04,439,,371,0.42
43943,CGDpheno3,total_area,PWK129SF1,f,10.05,GCF1F05,439,,371,0.54
43943,CGDpheno3,total_area,PWK129SF1,f,9.02,GCF1F07,439,,371,-0.83
43943,CGDpheno3,total_area,PWK129SF1,m,9.02,GCF1M01,439,,371,-1.65
43943,CGDpheno3,total_area,PWK129SF1,m,10.38,GCF1M03,439,,371,-0.02
43943,CGDpheno3,total_area,PWK129SF1,m,10.51,GCF1M04,439,,371,0.14
43943,CGDpheno3,total_area,PWK129SF1,m,10.85,GCF1M05,439,,371,0.55
43943,CGDpheno3,total_area,PWK129SF1,m,11.21,GCF1M06,439,,371,0.98
43943,CGDpheno3,total_area,PWKAF1,f,8.79,GAF1F04,439,,1238,-0.57
43943,CGDpheno3,total_area,PWKAF1,f,20.82,GAF1F05,439,,1238,1.78
43943,CGDpheno3,total_area,PWKAF1,f,9.94,GAF1F01,439,,1238,-0.35
43943,CGDpheno3,total_area,PWKAF1,f,9.48,GAF1F02,439,,1238,-0.44
43943,CGDpheno3,total_area,PWKAF1,f,9.55,GAF1F03,439,,1238,-0.42
43943,CGDpheno3,total_area,PWKAF1,m,19.88,GAF1M03,439,,1238,0.28
43943,CGDpheno3,total_area,PWKAF1,m,13.58,GAF1M02,439,,1238,-0.74
43943,CGDpheno3,total_area,PWKAF1,m,10.18,GAF1M01,439,,1238,-1.30
43943,CGDpheno3,total_area,PWKAF1,m,21.98,GAF1M04,439,,1238,0.62
43943,CGDpheno3,total_area,PWKAF1,m,25.2,GAF1M05,439,,1238,1.14
43943,CGDpheno3,total_area,PWKB6F1,f,13.63,GBF1F04,439,,372,1.78
43943,CGDpheno3,total_area,PWKB6F1,f,9.54,GBF1F05,439,,372,-0.47
43943,CGDpheno3,total_area,PWKB6F1,f,9.36,GBF1F03,439,,372,-0.57
43943,CGDpheno3,total_area,PWKB6F1,f,9.85,GBF1F02,439,,372,-0.30
43943,CGDpheno3,total_area,PWKB6F1,f,9.58,GBF1F01,439,,372,-0.45
43943,CGDpheno3,total_area,PWKB6F1,m,14.04,GBF1M02,439,,372,0.74
43943,CGDpheno3,total_area,PWKB6F1,m,12.05,GBF1M01,439,,372,-0.26
43943,CGDpheno3,total_area,PWKB6F1,m,9.85,GBF1M03,439,,372,-1.36
43943,CGDpheno3,total_area,PWKB6F1,m,11.92,GBF1M04,439,,372,-0.32
43943,CGDpheno3,total_area,PWKB6F1,m,14.95,GBF1M05,439,,372,1.20
43943,CGDpheno3,total_area,PWKCASTF1,f,8.74,GFF1F04,439,,1239,0.54
43943,CGDpheno3,total_area,PWKCASTF1,f,8.33,GFF1F05,439,,1239,-1.78
43943,CGDpheno3,total_area,PWKCASTF1,f,8.74,GFF1F01,439,,1239,0.54
43943,CGDpheno3,total_area,PWKCASTF1,f,8.72,GFF1F02,439,,1239,0.43
43943,CGDpheno3,total_area,PWKCASTF1,f,8.69,GFF1F03,439,,1239,0.26
43943,CGDpheno3,total_area,PWKCASTF1,m,9.49,GFF1M04,439,,1239,-0.06
43943,CGDpheno3,total_area,PWKCASTF1,m,9.8,GFF1M05,439,,1239,0.83
43943,CGDpheno3,total_area,PWKCASTF1,m,9.85,GFF1M01,439,,1239,0.98
43943,CGDpheno3,total_area,PWKCASTF1,m,9.43,GFF1M02,439,,1239,-0.24
43943,CGDpheno3,total_area,PWKCASTF1,m,8.99,GFF1M03,439,,1239,-1.51
43943,CGDpheno3,total_area,PWKNODF1,f,10.96,GDF1F04,439,,1240,1.17
43943,CGDpheno3,total_area,PWKNODF1,f,9.84,GDF1F05,439,,1240,-1.03
43943,CGDpheno3,total_area,PWKNODF1,f,10.02,GDF1F01,439,,1240,-0.68
43943,CGDpheno3,total_area,PWKNODF1,f,10.85,GDF1F02,439,,1240,0.96
43943,CGDpheno3,total_area,PWKNODF1,f,10.15,GDF1F03,439,,1240,-0.42
43943,CGDpheno3,total_area,PWKNODF1,m,11.69,GDF1M03,439,,1240,-0.85
43943,CGDpheno3,total_area,PWKNODF1,m,11.88,GDF1M05,439,,1240,-0.31
43943,CGDpheno3,total_area,PWKNODF1,m,12.46,GDF1M01,439,,1240,1.34
43943,CGDpheno3,total_area,PWKNODF1,m,12.25,GDF1M02,439,,1240,0.74
43943,CGDpheno3,total_area,PWKNODF1,m,11.67,GDF1M04,439,,1240,-0.91
43943,CGDpheno3,total_area,PWKNZOF1,f,10.31,GEF1F01,439,,1241,-1.05
43943,CGDpheno3,total_area,PWKNZOF1,f,11.92,GEF1F05,439,,1241,1.62
43943,CGDpheno3,total_area,PWKNZOF1,f,10.66,GEF1F04,439,,1241,-0.47
43943,CGDpheno3,total_area,PWKNZOF1,f,11.01,GEF1F03,439,,1241,0.11
43943,CGDpheno3,total_area,PWKNZOF1,f,10.81,GEF1F02,439,,1241,-0.22
43943,CGDpheno3,total_area,PWKNZOF1,m,14.74,GEF1M05,439,,1241,1.06
43943,CGDpheno3,total_area,PWKNZOF1,m,14.32,GEF1M04,439,,1241,0.58
43943,CGDpheno3,total_area,PWKNZOF1,m,12.93,GEF1M03,439,,1241,-1.03
43943,CGDpheno3,total_area,PWKNZOF1,m,12.87,GEF1M02,439,,1241,-1.10
43943,CGDpheno3,total_area,PWKNZOF1,m,14.25,GEF1M01,439,,1241,0.50
43943,CGDpheno3,total_area,PWK/PhJ,f,7.9,GGF1F01,439,003715,217,-1.43
43943,CGDpheno3,total_area,PWK/PhJ,f,8.64,GGF1F05,439,003715,217,-0.21
43943,CGDpheno3,total_area,PWK/PhJ,f,8.74,GGF1F04,439,003715,217,-0.04
43943,CGDpheno3,total_area,PWK/PhJ,f,9.57,GGF1F03,439,003715,217,1.33
43943,CGDpheno3,total_area,PWK/PhJ,f,8.98,GGF1F02,439,003715,217,0.35
43943,CGDpheno3,total_area,PWK/PhJ,m,10.65,GGF1M05,439,003715,217,1.59
43943,CGDpheno3,total_area,PWK/PhJ,m,9.66,GGF1M04,439,003715,217,0.36
43943,CGDpheno3,total_area,PWK/PhJ,m,8.78,GGF1M03,439,003715,217,-0.73
43943,CGDpheno3,total_area,PWK/PhJ,m,8.99,GGF1M02,439,003715,217,-0.47
43943,CGDpheno3,total_area,PWK/PhJ,m,8.76,GGF1M01,439,003715,217,-0.76
43943,CGDpheno3,total_area,PWKWSBF1,f,7.41,GHF1F01,439,,1242,-0.31
43943,CGDpheno3,total_area,PWKWSBF1,f,7.71,GHF1F05,439,,1242,0.48
43943,CGDpheno3,total_area,PWKWSBF1,f,7.93,GHF1F04,439,,1242,1.07
43943,CGDpheno3,total_area,PWKWSBF1,f,6.94,GHF1F03,439,,1242,-1.56
43943,CGDpheno3,total_area,PWKWSBF1,f,7.65,GHF1F02,439,,1242,0.32
43943,CGDpheno3,total_area,PWKWSBF1,m,9.21,GHF1M04,439,,1242,0.73
43943,CGDpheno3,total_area,PWKWSBF1,m,6.86,GHF1M06,439,,1242,-1.44
43943,CGDpheno3,total_area,PWKWSBF1,m,8.98,GHF1M03,439,,1242,0.52
43943,CGDpheno3,total_area,PWKWSBF1,m,9.32,GHF1M02,439,,1242,0.84
43943,CGDpheno3,total_area,PWKWSBF1,m,7.71,GHF1M01,439,,1242,-0.65
43943,CGDpheno3,total_area,WSB129SF1,f,7.4,HCF1F05,439,,1243,-1.58
43943,CGDpheno3,total_area,WSB129SF1,f,8.46,HCF1F04,439,,1243,-0.22
43943,CGDpheno3,total_area,WSB129SF1,f,9.41,HCF1F03,439,,1243,1.01
43943,CGDpheno3,total_area,WSB129SF1,f,8.73,HCF1F02,439,,1243,0.13
43943,CGDpheno3,total_area,WSB129SF1,f,9.14,HCF1F01,439,,1243,0.66
43943,CGDpheno3,total_area,WSB129SF1,m,9.96,HCF1M01,439,,1243,1.11
43943,CGDpheno3,total_area,WSB129SF1,m,9.58,HCF1M02,439,,1243,0.52
43943,CGDpheno3,total_area,WSB129SF1,m,9.55,HCF1M03,439,,1243,0.48
43943,CGDpheno3,total_area,WSB129SF1,m,8.67,HCF1M04,439,,1243,-0.88
43943,CGDpheno3,total_area,WSB129SF1,m,8.45,HCF1M05,439,,1243,-1.22
43943,CGDpheno3,total_area,WSBAF1,f,9.34,HAF1F01,439,,1244,0.77
43943,CGDpheno3,total_area,WSBAF1,f,8.49,HAF1F05,439,,1244,-0.60
43943,CGDpheno3,total_area,WSBAF1,f,7.95,HAF1F04,439,,1244,-1.47
43943,CGDpheno3,total_area,WSBAF1,f,9.36,HAF1F03,439,,1244,0.80
43943,CGDpheno3,total_area,WSBAF1,f,9.17,HAF1F02,439,,1244,0.50
43943,CGDpheno3,total_area,WSBAF1,m,10.44,HAF1M01,439,,1244,0.27
43943,CGDpheno3,total_area,WSBAF1,m,9.61,HAF1M05,439,,1244,-1.49
43943,CGDpheno3,total_area,WSBAF1,m,10.45,HAF1M04,439,,1244,0.29
43943,CGDpheno3,total_area,WSBAF1,m,10.17,HAF1M03,439,,1244,-0.30
43943,CGDpheno3,total_area,WSBAF1,m,10.89,HAF1M02,439,,1244,1.23
43943,CGDpheno3,total_area,WSBB6F1,f,10.3,HBF1F01,439,,1245,0.68
43943,CGDpheno3,total_area,WSBB6F1,f,9.55,HBF1F05,439,,1245,-0.96
43943,CGDpheno3,total_area,WSBB6F1,f,10.56,HBF1F04,439,,1245,1.25
43943,CGDpheno3,total_area,WSBB6F1,f,10.01,HBF1F03,439,,1245,0.05
43943,CGDpheno3,total_area,WSBB6F1,f,9.52,HBF1F02,439,,1245,-1.02
43943,CGDpheno3,total_area,WSBB6F1,m,11.2,HBF1M02,439,,1245,-0.28
43943,CGDpheno3,total_area,WSBB6F1,m,12.45,HBF1M05,439,,1245,1.07
43943,CGDpheno3,total_area,WSBB6F1,m,12.42,HBF1M04,439,,1245,1.04
43943,CGDpheno3,total_area,WSBB6F1,m,10.62,HBF1M03,439,,1245,-0.92
43943,CGDpheno3,total_area,WSBB6F1,m,10.62,HBF1M01,439,,1245,-0.92
43943,CGDpheno3,total_area,WSBCASTF1,f,10.09,HFF1F01,439,,1246,1.19
43943,CGDpheno3,total_area,WSBCASTF1,f,9.47,HFF1F02,439,,1246,0.39
43943,CGDpheno3,total_area,WSBCASTF1,f,9.39,HFF1F03,439,,1246,0.28
43943,CGDpheno3,total_area,WSBCASTF1,f,9.28,HFF1F04,439,,1246,0.14
43943,CGDpheno3,total_area,WSBCASTF1,f,9.03,HFF1F05,439,,1246,-0.18
43943,CGDpheno3,total_area,WSBCASTF1,f,7.76,HFF1F06,439,,1246,-1.82
43943,CGDpheno3,total_area,WSBCASTF1,m,10.54,HFF1M04,439,,1246,-0.45
43943,CGDpheno3,total_area,WSBCASTF1,m,10.69,HFF1M05,439,,1246,-0.08
43943,CGDpheno3,total_area,WSBCASTF1,m,10.46,HFF1M03,439,,1246,-0.65
43943,CGDpheno3,total_area,WSBCASTF1,m,10.49,HFF1M02,439,,1246,-0.57
43943,CGDpheno3,total_area,WSBCASTF1,m,11.43,HFF1M01,439,,1246,1.75
43943,CGDpheno3,total_area,WSB/EiJ,f,8.22,HHF1F01,439,001145,42,1.31
43943,CGDpheno3,total_area,WSB/EiJ,f,6.57,HHF1F08,439,001145,42,-0.70
43943,CGDpheno3,total_area,WSB/EiJ,f,5.92,HHF1F07,439,001145,42,-1.49
43943,CGDpheno3,total_area,WSB/EiJ,f,7.75,HHF1F06,439,001145,42,0.74
43943,CGDpheno3,total_area,WSB/EiJ,f,7.12,HHF1F05,439,001145,42,-0.03
43943,CGDpheno3,total_area,WSB/EiJ,f,7.28,HHF1F04,439,001145,42,0.17
43943,CGDpheno3,total_area,WSB/EiJ,m,8.35,HHF1M03,439,001145,42,0.33
43943,CGDpheno3,total_area,WSB/EiJ,m,7.53,HHF1M02,439,001145,42,-0.98
43943,CGDpheno3,total_area,WSB/EiJ,m,8.97,HHF1M01,439,001145,42,1.33
43943,CGDpheno3,total_area,WSB/EiJ,m,8.18,HHF1M11,439,001145,42,0.06
43943,CGDpheno3,total_area,WSB/EiJ,m,8.08,HHF1M08,439,001145,42,-0.10
43943,CGDpheno3,total_area,WSB/EiJ,m,7,HHF1M07,439,001145,42,-1.83
43943,CGDpheno3,total_area,WSB/EiJ,m,8.39,HHF1M05,439,001145,42,0.40
43943,CGDpheno3,total_area,WSB/EiJ,m,8.64,HHF1M04,439,001145,42,0.80
43943,CGDpheno3,total_area,WSBNODF1,f,10.16,HDF1F01,439,,1247,-0.37
43943,CGDpheno3,total_area,WSBNODF1,f,10.74,HDF1F02,439,,1247,-0.28
43943,CGDpheno3,total_area,WSBNODF1,f,10.05,HDF1F03,439,,1247,-0.39
43943,CGDpheno3,total_area,WSBNODF1,f,8.74,HDF1F04,439,,1247,-0.62
43943,CGDpheno3,total_area,WSBNODF1,f,9.67,HDF1F06,439,,1247,-0.46
43943,CGDpheno3,total_area,WSBNODF1,f,25.45,HDF1F07,439,,1247,2.24
43943,CGDpheno3,total_area,WSBNODF1,f,11.63,HDF1M01,439,,1247,-0.12
43943,CGDpheno3,total_area,WSBNODF1,m,11.12,HDF1M07,439,,1247,-1.18
43943,CGDpheno3,total_area,WSBNODF1,m,11.67,HDF1M05,439,,1247,0.12
43943,CGDpheno3,total_area,WSBNODF1,m,11.62,HDF1M02,439,,1247,0.00
43943,CGDpheno3,total_area,WSBNODF1,m,11.19,HDF1M03,439,,1247,-1.01
43943,CGDpheno3,total_area,WSBNODF1,m,12.25,HDF1M04,439,,1247,1.50
43943,CGDpheno3,total_area,WSBNODF1,m,11.86,HDF1M08,439,,1247,0.57
43943,CGDpheno3,total_area,WSBNZOF1,f,10.32,HEF1F01,439,,1248,-0.91
43943,CGDpheno3,total_area,WSBNZOF1,f,11.15,HEF1F02,439,,1248,0.98
43943,CGDpheno3,total_area,WSBNZOF1,f,10.8,HEF1F04,439,,1248,0.18
43943,CGDpheno3,total_area,WSBNZOF1,f,11.12,HEF1F05,439,,1248,0.91
43943,CGDpheno3,total_area,WSBNZOF1,f,10.21,HEF1F03,439,,1248,-1.16
43943,CGDpheno3,total_area,WSBNZOF1,m,13.74,HEF1M03,439,,1248,1.28
43943,CGDpheno3,total_area,WSBNZOF1,m,13,HEF1M04,439,,1248,-0.56
43943,CGDpheno3,total_area,WSBNZOF1,m,12.83,HEF1M02,439,,1248,-0.98
43943,CGDpheno3,total_area,WSBNZOF1,m,13.33,HEF1M01,439,,1248,0.26
43943,CGDpheno3,total_area,WSBPWKF1,f,7.85,HGF1F05,439,,1249,0.71
43943,CGDpheno3,total_area,WSBPWKF1,f,7.39,HGF1F06,439,,1249,-0.71
43943,CGDpheno3,total_area,WSBPWKF1,m,9.12,HGF1M03,439,,1249,0.46
43943,CGDpheno3,total_area,WSBPWKF1,m,8.56,HGF1M05,439,,1249,-1.23
43943,CGDpheno3,total_area,WSBPWKF1,m,8.8,HGF1M01,439,,1249,-0.50
43943,CGDpheno3,total_area,WSBPWKF1,m,8.92,HGF1M02,439,,1249,-0.14
43943,CGDpheno3,total_area,WSBPWKF1,m,9.44,HGF1M04,439,,1249,1.42
