measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110682,Attie2,food_12wk,J:DO,m,2.6167,DO206,1020,009376,70,-0.96
110682,Attie2,food_12wk,J:DO,m,3.5,DO207,1020,009376,70,0.36
110682,Attie2,food_12wk,J:DO,m,3.0333,DO208,1020,009376,70,-0.34
110682,Attie2,food_12wk,J:DO,m,4.8,DO209,1020,009376,70,2.3
110682,Attie2,food_12wk,J:DO,m,5.05,DO210,1020,009376,70,2.67
110682,Attie2,food_12wk,J:DO,m,4.2667,DO211,1020,009376,70,1.5
110682,Attie2,food_12wk,J:DO,m,3.4333,DO212,1020,009376,70,0.26
110682,Attie2,food_12wk,J:DO,m,2.9167,DO213,1020,009376,70,-0.52
110682,Attie2,food_12wk,J:DO,m,2.9,DO214,1020,009376,70,-0.54
110682,Attie2,food_12wk,J:DO,m,3.3167,DO215,1020,009376,70,0.08
110682,Attie2,food_12wk,J:DO,m,3.8,DO216,1020,009376,70,0.8
110682,Attie2,food_12wk,J:DO,m,3.1167,DO217,1020,009376,70,-0.22
110682,Attie2,food_12wk,J:DO,m,3.05,DO218,1020,009376,70,-0.32
110682,Attie2,food_12wk,J:DO,m,3.8333,DO219,1020,009376,70,0.85
110682,Attie2,food_12wk,J:DO,m,2.8667,DO220,1020,009376,70,-0.59
110682,Attie2,food_12wk,J:DO,m,3.3143,DO271,1020,009376,70,0.08
110682,Attie2,food_12wk,J:DO,m,3.7286,DO272,1020,009376,70,0.7
110682,Attie2,food_12wk,J:DO,m,2.6857,DO273,1020,009376,70,-0.86
110682,Attie2,food_12wk,J:DO,m,2.3714,DO274,1020,009376,70,-1.33
110682,Attie2,food_12wk,J:DO,m,3.6571,DO275,1020,009376,70,0.59
110682,Attie2,food_12wk,J:DO,m,2.6429,DO276,1020,009376,70,-0.92
110682,Attie2,food_12wk,J:DO,m,2.8571,DO277,1020,009376,70,-0.6
110682,Attie2,food_12wk,J:DO,m,2.9857,DO278,1020,009376,70,-0.41
110682,Attie2,food_12wk,J:DO,m,4.1286,DO279,1020,009376,70,1.29
110682,Attie2,food_12wk,J:DO,m,3.1143,DO280,1020,009376,70,-0.22
110682,Attie2,food_12wk,J:DO,m,2.7143,DO281,1020,009376,70,-0.82
110682,Attie2,food_12wk,J:DO,m,3.1857,DO282,1020,009376,70,-0.11
110682,Attie2,food_12wk,J:DO,m,2.3143,DO283,1020,009376,70,-1.41
110682,Attie2,food_12wk,J:DO,m,3.4,DO284,1020,009376,70,0.21
110682,Attie2,food_12wk,J:DO,m,2.9714,DO285,1020,009376,70,-0.43
110682,Attie2,food_12wk,J:DO,m,3.4571,DO286,1020,009376,70,0.29
110682,Attie2,food_12wk,J:DO,m,3.0429,DO287,1020,009376,70,-0.33
110682,Attie2,food_12wk,J:DO,m,2.6714,DO288,1020,009376,70,-0.88
110682,Attie2,food_12wk,J:DO,m,4.2,DO289,1020,009376,70,1.4
110682,Attie2,food_12wk,J:DO,m,2.8714,DO290,1020,009376,70,-0.58
110682,Attie2,food_12wk,J:DO,m,3.3571,DO291,1020,009376,70,0.14
110682,Attie2,food_12wk,J:DO,m,2.9714,DO292,1020,009376,70,-0.43
110682,Attie2,food_12wk,J:DO,m,3.1571,DO293,1020,009376,70,-0.16
110682,Attie2,food_12wk,J:DO,m,3.0571,DO294,1020,009376,70,-0.31
110682,Attie2,food_12wk,J:DO,m,3.2143,DO295,1020,009376,70,-0.07
110682,Attie2,food_12wk,J:DO,m,4.3571,DO296,1020,009376,70,1.64
110682,Attie2,food_12wk,J:DO,m,3.3857,DO297,1020,009376,70,0.19
110682,Attie2,food_12wk,J:DO,m,3.5571,DO298,1020,009376,70,0.44
110682,Attie2,food_12wk,J:DO,m,3.7571,DO299,1020,009376,70,0.74
110682,Attie2,food_12wk,J:DO,m,3.4714,DO300,1020,009376,70,0.31
110682,Attie2,food_12wk,J:DO,m,3.0714,DO301,1020,009376,70,-0.28
110682,Attie2,food_12wk,J:DO,m,2.7714,DO302,1020,009376,70,-0.73
110682,Attie2,food_12wk,J:DO,m,2.8143,DO303,1020,009376,70,-0.67
110682,Attie2,food_12wk,J:DO,m,3.0286,DO304,1020,009376,70,-0.35
110682,Attie2,food_12wk,J:DO,m,3.0571,DO305,1020,009376,70,-0.31
110682,Attie2,food_12wk,J:DO,m,3.9714,DO306,1020,009376,70,1.06
110682,Attie2,food_12wk,J:DO,m,2.8286,DO307,1020,009376,70,-0.65
110682,Attie2,food_12wk,J:DO,m,3.4571,DO308,1020,009376,70,0.29
110682,Attie2,food_12wk,J:DO,m,3.1,DO309,1020,009376,70,-0.24
110682,Attie2,food_12wk,J:DO,m,3.0714,DO310,1020,009376,70,-0.28
110682,Attie2,food_12wk,J:DO,m,3.1143,DO311,1020,009376,70,-0.22
110682,Attie2,food_12wk,J:DO,m,2.5571,DO312,1020,009376,70,-1.05
110682,Attie2,food_12wk,J:DO,m,3.0429,DO313,1020,009376,70,-0.33
110682,Attie2,food_12wk,J:DO,m,2.6429,DO314,1020,009376,70,-0.92
110682,Attie2,food_12wk,J:DO,m,3.1857,DO315,1020,009376,70,-0.11
110682,Attie2,food_12wk,J:DO,m,2.9143,DO316,1020,009376,70,-0.52
110682,Attie2,food_12wk,J:DO,m,3.3857,DO317,1020,009376,70,0.19
110682,Attie2,food_12wk,J:DO,m,2.9,DO318,1020,009376,70,-0.54
110682,Attie2,food_12wk,J:DO,m,3.3286,DO319,1020,009376,70,0.1
110682,Attie2,food_12wk,J:DO,m,3.3429,DO320,1020,009376,70,0.12
110682,Attie2,food_12wk,J:DO,m,2.825,DO371,1020,009376,70,-0.65
110682,Attie2,food_12wk,J:DO,m,4.675,DO372,1020,009376,70,2.11
110682,Attie2,food_12wk,J:DO,m,3.5125,DO373,1020,009376,70,0.37
110682,Attie2,food_12wk,J:DO,m,4.0375,DO374,1020,009376,70,1.16
110682,Attie2,food_12wk,J:DO,m,4.2,DO375,1020,009376,70,1.4
110682,Attie2,food_12wk,J:DO,m,3.275,DO376,1020,009376,70,0.02
110682,Attie2,food_12wk,J:DO,m,2.95,DO377,1020,009376,70,-0.47
110682,Attie2,food_12wk,J:DO,m,3.2875,DO378,1020,009376,70,0.04
110682,Attie2,food_12wk,J:DO,m,2.8125,DO379,1020,009376,70,-0.67
110682,Attie2,food_12wk,J:DO,m,2.675,DO380,1020,009376,70,-0.88
110682,Attie2,food_12wk,J:DO,m,2.3375,DO381,1020,009376,70,-1.38
110682,Attie2,food_12wk,J:DO,m,3.2375,DO382,1020,009376,70,-0.04
110682,Attie2,food_12wk,J:DO,m,2.95,DO383,1020,009376,70,-0.47
110682,Attie2,food_12wk,J:DO,m,4.4875,DO384,1020,009376,70,1.83
110682,Attie2,food_12wk,J:DO,m,2.725,DO385,1020,009376,70,-0.8
110682,Attie2,food_12wk,J:DO,m,2.8,DO386,1020,009376,70,-0.69
110682,Attie2,food_12wk,J:DO,m,3.225,DO387,1020,009376,70,-0.05
110682,Attie2,food_12wk,J:DO,m,3.0625,DO388,1020,009376,70,-0.3
110682,Attie2,food_12wk,J:DO,m,3.1875,DO389,1020,009376,70,-0.11
110682,Attie2,food_12wk,J:DO,m,3.3125,DO390,1020,009376,70,0.08
110682,Attie2,food_12wk,J:DO,m,3.2125,DO391,1020,009376,70,-0.07
110682,Attie2,food_12wk,J:DO,m,3.3875,DO392,1020,009376,70,0.19
110682,Attie2,food_12wk,J:DO,m,2.925,DO393,1020,009376,70,-0.5
110682,Attie2,food_12wk,J:DO,m,2.9125,DO394,1020,009376,70,-0.52
110682,Attie2,food_12wk,J:DO,m,2.775,DO395,1020,009376,70,-0.73
110682,Attie2,food_12wk,J:DO,m,2.675,DO396,1020,009376,70,-0.88
110682,Attie2,food_12wk,J:DO,m,2.9625,DO397,1020,009376,70,-0.45
110682,Attie2,food_12wk,J:DO,m,4.175,DO398,1020,009376,70,1.36
110682,Attie2,food_12wk,J:DO,m,2.325,DO399,1020,009376,70,-1.4
110682,Attie2,food_12wk,J:DO,m,3.1625,DO400,1020,009376,70,-0.15
110682,Attie2,food_12wk,J:DO,m,2.825,DO401,1020,009376,70,-0.65
110682,Attie2,food_12wk,J:DO,m,2.5875,DO402,1020,009376,70,-1.01
110682,Attie2,food_12wk,J:DO,m,2.5125,DO403,1020,009376,70,-1.12
110682,Attie2,food_12wk,J:DO,m,3.1625,DO404,1020,009376,70,-0.15
110682,Attie2,food_12wk,J:DO,m,2.9875,DO405,1020,009376,70,-0.41
110682,Attie2,food_12wk,J:DO,m,3.3125,DO406,1020,009376,70,0.08
110682,Attie2,food_12wk,J:DO,m,2.6625,DO407,1020,009376,70,-0.89
110682,Attie2,food_12wk,J:DO,m,2.525,DO408,1020,009376,70,-1.1
110682,Attie2,food_12wk,J:DO,m,4.6625,DO409,1020,009376,70,2.09
110682,Attie2,food_12wk,J:DO,m,3.2125,DO410,1020,009376,70,-0.07
110682,Attie2,food_12wk,J:DO,m,2.775,DO411,1020,009376,70,-0.73
110682,Attie2,food_12wk,J:DO,m,2.9375,DO412,1020,009376,70,-0.48
110682,Attie2,food_12wk,J:DO,m,2.8375,DO413,1020,009376,70,-0.63
110682,Attie2,food_12wk,J:DO,m,3.25,DO414,1020,009376,70,-0.02
110682,Attie2,food_12wk,J:DO,m,2.8875,DO415,1020,009376,70,-0.56
110682,Attie2,food_12wk,J:DO,m,3.0875,DO416,1020,009376,70,-0.26
110682,Attie2,food_12wk,J:DO,m,3.5625,DO417,1020,009376,70,0.45
110682,Attie2,food_12wk,J:DO,m,4.3375,DO418,1020,009376,70,1.61
110682,Attie2,food_12wk,J:DO,m,2.8875,DO419,1020,009376,70,-0.56
110682,Attie2,food_12wk,J:DO,m,3.5,DO420,1020,009376,70,0.36
110682,Attie2,food_12wk,J:DO,m,2.9857,DO511,1020,009376,70,-0.41
110682,Attie2,food_12wk,J:DO,m,2.7714,DO512,1020,009376,70,-0.73
110682,Attie2,food_12wk,J:DO,m,3.2143,DO513,1020,009376,70,-0.07
110682,Attie2,food_12wk,J:DO,m,3.3429,DO514,1020,009376,70,0.12
110682,Attie2,food_12wk,J:DO,m,3.7714,DO515,1020,009376,70,0.76
110682,Attie2,food_12wk,J:DO,m,3.0571,DO516,1020,009376,70,-0.31
110682,Attie2,food_12wk,J:DO,m,3.3286,DO517,1020,009376,70,0.1
110682,Attie2,food_12wk,J:DO,m,2.8857,DO518,1020,009376,70,-0.56
110682,Attie2,food_12wk,J:DO,m,3.2143,DO519,1020,009376,70,-0.07
110682,Attie2,food_12wk,J:DO,m,3.2857,DO520,1020,009376,70,0.04
110682,Attie2,food_12wk,J:DO,m,3.8143,DO521,1020,009376,70,0.82
110682,Attie2,food_12wk,J:DO,m,2.9857,DO522,1020,009376,70,-0.41
110682,Attie2,food_12wk,J:DO,m,3.7714,DO523,1020,009376,70,0.76
110682,Attie2,food_12wk,J:DO,m,4.9143,DO524,1020,009376,70,2.47
110682,Attie2,food_12wk,J:DO,m,3.0286,DO525,1020,009376,70,-0.35
110682,Attie2,food_12wk,J:DO,m,3.2857,DO526,1020,009376,70,0.04
110682,Attie2,food_12wk,J:DO,m,3.8,DO527,1020,009376,70,0.8
110682,Attie2,food_12wk,J:DO,m,3.4857,DO528,1020,009376,70,0.33
110682,Attie2,food_12wk,J:DO,m,3.5714,DO529,1020,009376,70,0.46
110682,Attie2,food_12wk,J:DO,m,3.5857,DO530,1020,009376,70,0.48
110682,Attie2,food_12wk,J:DO,m,2.6429,DO531,1020,009376,70,-0.92
110682,Attie2,food_12wk,J:DO,m,4.6857,DO532,1020,009376,70,2.13
110682,Attie2,food_12wk,J:DO,m,4.1714,DO533,1020,009376,70,1.36
110682,Attie2,food_12wk,J:DO,m,3.5571,DO534,1020,009376,70,0.44
110682,Attie2,food_12wk,J:DO,m,3.7857,DO535,1020,009376,70,0.78
110682,Attie2,food_12wk,J:DO,m,3.0714,DO536,1020,009376,70,-0.28
110682,Attie2,food_12wk,J:DO,m,3.3143,DO537,1020,009376,70,0.08
110682,Attie2,food_12wk,J:DO,m,2.9429,DO538,1020,009376,70,-0.48
110682,Attie2,food_12wk,J:DO,m,2.8143,DO539,1020,009376,70,-0.67
110682,Attie2,food_12wk,J:DO,m,3.3571,DO540,1020,009376,70,0.14
110682,Attie2,food_12wk,J:DO,m,3.4429,DO541,1020,009376,70,0.27
110682,Attie2,food_12wk,J:DO,m,3.4143,DO542,1020,009376,70,0.23
110682,Attie2,food_12wk,J:DO,m,3.1571,DO543,1020,009376,70,-0.16
110682,Attie2,food_12wk,J:DO,m,2.7714,DO544,1020,009376,70,-0.73
110682,Attie2,food_12wk,J:DO,m,3.9571,DO545,1020,009376,70,1.04
110682,Attie2,food_12wk,J:DO,m,3.3571,DO546,1020,009376,70,0.14
110682,Attie2,food_12wk,J:DO,m,2.6857,DO547,1020,009376,70,-0.86
110682,Attie2,food_12wk,J:DO,m,2.7286,DO548,1020,009376,70,-0.8
110682,Attie2,food_12wk,J:DO,m,5.1857,DO549,1020,009376,70,2.87
110682,Attie2,food_12wk,J:DO,m,2.5429,DO550,1020,009376,70,-1.07
110682,Attie2,food_12wk,J:DO,m,3.1857,DO551,1020,009376,70,-0.11
110682,Attie2,food_12wk,J:DO,m,2.6714,DO552,1020,009376,70,-0.88
110682,Attie2,food_12wk,J:DO,m,3.1,DO553,1020,009376,70,-0.24
110682,Attie2,food_12wk,J:DO,m,3.3714,DO554,1020,009376,70,0.16
110682,Attie2,food_12wk,J:DO,m,3.8714,DO555,1020,009376,70,0.91
110682,Attie2,food_12wk,J:DO,m,3.1429,DO556,1020,009376,70,-0.18
110682,Attie2,food_12wk,J:DO,m,2.9429,DO557,1020,009376,70,-0.48
110682,Attie2,food_12wk,J:DO,m,3.7857,DO558,1020,009376,70,0.78
110682,Attie2,food_12wk,J:DO,m,2.7429,DO559,1020,009376,70,-0.77
110682,Attie2,food_12wk,J:DO,m,2.5714,DO560,1020,009376,70,-1.03
