measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35109,Berndt2,breath_freq_mch5,FVB/NJ,m,213,UP_303,351,001800,9,-0.70
35109,Berndt2,breath_freq_mch5,FVB/NJ,m,193,UP_297,351,001800,9,-1.11
35109,Berndt2,breath_freq_mch5,FVB/NJ,m,247,UP_298,351,001800,9,-0.02
35109,Berndt2,breath_freq_mch5,FVB/NJ,m,319,UP_299,351,001800,9,1.42
35109,Berndt2,breath_freq_mch5,FVB/NJ,m,214,UP_300,351,001800,9,-0.68
35109,Berndt2,breath_freq_mch5,FVB/NJ,m,237,UP_301,351,001800,9,-0.22
35109,Berndt2,breath_freq_mch5,FVB/NJ,m,314,UP_302,351,001800,9,1.32
35109,Berndt2,breath_freq_mch5,I/LnJ,f,242,UP_307,351,000674,30,0.09
35109,Berndt2,breath_freq_mch5,I/LnJ,f,181,UP_308,351,000674,30,-1.26
35109,Berndt2,breath_freq_mch5,I/LnJ,f,303,UP_310,351,000674,30,1.43
35109,Berndt2,breath_freq_mch5,I/LnJ,f,257,UP_309,351,000674,30,0.42
35109,Berndt2,breath_freq_mch5,I/LnJ,f,176,UP_304,351,000674,30,-1.37
35109,Berndt2,breath_freq_mch5,I/LnJ,f,263,UP_305,351,000674,30,0.55
35109,Berndt2,breath_freq_mch5,I/LnJ,f,244,UP_306,351,000674,30,0.13
35109,Berndt2,breath_freq_mch5,I/LnJ,m,208,UP_313,351,000674,30,-1.53
35109,Berndt2,breath_freq_mch5,I/LnJ,m,253,UP_311,351,000674,30,0.37
35109,Berndt2,breath_freq_mch5,I/LnJ,m,258,UP_312,351,000674,30,0.58
35109,Berndt2,breath_freq_mch5,I/LnJ,m,268,UP_314,351,000674,30,1.00
35109,Berndt2,breath_freq_mch5,I/LnJ,m,234,UP_315,351,000674,30,-0.43
35109,Berndt2,breath_freq_mch5,KK/HlJ,f,167,UP_317,351,002106,18,-1.44
35109,Berndt2,breath_freq_mch5,KK/HlJ,f,219,UP_318,351,002106,18,0.36
35109,Berndt2,breath_freq_mch5,KK/HlJ,f,215,UP_319,351,002106,18,0.23
35109,Berndt2,breath_freq_mch5,KK/HlJ,f,174,UP_320,351,002106,18,-1.20
35109,Berndt2,breath_freq_mch5,KK/HlJ,f,190,UP_321,351,002106,18,-0.64
35109,Berndt2,breath_freq_mch5,KK/HlJ,f,233,UP_322,351,002106,18,0.85
35109,Berndt2,breath_freq_mch5,KK/HlJ,f,249,UP_323,351,002106,18,1.41
35109,Berndt2,breath_freq_mch5,KK/HlJ,f,221,UP_316,351,002106,18,0.43
35109,Berndt2,breath_freq_mch5,KK/HlJ,m,195,UP_328,351,002106,18,0.21
35109,Berndt2,breath_freq_mch5,KK/HlJ,m,148,UP_329,351,002106,18,-1.09
35109,Berndt2,breath_freq_mch5,KK/HlJ,m,190,UP_327,351,002106,18,0.07
35109,Berndt2,breath_freq_mch5,KK/HlJ,m,252,UP_326,351,002106,18,1.80
35109,Berndt2,breath_freq_mch5,KK/HlJ,m,165,UP_325,351,002106,18,-0.62
35109,Berndt2,breath_freq_mch5,KK/HlJ,m,174,UP_324,351,002106,18,-0.37
35109,Berndt2,breath_freq_mch5,LP/J,f,238,UP_335,351,000676,10,0.74
35109,Berndt2,breath_freq_mch5,LP/J,f,249,UP_336,351,000676,10,0.92
35109,Berndt2,breath_freq_mch5,LP/J,f,106,UP_331,351,000676,10,-1.50
35109,Berndt2,breath_freq_mch5,LP/J,f,134,UP_330,351,000676,10,-1.03
35109,Berndt2,breath_freq_mch5,LP/J,f,165,UP_332,351,000676,10,-0.50
35109,Berndt2,breath_freq_mch5,LP/J,f,275,UP_337,351,000676,10,1.36
35109,Berndt2,breath_freq_mch5,LP/J,f,178,UP_333,351,000676,10,-0.28
35109,Berndt2,breath_freq_mch5,LP/J,f,212,UP_334,351,000676,10,0.29
35109,Berndt2,breath_freq_mch5,LP/J,m,170,UP_339,351,000676,10,-0.68
35109,Berndt2,breath_freq_mch5,LP/J,m,248,UP_345,351,000676,10,0.90
35109,Berndt2,breath_freq_mch5,LP/J,m,238,UP_344,351,000676,10,0.70
35109,Berndt2,breath_freq_mch5,LP/J,m,136,UP_343,351,000676,10,-1.37
35109,Berndt2,breath_freq_mch5,LP/J,m,194,UP_342,351,000676,10,-0.20
35109,Berndt2,breath_freq_mch5,LP/J,m,145,UP_341,351,000676,10,-1.19
35109,Berndt2,breath_freq_mch5,LP/J,m,233,UP_340,351,000676,10,0.60
35109,Berndt2,breath_freq_mch5,LP/J,m,265,UP_338,351,000676,10,1.24
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,f,180,UP_350,351,001976,13,-0.39
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,f,204,UP_348,351,001976,13,0.03
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,f,213,UP_347,351,001976,13,0.19
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,f,324,UP_346,351,001976,13,2.13
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,f,154,UP_352,351,001976,13,-0.84
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,f,157,UP_353,351,001976,13,-0.79
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,f,231,UP_351,351,001976,13,0.50
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,f,154,UP_349,351,001976,13,-0.84
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,m,186,UP_360,351,001976,13,-0.77
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,m,371,UP_359,351,001976,13,1.74
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,m,179,UP_355,351,001976,13,-0.86
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,m,190,UP_361,351,001976,13,-0.71
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,m,278,UP_354,351,001976,13,0.48
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,m,194,UP_358,351,001976,13,-0.66
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,m,327,UP_357,351,001976,13,1.15
35109,Berndt2,breath_freq_mch5,NOD/ShiLtJ,m,216,UP_356,351,001976,13,-0.36
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,f,221,UP_364,351,002423,34,0.17
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,f,215,UP_366,351,002423,34,0.04
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,f,186,UP_367,351,002423,34,-0.60
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,f,206,UP_368,351,002423,34,-0.16
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,f,133,UP_369,351,002423,34,-1.76
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,f,205,UP_362,351,002423,34,-0.18
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,f,249,UP_363,351,002423,34,0.79
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,f,290,UP_365,351,002423,34,1.69
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,m,243,UP_377,351,002423,34,0.23
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,m,193,UP_373,351,002423,34,-1.12
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,m,199,UP_374,351,002423,34,-0.96
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,m,207,UP_375,351,002423,34,-0.74
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,m,210,UP_376,351,002423,34,-0.66
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,m,274,UP_371,351,002423,34,1.07
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,m,287,UP_370,351,002423,34,1.42
35109,Berndt2,breath_freq_mch5,NON/ShiLtJ,m,263,UP_372,351,002423,34,0.77
35109,Berndt2,breath_freq_mch5,NZW/LacJ,f,259,UP_378,351,001058,36,0.74
35109,Berndt2,breath_freq_mch5,NZW/LacJ,f,241,UP_385,351,001058,36,0.16
35109,Berndt2,breath_freq_mch5,NZW/LacJ,f,197,UP_384,351,001058,36,-1.27
35109,Berndt2,breath_freq_mch5,NZW/LacJ,f,238,UP_383,351,001058,36,0.06
35109,Berndt2,breath_freq_mch5,NZW/LacJ,f,261,UP_382,351,001058,36,0.81
35109,Berndt2,breath_freq_mch5,NZW/LacJ,f,257,UP_381,351,001058,36,0.68
35109,Berndt2,breath_freq_mch5,NZW/LacJ,f,180,UP_380,351,001058,36,-1.82
35109,Berndt2,breath_freq_mch5,NZW/LacJ,f,256,UP_379,351,001058,36,0.64
35109,Berndt2,breath_freq_mch5,NZW/LacJ,m,151,UP_391,351,001058,36,-1.46
35109,Berndt2,breath_freq_mch5,NZW/LacJ,m,222,UP_389,351,001058,36,0.97
35109,Berndt2,breath_freq_mch5,NZW/LacJ,m,208,UP_388,351,001058,36,0.49
35109,Berndt2,breath_freq_mch5,NZW/LacJ,m,168,UP_387,351,001058,36,-0.88
35109,Berndt2,breath_freq_mch5,NZW/LacJ,m,190,UP_386,351,001058,36,-0.12
35109,Berndt2,breath_freq_mch5,NZW/LacJ,m,191,UP_392,351,001058,36,-0.09
35109,Berndt2,breath_freq_mch5,NZW/LacJ,m,178,UP_393,351,001058,36,-0.53
35109,Berndt2,breath_freq_mch5,NZW/LacJ,m,241,UP_390,351,001058,36,1.62
35109,Berndt2,breath_freq_mch5,PL/J,f,213,UP_398,351,000680,14,-0.79
35109,Berndt2,breath_freq_mch5,PL/J,f,285,UP_396,351,000680,14,1.79
35109,Berndt2,breath_freq_mch5,PL/J,f,248,UP_395,351,000680,14,0.47
35109,Berndt2,breath_freq_mch5,PL/J,f,233,UP_394,351,000680,14,-0.07
35109,Berndt2,breath_freq_mch5,PL/J,f,215,UP_401,351,000680,14,-0.72
35109,Berndt2,breath_freq_mch5,PL/J,f,211,UP_400,351,000680,14,-0.86
35109,Berndt2,breath_freq_mch5,PL/J,f,263,UP_399,351,000680,14,1.00
35109,Berndt2,breath_freq_mch5,PL/J,f,212,UP_397,351,000680,14,-0.82
35109,Berndt2,breath_freq_mch5,PL/J,m,290,UP_403,351,000680,14,1.67
35109,Berndt2,breath_freq_mch5,PL/J,m,226,UP_409,351,000680,14,0.47
35109,Berndt2,breath_freq_mch5,PL/J,m,266,UP_408,351,000680,14,1.22
35109,Berndt2,breath_freq_mch5,PL/J,m,144,UP_407,351,000680,14,-1.07
35109,Berndt2,breath_freq_mch5,PL/J,m,163,UP_406,351,000680,14,-0.71
35109,Berndt2,breath_freq_mch5,PL/J,m,174,UP_405,351,000680,14,-0.51
35109,Berndt2,breath_freq_mch5,PL/J,m,182,UP_404,351,000680,14,-0.36
35109,Berndt2,breath_freq_mch5,PL/J,m,164,UP_402,351,000680,14,-0.70
35109,Berndt2,breath_freq_mch5,RIIIS/J,f,266,UP_416,351,000683,26,0.41
35109,Berndt2,breath_freq_mch5,RIIIS/J,f,269,UP_417,351,000683,26,0.61
35109,Berndt2,breath_freq_mch5,RIIIS/J,f,246,UP_410,351,000683,26,-0.88
35109,Berndt2,breath_freq_mch5,RIIIS/J,f,257,UP_411,351,000683,26,-0.17
35109,Berndt2,breath_freq_mch5,RIIIS/J,f,266,UP_412,351,000683,26,0.41
35109,Berndt2,breath_freq_mch5,RIIIS/J,f,258,UP_413,351,000683,26,-0.11
35109,Berndt2,breath_freq_mch5,RIIIS/J,f,283,UP_414,351,000683,26,1.51
35109,Berndt2,breath_freq_mch5,RIIIS/J,f,232,UP_415,351,000683,26,-1.79
35109,Berndt2,breath_freq_mch5,RIIIS/J,m,240,UP_420,351,000683,26,-0.52
35109,Berndt2,breath_freq_mch5,RIIIS/J,m,337,UP_418,351,000683,26,1.49
35109,Berndt2,breath_freq_mch5,RIIIS/J,m,247,UP_425,351,000683,26,-0.38
35109,Berndt2,breath_freq_mch5,RIIIS/J,m,286,UP_424,351,000683,26,0.43
35109,Berndt2,breath_freq_mch5,RIIIS/J,m,286,UP_423,351,000683,26,0.43
35109,Berndt2,breath_freq_mch5,RIIIS/J,m,183,UP_422,351,000683,26,-1.71
35109,Berndt2,breath_freq_mch5,RIIIS/J,m,306,UP_421,351,000683,26,0.85
35109,Berndt2,breath_freq_mch5,RIIIS/J,m,237,UP_419,351,000683,26,-0.59
35109,Berndt2,breath_freq_mch5,SJL/J,f,286,UP_427,351,000686,17,1.48
35109,Berndt2,breath_freq_mch5,SJL/J,f,147,UP_426,351,000686,17,-1.33
35109,Berndt2,breath_freq_mch5,SJL/J,f,186,UP_433,351,000686,17,-0.54
35109,Berndt2,breath_freq_mch5,SJL/J,f,171,UP_432,351,000686,17,-0.84
35109,Berndt2,breath_freq_mch5,SJL/J,f,207,UP_431,351,000686,17,-0.12
35109,Berndt2,breath_freq_mch5,SJL/J,f,265,UP_430,351,000686,17,1.05
35109,Berndt2,breath_freq_mch5,SJL/J,f,187,UP_429,351,000686,17,-0.52
35109,Berndt2,breath_freq_mch5,SJL/J,f,253,UP_428,351,000686,17,0.81
35109,Berndt2,breath_freq_mch5,SJL/J,m,276,UP_435,351,000686,17,1.49
35109,Berndt2,breath_freq_mch5,SJL/J,m,268,UP_434,351,000686,17,1.29
35109,Berndt2,breath_freq_mch5,SJL/J,m,203,UP_441,351,000686,17,-0.35
35109,Berndt2,breath_freq_mch5,SJL/J,m,233,UP_440,351,000686,17,0.41
35109,Berndt2,breath_freq_mch5,SJL/J,m,215,UP_439,351,000686,17,-0.05
35109,Berndt2,breath_freq_mch5,SJL/J,m,167,UP_438,351,000686,17,-1.25
35109,Berndt2,breath_freq_mch5,SJL/J,m,177,UP_437,351,000686,17,-1.00
35109,Berndt2,breath_freq_mch5,SJL/J,m,196,UP_436,351,000686,17,-0.52
35109,Berndt2,breath_freq_mch5,SM/J,f,347,UP_442,351,000687,31,0.92
35109,Berndt2,breath_freq_mch5,SM/J,f,327,UP_449,351,000687,31,0.30
35109,Berndt2,breath_freq_mch5,SM/J,f,365,UP_448,351,000687,31,1.47
35109,Berndt2,breath_freq_mch5,SM/J,f,317,UP_447,351,000687,31,-0.01
35109,Berndt2,breath_freq_mch5,SM/J,f,259,UP_446,351,000687,31,-1.79
35109,Berndt2,breath_freq_mch5,SM/J,f,290,UP_445,351,000687,31,-0.84
35109,Berndt2,breath_freq_mch5,SM/J,f,316,UP_444,351,000687,31,-0.04
35109,Berndt2,breath_freq_mch5,SM/J,f,317,UP_443,351,000687,31,-0.01
35109,Berndt2,breath_freq_mch5,SM/J,m,332,UP_455,351,000687,31,0.47
35109,Berndt2,breath_freq_mch5,SM/J,m,266,UP_457,351,000687,31,-0.92
35109,Berndt2,breath_freq_mch5,SM/J,m,368,UP_456,351,000687,31,1.23
35109,Berndt2,breath_freq_mch5,SM/J,m,376,UP_451,351,000687,31,1.39
35109,Berndt2,breath_freq_mch5,SM/J,m,294,UP_452,351,000687,31,-0.33
35109,Berndt2,breath_freq_mch5,SM/J,m,243,UP_453,351,000687,31,-1.41
35109,Berndt2,breath_freq_mch5,SM/J,m,318,UP_454,351,000687,31,0.17
35109,Berndt2,breath_freq_mch5,SM/J,m,281,UP_450,351,000687,31,-0.61
35109,Berndt2,breath_freq_mch5,SWR/J,f,165,UP_459,351,000689,12,-0.68
35109,Berndt2,breath_freq_mch5,SWR/J,f,156,UP_465,351,000689,12,-0.88
35109,Berndt2,breath_freq_mch5,SWR/J,f,202,UP_464,351,000689,12,0.12
35109,Berndt2,breath_freq_mch5,SWR/J,f,151,UP_463,351,000689,12,-0.98
35109,Berndt2,breath_freq_mch5,SWR/J,f,242,UP_462,351,000689,12,0.98
35109,Berndt2,breath_freq_mch5,SWR/J,f,152,UP_461,351,000689,12,-0.96
35109,Berndt2,breath_freq_mch5,SWR/J,f,254,UP_460,351,000689,12,1.24
35109,Berndt2,breath_freq_mch5,SWR/J,f,251,UP_458,351,000689,12,1.17
35109,Berndt2,breath_freq_mch5,SWR/J,m,199,UP_474,351,000689,12,-0.02
35109,Berndt2,breath_freq_mch5,SWR/J,m,244,UP_466,351,000689,12,1.49
35109,Berndt2,breath_freq_mch5,SWR/J,m,242,UP_467,351,000689,12,1.42
35109,Berndt2,breath_freq_mch5,SWR/J,m,219,UP_468,351,000689,12,0.65
35109,Berndt2,breath_freq_mch5,SWR/J,m,185,UP_469,351,000689,12,-0.49
35109,Berndt2,breath_freq_mch5,SWR/J,m,185,UP_470,351,000689,12,-0.49
35109,Berndt2,breath_freq_mch5,SWR/J,m,155,UP_471,351,000689,12,-1.49
35109,Berndt2,breath_freq_mch5,SWR/J,m,178,UP_472,351,000689,12,-0.72
35109,Berndt2,breath_freq_mch5,SWR/J,m,189,UP_473,351,000689,12,-0.35
