measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,f,1.51,448720,242,001058,36,-0.54
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,f,4.53,448721,242,001058,36,-0.19
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,f,2.36,448723,242,001058,36,-0.45
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,f,26.5,448716,242,001058,36,2.35
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,f,9.34,448717,242,001058,36,0.36
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,m,1.94,448743,242,001058,36,-0.21
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,m,1.55,448742,242,001058,36,-0.53
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,m,1.84,448741,242,001058,36,-0.29
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,m,1.24,448740,242,001058,36,-0.79
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,m,1.85,448693,242,001058,36,-0.28
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,m,4.87,448746,242,001058,36,2.21
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,m,2.07,448745,242,001058,36,-0.10
24268,Petkova1,CD8_mem_effector_M18,P/J,f,6.99,452508,242,000679,55,-0.98
24268,Petkova1,CD8_mem_effector_M18,P/J,f,11.8,452514,242,000679,55,-0.56
24268,Petkova1,CD8_mem_effector_M18,P/J,f,22.2,452516,242,000679,55,0.35
24268,Petkova1,CD8_mem_effector_M18,P/J,f,13.9,452518,242,000679,55,-0.38
24268,Petkova1,CD8_mem_effector_M18,P/J,f,36.1,452510,242,000679,55,1.57
24268,Petkova1,CD8_mem_effector_M18,P/J,m,20,455074,242,000679,55,-1.38
24268,Petkova1,CD8_mem_effector_M18,P/J,m,32.4,455068,242,000679,55,0.44
24268,Petkova1,CD8_mem_effector_M18,P/J,m,29.3,455070,242,000679,55,-0.01
24268,Petkova1,CD8_mem_effector_M18,P/J,m,35.9,455078,242,000679,55,0.95
24268,Petkova1,CD8_mem_effector_M18,PL/J,f,3.57,454984,242,000680,14,-0.35
24268,Petkova1,CD8_mem_effector_M18,PL/J,f,3.32,454992,242,000680,14,-0.58
24268,Petkova1,CD8_mem_effector_M18,PL/J,f,3.34,454956,242,000680,14,-0.56
24268,Petkova1,CD8_mem_effector_M18,PL/J,f,5.51,454988,242,000680,14,1.49
24268,Petkova1,CD8_mem_effector_M18,PL/J,m,4.29,456017,242,000680,14,-1.19
24268,Petkova1,CD8_mem_effector_M18,PL/J,m,4.80,456011,242,000680,14,-0.87
24268,Petkova1,CD8_mem_effector_M18,PL/J,m,8.18,455515,242,000680,14,1.21
24268,Petkova1,CD8_mem_effector_M18,PL/J,m,6.89,456019,242,000680,14,0.42
24268,Petkova1,CD8_mem_effector_M18,PL/J,m,6.91,456027,242,000680,14,0.43
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,f,2.26,449048,242,004660,101,-0.83
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,f,5.63,449049,242,004660,101,-0.19
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,f,5.47,449047,242,004660,101,-0.22
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,f,17.1,449046,242,004660,101,1.96
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,f,3.20,449045,242,004660,101,-0.65
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,f,5.05,449044,242,004660,101,-0.30
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,f,2.17,449043,242,004660,101,-0.84
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,f,12.4,449042,242,004660,101,1.08
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,m,3.23,449055,242,004660,101,-0.47
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,m,9.57,449056,242,004660,101,2.08
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,m,3.72,449069,242,004660,101,-0.27
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,m,5.60,449068,242,004660,101,0.48
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,m,4.74,449067,242,004660,101,0.14
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,m,4.03,449066,242,004660,101,-0.15
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,m,3.31,449065,242,004660,101,-0.44
24268,Petkova1,CD8_mem_effector_M18,PWD/PhJ,m,0.980,449054,242,004660,101,-1.38
24268,Petkova1,CD8_mem_effector_M18,RIIIS/J,m,12.4,449212,242,000683,26,-0.01
24268,Petkova1,CD8_mem_effector_M18,RIIIS/J,m,13.3,449210,242,000683,26,0.12
24268,Petkova1,CD8_mem_effector_M18,RIIIS/J,m,26,449217,242,000683,26,2.04
24268,Petkova1,CD8_mem_effector_M18,RIIIS/J,m,12.2,449216,242,000683,26,-0.04
24268,Petkova1,CD8_mem_effector_M18,RIIIS/J,m,7.09,449215,242,000683,26,-0.82
24268,Petkova1,CD8_mem_effector_M18,RIIIS/J,m,6.15,449214,242,000683,26,-0.96
24268,Petkova1,CD8_mem_effector_M18,RIIIS/J,m,6.34,449213,242,000683,26,-0.93
24268,Petkova1,CD8_mem_effector_M18,RIIIS/J,m,16.5,449211,242,000683,26,0.60
24268,Petkova1,CD8_mem_effector_M18,SJL/J,f,16.6,449338,242,000686,17,-0.71
24268,Petkova1,CD8_mem_effector_M18,SJL/J,f,9.47,449337,242,000686,17,-1.44
24268,Petkova1,CD8_mem_effector_M18,SJL/J,f,35.7,449339,242,000686,17,1.24
24268,Petkova1,CD8_mem_effector_M18,SJL/J,f,30.9,449318,242,000686,17,0.75
24268,Petkova1,CD8_mem_effector_M18,SJL/J,f,25.8,449316,242,000686,17,0.23
24268,Petkova1,CD8_mem_effector_M18,SJL/J,f,22.6,449314,242,000686,17,-0.10
24268,Petkova1,CD8_mem_effector_M18,SJL/J,f,34.2,449402,242,000686,17,1.08
24268,Petkova1,CD8_mem_effector_M18,SJL/J,f,13.4,449403,242,000686,17,-1.04
24268,Petkova1,CD8_mem_effector_M18,SJL/J,m,23.1,463915,242,000686,17,1.29
24268,Petkova1,CD8_mem_effector_M18,SJL/J,m,3.09,463931,242,000686,17,-1.08
24268,Petkova1,CD8_mem_effector_M18,SJL/J,m,18.4,449381,242,000686,17,0.74
24268,Petkova1,CD8_mem_effector_M18,SJL/J,m,3.23,449388,242,000686,17,-1.07
24268,Petkova1,CD8_mem_effector_M18,SJL/J,m,6.95,449384,242,000686,17,-0.62
24268,Petkova1,CD8_mem_effector_M18,SJL/J,m,10,459836,242,000686,17,-0.26
24268,Petkova1,CD8_mem_effector_M18,SJL/J,m,20.7,463905,242,000686,17,1.01
24268,Petkova1,CD8_mem_effector_M18,SM/J,f,9.33,449515,242,000687,31,1.31
24268,Petkova1,CD8_mem_effector_M18,SM/J,f,3.74,449509,242,000687,31,-0.59
24268,Petkova1,CD8_mem_effector_M18,SM/J,f,7.89,449510,242,000687,31,0.82
24268,Petkova1,CD8_mem_effector_M18,SM/J,f,1.77,449511,242,000687,31,-1.25
24268,Petkova1,CD8_mem_effector_M18,SM/J,f,7.73,449512,242,000687,31,0.77
24268,Petkova1,CD8_mem_effector_M18,SM/J,f,5.45,449513,242,000687,31,-0.01
24268,Petkova1,CD8_mem_effector_M18,SM/J,f,2.37,449514,242,000687,31,-1.05
24268,Petkova1,CD8_mem_effector_M18,SWR/J,f,12.1,449647,242,000689,12,0.80
24268,Petkova1,CD8_mem_effector_M18,SWR/J,f,0.130,449653,242,000689,12,-1.30
24268,Petkova1,CD8_mem_effector_M18,SWR/J,f,14.8,449652,242,000689,12,1.27
24268,Petkova1,CD8_mem_effector_M18,SWR/J,f,8.90,449651,242,000689,12,0.24
24268,Petkova1,CD8_mem_effector_M18,SWR/J,f,0,449650,242,000689,12,-1.32
24268,Petkova1,CD8_mem_effector_M18,SWR/J,f,6.67,449649,242,000689,12,-0.15
24268,Petkova1,CD8_mem_effector_M18,SWR/J,f,10.2,449648,242,000689,12,0.47
24268,Petkova1,CD8_mem_effector_M18,SWR/J,m,4.77,455581,242,000689,12,0.11
24268,Petkova1,CD8_mem_effector_M18,SWR/J,m,4.98,449654,242,000689,12,0.38
24268,Petkova1,CD8_mem_effector_M18,SWR/J,m,5.85,449656,242,000689,12,1.50
24268,Petkova1,CD8_mem_effector_M18,SWR/J,m,4.56,449657,242,000689,12,-0.16
24268,Petkova1,CD8_mem_effector_M18,SWR/J,m,3.46,449658,242,000689,12,-1.58
24268,Petkova1,CD8_mem_effector_M18,SWR/J,m,4.48,455579,242,000689,12,-0.26
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,f,1.57,449773,242,001145,42,-0.36
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,f,6.11,449784,242,001145,42,2.26
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,f,1.68,449783,242,001145,42,-0.30
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,f,1.07,449772,242,001145,42,-0.65
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,f,3.26,449771,242,001145,42,0.61
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,f,1.27,449782,242,001145,42,-0.54
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,f,1.56,449775,242,001145,42,-0.37
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,f,1.07,449774,242,001145,42,-0.65
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,m,1.49,449779,242,001145,42,0.29
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,m,1.15,449778,242,001145,42,-0.76
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,m,1.45,449770,242,001145,42,0.17
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,m,1.47,449769,242,001145,42,0.23
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,m,0.850,449767,242,001145,42,-1.69
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,m,1.89,449781,242,001145,42,1.53
24268,Petkova1,CD8_mem_effector_M18,WSB/EiJ,m,1.47,449780,242,001145,42,0.23
